createdAt,value
2022-08-05T00:09:36.916Z,20.76
2022-08-05T00:19:45.626Z,20.65
2022-08-05T00:30:05.531Z,20.47
2022-08-05T00:40:17.850Z,20.65
2022-08-05T00:50:31.731Z,20.42
2022-08-05T01:00:36.345Z,20.29
2022-08-05T01:10:52.342Z,20.15
2022-08-05T01:21:07.785Z,19.88
2022-08-05T01:31:24.621Z,19.73
2022-08-05T01:41:33.612Z,19.17
2022-08-05T01:51:39.540Z,19.31
2022-08-05T02:01:44.345Z,18.93
2022-08-05T02:12:07.019Z,19.22
2022-08-05T02:22:25.831Z,19.36
2022-08-05T02:32:34.559Z,20.71
2022-08-05T02:42:39.596Z,22.68
2022-08-05T02:52:46.882Z,24.90
2022-08-05T03:02:50.994Z,26.53
2022-08-05T03:22:59.331Z,28.11
2022-08-05T03:33:07.502Z,28.80
2022-08-05T03:43:58.617Z,29.38
2022-08-05T03:56:03.935Z,30.55
2022-08-05T04:04:10.218Z,31.22
2022-08-05T04:14:17.913Z,31.74
2022-08-05T04:24:22.524Z,31.39
2022-08-05T04:34:32.914Z,31.06
2022-08-05T04:44:38.179Z,30.77
2022-08-05T04:54:42.855Z,31.09
2022-08-05T05:04:49.711Z,31.40
2022-08-05T05:14:55.009Z,31.46
2022-08-05T05:25:00.223Z,31.67
2022-08-05T05:35:06.745Z,32.18
2022-08-05T05:45:15.222Z,33.03
2022-08-05T05:55:20.136Z,33.55
2022-08-05T06:05:35.927Z,33.94
2022-08-05T06:16:28.432Z,34.11
2022-08-05T06:26:20.967Z,33.93
2022-08-05T06:36:26.209Z,33.57
2022-08-05T06:46:30.039Z,32.74
2022-08-05T06:56:35.323Z,32.15
2022-08-05T07:06:38.602Z,31.53
2022-08-05T07:18:01.975Z,31.59
2022-08-05T07:27:15.410Z,31.26
2022-08-05T07:37:20.091Z,30.81
2022-08-05T07:47:25.740Z,30.51
2022-08-05T07:57:51.372Z,30.56
2022-08-05T08:08:00.503Z,30.70
2022-08-05T08:18:09.719Z,30.45
2022-08-05T08:28:18.632Z,30.02
2022-08-05T08:38:39.926Z,29.90
2022-08-05T08:49:07.487Z,29.95
2022-08-05T08:59:19.211Z,30.24
2022-08-05T09:09:23.161Z,30.38
2022-08-05T09:19:36.384Z,30.36
2022-08-05T09:29:51.649Z,29.90
2022-08-05T09:39:56.345Z,29.50
2022-08-05T09:50:02.328Z,29.06
2022-08-05T10:00:12.094Z,28.83
2022-08-05T10:10:18.476Z,28.64
