createdAt,value
2019-03-03T00:01:21.395Z,0.00
2019-03-03T00:02:53.209Z,0.00
2019-03-03T00:04:25.124Z,0.00
2019-03-03T00:05:56.838Z,0.00
2019-03-03T00:09:00.464Z,0.00
2019-03-03T00:10:32.279Z,0.00
2019-03-03T00:12:04.091Z,0.00
2019-03-03T00:13:35.905Z,0.00
2019-03-03T00:15:07.722Z,0.00
2019-03-03T00:16:39.564Z,0.00
2019-03-03T00:18:11.346Z,0.00
2019-03-03T00:19:43.165Z,0.00
2019-03-03T00:21:14.989Z,0.00
2019-03-03T00:22:46.890Z,0.00
2019-03-03T00:24:18.602Z,0.00
2019-03-03T00:25:50.415Z,0.00
2019-03-03T00:27:22.229Z,0.00
2019-03-03T00:28:54.043Z,0.00
2019-03-03T00:30:25.857Z,0.00
2019-03-03T00:31:57.673Z,0.00
2019-03-03T00:33:29.484Z,0.00
2019-03-03T00:35:01.304Z,0.00
2019-03-03T00:36:33.113Z,0.00
2019-03-03T00:38:04.926Z,0.00
2019-03-03T00:39:36.747Z,0.00
2019-03-03T00:41:08.659Z,0.00
2019-03-03T00:42:40.373Z,0.00
2019-03-03T00:44:12.181Z,0.00
2019-03-03T00:45:43.995Z,0.00
2019-03-03T00:47:15.809Z,0.00
2019-03-03T00:48:47.621Z,0.00
2019-03-03T00:50:19.435Z,0.00
2019-03-03T00:51:51.249Z,0.00
2019-03-03T00:53:23.313Z,0.00
2019-03-03T00:54:54.877Z,0.00
2019-03-03T00:56:26.714Z,0.00
2019-03-03T00:57:58.505Z,0.00
2019-03-03T00:59:30.421Z,0.00
2019-03-03T01:01:02.132Z,0.00
2019-03-03T01:02:33.948Z,0.00
2019-03-03T01:04:05.760Z,0.00
2019-03-03T01:05:37.573Z,0.00
2019-03-03T01:07:09.392Z,0.00
2019-03-03T01:08:41.202Z,0.00
2019-03-03T01:10:13.016Z,0.00
2019-03-03T01:11:44.829Z,0.00
2019-03-03T01:13:16.643Z,0.00
2019-03-03T01:14:48.661Z,0.00
2019-03-03T01:16:20.272Z,0.00
2019-03-03T01:17:52.185Z,0.00
2019-03-03T01:19:23.901Z,0.00
2019-03-03T01:20:55.713Z,0.00
2019-03-03T01:22:27.527Z,0.00
2019-03-03T01:23:59.592Z,0.00
2019-03-03T01:25:31.161Z,0.00
2019-03-03T01:27:02.969Z,0.00
2019-03-03T01:28:34.783Z,0.00
2019-03-03T01:30:06.697Z,0.00
2019-03-03T01:31:38.411Z,0.00
2019-03-03T01:33:10.225Z,0.00
2019-03-03T01:34:42.041Z,0.00
2019-03-03T01:36:13.953Z,0.00
2019-03-03T01:37:45.666Z,0.00
2019-03-03T01:39:17.481Z,0.00
2019-03-03T01:40:49.294Z,0.00
2019-03-03T01:42:21.108Z,0.00
2019-03-03T01:43:52.923Z,0.00
2019-03-03T01:45:24.736Z,0.00
2019-03-03T01:46:56.551Z,0.00
2019-03-03T01:48:28.368Z,0.00
2019-03-03T01:50:00.340Z,0.00
2019-03-03T01:51:31.992Z,0.00
2019-03-03T01:53:03.806Z,0.00
2019-03-03T01:54:35.971Z,0.00
2019-03-03T01:56:07.435Z,0.00
2019-03-03T01:57:39.246Z,0.00
2019-03-03T01:59:11.061Z,0.00
2019-03-03T02:00:44.932Z,0.00
2019-03-03T02:02:14.687Z,0.00
2019-03-03T02:03:46.709Z,0.00
2019-03-03T02:05:18.316Z,0.00
2019-03-03T02:06:50.129Z,0.00
2019-03-03T02:08:21.942Z,0.00
2019-03-03T02:09:53.756Z,0.00
2019-03-03T02:11:25.570Z,0.00
2019-03-03T02:12:57.483Z,0.00
2019-03-03T02:14:29.197Z,0.00
2019-03-03T02:16:01.011Z,0.00
2019-03-03T02:17:32.826Z,0.00
2019-03-03T02:19:04.640Z,0.00
2019-03-03T02:20:36.451Z,0.00
2019-03-03T02:22:08.267Z,0.00
2019-03-03T02:23:40.081Z,0.00
2019-03-03T02:25:12.145Z,0.00
2019-03-03T02:26:43.708Z,0.00
2019-03-03T02:28:15.520Z,0.00
2019-03-03T02:29:47.335Z,0.00
2019-03-03T02:31:19.251Z,0.00
2019-03-03T02:32:50.965Z,0.00
2019-03-03T02:34:22.777Z,0.00
2019-03-03T02:35:54.592Z,0.00
2019-03-03T02:37:26.410Z,0.00
2019-03-03T02:38:58.218Z,0.00
2019-03-03T02:40:30.032Z,0.00
2019-03-03T02:42:01.844Z,0.00
2019-03-03T02:43:33.658Z,0.00
2019-03-03T02:45:05.471Z,0.00
2019-03-03T02:46:37.288Z,0.00
2019-03-03T02:48:09.100Z,0.00
2019-03-03T02:49:41.019Z,0.00
2019-03-03T02:51:12.731Z,0.00
2019-03-03T02:52:44.547Z,0.00
2019-03-03T02:54:16.356Z,0.00
2019-03-03T02:55:48.421Z,0.00
2019-03-03T02:57:19.985Z,0.00
2019-03-03T02:58:51.802Z,0.00
2019-03-03T03:00:23.615Z,0.00
2019-03-03T03:01:55.529Z,0.00
2019-03-03T03:03:27.240Z,0.00
2019-03-03T03:04:59.056Z,0.00
2019-03-03T03:06:30.869Z,0.00
2019-03-03T03:08:02.790Z,0.00
2019-03-03T03:09:34.533Z,0.00
2019-03-03T03:11:06.311Z,0.00
2019-03-03T03:12:38.126Z,0.00
2019-03-03T03:14:09.944Z,0.00
2019-03-03T03:15:41.755Z,0.00
2019-03-03T03:17:13.568Z,0.00
2019-03-03T03:18:45.381Z,0.00
2019-03-03T03:20:17.196Z,0.00
2019-03-03T03:21:49.010Z,0.00
2019-03-03T03:23:20.825Z,0.00
2019-03-03T03:24:52.638Z,0.00
2019-03-03T03:26:24.856Z,0.00
2019-03-03T03:27:56.266Z,0.00
2019-03-03T03:29:28.083Z,0.00
2019-03-03T03:30:59.901Z,0.00
2019-03-03T03:32:31.709Z,0.00
2019-03-03T03:34:03.566Z,0.00
2019-03-03T03:35:35.339Z,0.00
2019-03-03T03:37:07.152Z,0.00
2019-03-03T03:38:38.965Z,0.00
2019-03-03T03:40:10.780Z,0.00
2019-03-03T03:41:42.594Z,0.00
2019-03-03T03:43:14.452Z,0.00
2019-03-03T03:44:46.377Z,0.00
2019-03-03T03:46:18.042Z,0.00
2019-03-03T03:47:50.155Z,0.00
2019-03-03T03:49:21.664Z,0.00
2019-03-03T03:50:53.479Z,0.00
2019-03-03T03:52:25.298Z,0.00
2019-03-03T03:53:57.107Z,0.00
2019-03-03T03:55:28.920Z,0.00
2019-03-03T03:57:00.989Z,0.00
2019-03-03T03:58:32.552Z,0.00
2019-03-03T04:00:04.364Z,0.00
2019-03-03T04:01:36.177Z,0.00
2019-03-03T04:03:08.241Z,0.00
2019-03-03T04:04:39.803Z,0.00
2019-03-03T04:06:11.616Z,0.00
2019-03-03T04:07:43.431Z,0.00
2019-03-03T04:09:15.245Z,0.00
2019-03-03T04:10:47.079Z,0.00
2019-03-03T04:12:18.874Z,0.00
2019-03-03T04:15:22.501Z,0.00
2019-03-03T04:16:54.313Z,0.00
2019-03-03T04:18:26.127Z,0.00
2019-03-03T04:19:57.941Z,0.00
2019-03-03T04:21:30.557Z,0.00
2019-03-03T04:23:01.573Z,0.00
2019-03-03T04:24:33.383Z,0.00
2019-03-03T04:26:05.196Z,0.00
2019-03-03T04:27:37.013Z,0.00
2019-03-03T04:29:08.823Z,0.00
2019-03-03T04:30:40.638Z,0.00
2019-03-03T04:32:12.451Z,0.00
2019-03-03T04:33:44.265Z,0.00
2019-03-03T04:35:16.079Z,0.00
2019-03-03T04:38:19.707Z,0.00
2019-03-03T04:39:51.620Z,0.00
2019-03-03T04:41:23.333Z,0.00
2019-03-03T04:42:55.147Z,0.00
2019-03-03T04:44:26.960Z,0.00
2019-03-03T04:45:58.774Z,0.00
2019-03-03T04:47:30.588Z,0.00
2019-03-03T04:49:02.405Z,0.00
2019-03-03T04:50:34.215Z,0.00
2019-03-03T04:52:06.030Z,0.00
2019-03-03T04:53:37.843Z,0.00
2019-03-03T04:55:09.657Z,0.00
2019-03-03T04:56:41.470Z,0.00
2019-03-03T04:58:13.383Z,0.00
2019-03-03T04:59:45.097Z,0.00
2019-03-03T05:01:16.915Z,0.00
2019-03-03T05:02:48.725Z,0.00
2019-03-03T05:04:20.639Z,0.00
2019-03-03T05:05:52.351Z,0.00
2019-03-03T05:07:24.164Z,0.00
2019-03-03T05:08:55.978Z,0.00
2019-03-03T05:10:27.793Z,0.00
2019-03-03T05:11:59.605Z,0.00
2019-03-03T05:13:31.423Z,0.00
2019-03-03T05:15:03.233Z,0.00
2019-03-03T05:16:35.146Z,0.00
2019-03-03T05:18:06.858Z,0.00
2019-03-03T05:19:38.672Z,0.00
2019-03-03T05:21:10.486Z,0.00
2019-03-03T05:22:42.305Z,0.00
2019-03-03T05:24:14.116Z,0.00
2019-03-03T05:25:45.927Z,0.00
2019-03-03T05:27:17.740Z,0.00
2019-03-03T05:28:49.757Z,0.00
2019-03-03T05:30:21.375Z,0.00
2019-03-03T05:31:53.181Z,0.00
2019-03-03T05:33:25.007Z,0.00
2019-03-03T05:34:56.910Z,0.00
2019-03-03T05:36:28.622Z,0.00
2019-03-03T05:38:00.436Z,0.00
2019-03-03T05:39:32.249Z,0.00
2019-03-03T05:41:04.065Z,0.00
2019-03-03T05:42:35.879Z,0.00
2019-03-03T05:44:07.691Z,0.00
2019-03-03T05:45:39.505Z,0.00
2019-03-03T05:47:11.317Z,0.00
2019-03-03T05:48:43.131Z,0.00
2019-03-03T05:50:14.944Z,0.00
2019-03-03T05:51:46.762Z,0.00
2019-03-03T05:53:18.674Z,0.00
2019-03-03T05:54:50.386Z,0.00
2019-03-03T05:56:22.199Z,0.00
2019-03-03T05:57:54.015Z,0.00
2019-03-03T05:59:25.826Z,0.00
2019-03-03T06:00:57.648Z,0.00
2019-03-03T06:02:29.453Z,0.00
2019-03-03T06:04:01.266Z,0.00
2019-03-03T06:05:33.081Z,0.00
2019-03-03T06:07:04.895Z,0.00
2019-03-03T06:08:36.708Z,0.00
2019-03-03T06:10:08.520Z,0.00
2019-03-03T06:11:40.433Z,0.00
2019-03-03T06:13:12.147Z,0.00
2019-03-03T06:14:43.960Z,0.00
2019-03-03T06:16:15.774Z,0.00
2019-03-03T06:17:47.587Z,0.00
2019-03-03T06:19:19.400Z,0.00
2019-03-03T06:20:51.213Z,0.00
2019-03-03T06:22:23.026Z,0.00
2019-03-03T06:23:54.838Z,0.00
2019-03-03T06:25:26.666Z,0.00
2019-03-03T06:26:58.464Z,0.00
2019-03-03T06:28:30.283Z,0.00
2019-03-03T06:30:02.191Z,0.00
2019-03-03T06:31:33.922Z,0.00
2019-03-03T06:33:05.718Z,0.00
2019-03-03T06:34:37.532Z,0.00
2019-03-03T06:36:09.345Z,0.00
2019-03-03T06:37:41.160Z,0.00
2019-03-03T06:39:12.972Z,0.00
2019-03-03T06:40:44.785Z,0.00
2019-03-03T06:42:16.599Z,0.00
2019-03-03T06:43:48.422Z,0.00
2019-03-03T06:45:20.225Z,0.00
2019-03-03T06:46:52.037Z,0.00
2019-03-03T06:48:23.951Z,0.00
2019-03-03T06:49:55.663Z,0.00
2019-03-03T06:51:27.477Z,0.00
2019-03-03T06:52:59.292Z,0.00
2019-03-03T06:54:31.103Z,0.00
2019-03-03T06:56:02.917Z,0.00
2019-03-03T06:57:34.730Z,0.00
2019-03-03T06:59:06.545Z,0.00
2019-03-03T07:00:38.357Z,0.00
2019-03-03T07:02:10.169Z,0.00
2019-03-03T07:03:41.983Z,0.00
2019-03-03T07:05:13.802Z,0.00
2019-03-03T07:06:45.811Z,0.00
2019-03-03T07:08:17.426Z,0.00
2019-03-03T07:09:49.235Z,0.00
2019-03-03T07:11:21.048Z,0.00
2019-03-03T07:12:52.865Z,0.00
2019-03-03T07:14:24.677Z,0.00
2019-03-03T07:15:56.488Z,0.00
2019-03-03T07:17:28.302Z,0.00
2019-03-03T07:19:00.118Z,0.00
2019-03-03T07:20:31.929Z,0.00
2019-03-03T07:22:03.742Z,0.00
2019-03-03T07:23:35.555Z,0.00
2019-03-03T07:25:07.472Z,0.00
2019-03-03T07:26:39.182Z,0.00
2019-03-03T07:28:10.995Z,0.00
2019-03-03T07:29:42.808Z,0.00
2019-03-03T07:31:14.621Z,0.00
2019-03-03T07:32:46.435Z,0.00
2019-03-03T07:34:18.249Z,0.00
2019-03-03T07:35:50.062Z,0.00
2019-03-03T07:37:21.876Z,0.00
2019-03-03T07:38:53.687Z,0.00
2019-03-03T07:40:25.500Z,0.00
2019-03-03T07:41:57.314Z,0.00
2019-03-03T07:43:29.227Z,0.00
2019-03-03T07:45:00.939Z,0.00
2019-03-03T07:46:32.754Z,0.00
2019-03-03T07:48:04.565Z,0.00
2019-03-03T07:49:36.378Z,0.00
2019-03-03T07:51:08.191Z,0.00
2019-03-03T07:52:40.005Z,0.00
2019-03-03T07:54:11.817Z,0.00
2019-03-03T07:55:43.630Z,0.00
2019-03-03T07:57:15.443Z,0.00
2019-03-03T07:58:47.262Z,0.00
2019-03-03T08:00:19.070Z,0.00
2019-03-03T08:01:50.983Z,0.00
2019-03-03T08:03:22.696Z,0.00
2019-03-03T08:04:54.511Z,0.00
2019-03-03T08:06:26.324Z,0.00
2019-03-03T08:07:58.136Z,0.00
2019-03-03T08:09:29.949Z,0.00
2019-03-03T08:11:01.762Z,0.00
2019-03-03T08:12:33.575Z,0.00
2019-03-03T08:14:05.393Z,0.00
2019-03-03T08:15:37.202Z,0.00
2019-03-03T08:17:09.015Z,0.00
2019-03-03T08:18:40.831Z,0.00
2019-03-03T08:20:12.741Z,0.00
2019-03-03T08:21:44.455Z,0.00
2019-03-03T08:23:16.267Z,0.00
2019-03-03T08:24:48.081Z,0.00
2019-03-03T08:26:19.893Z,0.00
2019-03-03T08:27:51.707Z,0.00
2019-03-03T08:29:23.520Z,0.00
2019-03-03T08:30:55.338Z,0.00
2019-03-03T08:32:27.147Z,0.00
2019-03-03T08:33:58.960Z,0.00
2019-03-03T08:35:30.776Z,0.00
2019-03-03T08:37:02.587Z,0.00
2019-03-03T08:38:34.500Z,0.00
2019-03-03T08:40:06.217Z,0.00
2019-03-03T08:41:38.026Z,0.00
2019-03-03T08:43:09.839Z,4.00
2019-03-03T08:44:41.653Z,4.00
2019-03-03T08:46:13.467Z,8.00
2019-03-03T08:47:52.992Z,8.00
2019-03-03T08:49:17.093Z,16.00
2019-03-03T08:50:48.907Z,20.00
2019-03-03T08:52:20.722Z,32.00
2019-03-03T08:53:52.541Z,48.00
2019-03-03T08:55:24.347Z,68.00
2019-03-03T08:56:56.259Z,92.00
2019-03-03T08:58:27.973Z,120.00
2019-03-03T08:59:59.787Z,156.00
2019-03-03T09:01:31.600Z,192.00
2019-03-03T09:03:03.412Z,244.00
2019-03-03T09:04:35.225Z,308.00
2019-03-03T09:06:07.045Z,376.00
2019-03-03T09:07:38.855Z,452.00
2019-03-03T09:09:10.666Z,532.00
2019-03-03T09:10:42.479Z,620.00
2019-03-03T09:12:14.501Z,724.00
2019-03-03T09:13:46.714Z,836.00
2019-03-03T09:15:18.019Z,968.00
2019-03-03T09:16:49.733Z,1120.00
2019-03-03T09:18:21.548Z,1292.00
2019-03-03T09:19:53.360Z,1492.00
2019-03-03T09:21:25.173Z,1712.00
2019-03-03T09:22:56.987Z,1952.00
2019-03-03T09:24:28.802Z,2208.00
2019-03-03T09:26:00.613Z,2460.00
2019-03-03T09:27:32.433Z,2704.00
2019-03-03T09:29:04.244Z,2928.00
2019-03-03T09:30:36.055Z,3144.00
2019-03-03T09:32:08.392Z,3344.00
2019-03-03T09:33:39.987Z,3544.00
2019-03-03T09:35:11.800Z,3748.00
2019-03-03T09:36:43.308Z,3964.00
2019-03-03T09:38:15.122Z,4204.00
2019-03-03T09:39:46.938Z,4456.00
2019-03-03T09:41:18.750Z,4708.00
2019-03-03T09:42:50.565Z,4952.00
2019-03-03T09:44:22.581Z,5196.00
2019-03-03T09:45:54.193Z,5384.00
2019-03-03T09:48:57.822Z,5760.00
2019-03-03T09:50:29.644Z,5904.00
2019-03-03T09:52:01.555Z,6044.00
2019-03-03T09:53:33.468Z,6208.00
2019-03-03T09:55:05.080Z,6400.00
2019-03-03T09:56:36.895Z,6560.00
2019-03-03T09:59:40.735Z,6720.00
2019-03-03T10:02:44.681Z,6848.00
2019-03-03T10:04:15.970Z,6904.00
2019-03-03T10:05:48.310Z,6932.00
2019-03-03T10:07:19.601Z,6948.00
2019-03-03T10:08:51.417Z,6992.00
2019-03-03T10:10:23.433Z,7108.00
2019-03-03T10:11:55.453Z,7304.00
2019-03-03T10:13:27.065Z,7568.00
2019-03-03T10:14:58.678Z,7860.00
2019-03-03T10:16:30.494Z,8132.00
2019-03-03T10:18:02.514Z,8344.00
2019-03-03T10:19:34.129Z,8468.00
2019-03-03T10:24:09.574Z,8548.00
2019-03-03T10:25:41.392Z,8480.00
2019-03-03T10:27:13.208Z,8436.00
2019-03-03T10:28:45.024Z,8372.00
2019-03-03T10:30:16.938Z,8248.00
2019-03-03T10:31:48.658Z,8076.00
2019-03-03T10:33:20.471Z,7892.00
2019-03-03T10:34:52.297Z,7788.00
2019-03-03T10:36:24.104Z,7724.00
2019-03-03T10:37:55.920Z,7840.00
2019-03-03T10:39:27.943Z,7960.00
2019-03-03T10:40:59.553Z,8144.00
2019-03-03T10:44:03.188Z,8336.00
2019-03-03T10:45:35.012Z,8488.00
2019-03-03T10:47:06.822Z,8844.00
2019-03-03T10:48:38.639Z,9464.00
2019-03-03T10:50:10.555Z,9896.00
2019-03-03T10:51:42.778Z,11088.00
2019-03-03T10:53:14.090Z,11804.00
2019-03-03T10:54:45.905Z,12644.00
2019-03-03T10:56:17.723Z,12632.00
2019-03-03T10:57:49.541Z,12652.00
2019-03-03T10:59:21.359Z,13868.00
2019-03-03T11:00:53.177Z,14484.00
2019-03-03T11:02:24.995Z,14200.00
2019-03-03T11:03:57.342Z,14808.00
2019-03-03T11:07:00.457Z,14488.00
2019-03-03T11:08:32.378Z,14704.00
2019-03-03T11:10:04.098Z,14044.00
2019-03-03T11:11:36.125Z,13364.00
2019-03-03T11:16:11.909Z,11672.00
2019-03-03T11:17:43.207Z,10160.00
2019-03-03T11:19:15.335Z,12084.00
2019-03-03T11:20:46.849Z,11548.00
2019-03-03T11:22:18.671Z,10764.00
2019-03-03T11:25:22.317Z,12448.00
2019-03-03T11:26:54.764Z,13148.00
2019-03-03T11:29:57.877Z,13552.00
2019-03-03T11:31:30.127Z,12860.00
2019-03-03T11:33:01.927Z,12104.00
2019-03-03T11:34:33.442Z,11564.00
2019-03-03T11:37:36.881Z,12260.00
2019-03-03T11:39:08.701Z,12696.00
2019-03-03T11:40:40.525Z,11880.00
2019-03-03T11:42:12.545Z,10660.00
2019-03-03T11:43:44.264Z,15372.00
2019-03-03T11:45:15.988Z,16124.00
2019-03-03T11:46:47.807Z,16252.00
2019-03-03T11:48:19.979Z,12444.00
2019-03-03T11:49:51.552Z,17512.00
2019-03-03T11:51:23.273Z,18368.00
2019-03-03T11:52:55.097Z,14880.00
2019-03-03T11:55:59.267Z,21760.00
2019-03-03T11:57:30.570Z,23040.00
2019-03-03T12:00:34.212Z,20064.00
2019-03-03T12:02:06.035Z,17888.00
2019-03-03T12:03:37.864Z,16496.00
2019-03-03T12:05:09.685Z,16376.00
2019-03-03T12:06:41.511Z,16900.00
2019-03-03T12:08:13.435Z,18944.00
2019-03-03T12:09:45.157Z,20288.00
2019-03-03T12:12:48.799Z,19552.00
2019-03-03T12:14:20.925Z,19584.00
2019-03-03T12:15:52.446Z,20864.00
2019-03-03T12:17:24.281Z,24032.00
2019-03-03T12:18:56.397Z,21792.00
2019-03-03T12:20:27.917Z,23072.00
2019-03-03T12:21:59.750Z,23808.00
2019-03-03T12:23:31.768Z,25696.00
2019-03-03T12:25:03.918Z,27744.00
2019-03-03T12:28:07.140Z,21280.00
2019-03-03T12:29:38.867Z,20448.00
2019-03-03T12:31:10.694Z,23008.00
2019-03-03T12:32:42.515Z,19584.00
2019-03-03T12:34:15.254Z,20992.00
2019-03-03T12:37:19.815Z,23648.00
2019-03-03T12:40:21.634Z,27776.00
2019-03-03T12:41:53.459Z,27840.00
2019-03-03T12:44:57.111Z,34176.00
2019-03-03T12:46:29.028Z,27968.00
2019-03-03T12:48:00.753Z,23104.00
2019-03-03T12:49:32.577Z,24864.00
2019-03-03T12:51:04.709Z,25600.00
2019-03-03T12:54:08.356Z,28640.00
2019-03-03T12:55:39.873Z,30688.00
2019-03-03T12:58:43.828Z,34720.00
2019-03-03T13:00:15.647Z,38688.00
2019-03-03T13:01:47.696Z,44704.00
2019-03-03T13:03:18.990Z,45120.00
2019-03-03T13:04:51.014Z,51648.00
2019-03-03T13:06:24.501Z,62976.00
2019-03-03T13:07:54.461Z,60160.00
2019-03-03T13:09:26.290Z,48640.00
2019-03-03T13:12:30.242Z,37056.00
2019-03-03T13:14:01.764Z,35232.00
2019-03-03T13:15:33.589Z,39456.00
2019-03-03T13:17:05.417Z,33088.00
2019-03-03T13:20:09.591Z,38208.00
2019-03-03T13:21:40.890Z,74592.00
2019-03-03T13:23:12.716Z,73856.00
2019-03-03T13:24:44.745Z,64160.00
2019-03-03T13:26:16.471Z,82048.00
2019-03-03T13:27:48.198Z,49312.00
2019-03-03T13:29:20.552Z,50624.00
2019-03-03T13:30:52.058Z,49376.00
2019-03-03T13:32:23.683Z,49664.00
2019-03-03T13:33:55.510Z,49376.00
2019-03-03T13:35:27.338Z,49824.00
2019-03-03T13:36:59.164Z,49472.00
2019-03-03T13:38:30.991Z,49728.00
2019-03-03T13:40:02.818Z,49440.00
2019-03-03T13:43:06.493Z,49344.00
2019-03-03T13:44:38.600Z,48640.00
2019-03-03T13:46:10.124Z,49120.00
2019-03-03T13:49:14.082Z,50816.00
2019-03-03T13:50:45.804Z,96000.00
2019-03-03T13:52:17.630Z,81024.00
2019-03-03T13:53:49.257Z,56832.00
2019-03-03T13:55:21.087Z,54112.00
2019-03-03T13:56:53.115Z,40768.00
2019-03-03T13:58:25.248Z,38528.00
2019-03-03T13:59:56.570Z,39776.00
2019-03-03T14:01:28.397Z,40800.00
2019-03-03T14:03:00.527Z,42496.00
2019-03-03T14:04:32.576Z,47264.00
2019-03-03T14:07:35.702Z,56768.00
2019-03-03T14:09:08.149Z,51456.00
2019-03-03T14:10:39.884Z,50976.00
2019-03-03T14:12:11.383Z,65024.00
2019-03-03T14:13:43.212Z,53728.00
2019-03-03T14:15:15.036Z,53792.00
2019-03-03T14:16:46.659Z,55744.00
2019-03-03T14:18:18.486Z,63520.00
2019-03-03T14:19:50.519Z,59328.00
2019-03-03T14:21:22.241Z,58464.00
2019-03-03T14:24:25.794Z,54848.00
2019-03-03T14:25:58.548Z,51040.00
2019-03-03T14:27:29.446Z,49184.00
2019-03-03T14:29:02.001Z,48288.00
2019-03-03T14:32:04.925Z,48640.00
2019-03-03T14:35:08.577Z,48352.00
2019-03-03T14:39:44.055Z,52576.00
2019-03-03T14:41:15.981Z,60640.00
2019-03-03T14:42:47.707Z,70048.00
2019-03-03T14:44:19.735Z,47232.00
2019-03-03T14:47:23.283Z,49216.00
2019-03-03T14:48:55.006Z,57696.00
2019-03-03T14:50:27.142Z,56736.00
2019-03-03T14:51:58.660Z,57472.00
2019-03-03T14:55:02.514Z,39744.00
2019-03-03T14:56:34.136Z,36832.00
2019-03-03T14:58:06.165Z,35040.00
2019-03-03T14:59:37.789Z,49792.00
2019-03-03T15:01:09.736Z,111872.00
2019-03-03T15:04:13.271Z,110816.00
2019-03-03T15:05:45.097Z,108096.00
2019-03-03T15:07:16.927Z,106560.00
2019-03-03T15:10:20.591Z,106048.00
2019-03-03T15:13:24.980Z,99104.00
2019-03-03T15:14:56.084Z,98432.00
2019-03-03T15:16:27.916Z,101440.00
2019-03-03T15:17:59.745Z,110496.00
2019-03-03T15:19:32.083Z,115328.00
2019-03-03T15:21:03.411Z,113984.00
2019-03-03T15:24:07.087Z,109088.00
2019-03-03T15:25:39.112Z,114208.00
2019-03-03T15:27:10.945Z,120672.00
2019-03-03T15:28:43.490Z,122624.00
2019-03-03T15:31:46.249Z,52544.00
2019-03-03T15:33:18.081Z,40928.00
2019-03-03T15:34:50.642Z,124768.00
2019-03-03T15:36:21.749Z,132320.00
2019-03-03T15:37:53.681Z,42816.00
2019-03-03T15:40:57.245Z,128352.00
2019-03-03T15:44:02.046Z,120544.00
2019-03-03T15:45:32.744Z,120832.00
2019-03-03T15:47:05.309Z,119104.00
2019-03-03T15:48:36.615Z,116096.00
2019-03-03T15:50:08.650Z,116864.00
2019-03-03T15:51:40.082Z,116320.00
2019-03-03T15:53:11.913Z,125024.00
2019-03-03T15:54:43.747Z,29216.00
2019-03-03T15:57:47.714Z,31488.00
2019-03-03T15:59:19.445Z,97504.00
2019-03-03T16:00:51.377Z,94944.00
2019-03-03T16:02:22.900Z,122656.00
2019-03-03T16:03:54.730Z,129184.00
2019-03-03T16:05:27.086Z,34816.00
2019-03-03T16:08:30.217Z,118432.00
2019-03-03T16:10:02.353Z,126720.00
2019-03-03T16:13:05.705Z,35136.00
2019-03-03T16:17:41.493Z,141216.00
2019-03-03T16:19:13.019Z,133856.00
2019-03-03T16:22:16.982Z,121568.00
2019-03-03T16:23:48.608Z,38304.00
2019-03-03T16:26:52.167Z,38336.00
2019-03-03T16:28:23.998Z,32960.00
2019-03-03T16:29:55.866Z,28288.00
2019-03-03T16:31:27.955Z,27104.00
2019-03-03T16:32:59.477Z,28416.00
2019-03-03T16:34:31.507Z,29024.00
2019-03-03T16:36:03.231Z,29760.00
2019-03-03T16:39:06.781Z,26336.00
2019-03-03T16:42:10.430Z,104128.00
2019-03-03T16:43:42.256Z,104704.00
2019-03-03T16:45:14.079Z,29760.00
2019-03-03T16:48:17.729Z,28000.00
2019-03-03T16:49:49.858Z,28544.00
2019-03-03T16:51:22.171Z,30336.00
2019-03-03T16:52:53.224Z,37184.00
2019-03-03T16:55:57.203Z,104864.00
2019-03-03T16:59:00.708Z,147392.00
2019-03-03T17:00:32.329Z,147616.00
2019-03-03T17:02:04.157Z,145824.00
2019-03-03T17:03:35.989Z,157184.00
2019-03-03T17:05:07.815Z,54176.00
2019-03-03T17:06:39.644Z,40448.00
2019-03-03T17:08:11.477Z,30656.00
2019-03-03T17:09:43.826Z,25664.00
2019-03-03T17:11:15.130Z,24032.00
2019-03-03T17:12:46.959Z,23968.00
2019-03-03T17:14:18.886Z,24352.00
2019-03-03T17:15:50.917Z,26496.00
2019-03-03T17:17:22.446Z,28448.00
2019-03-03T17:18:54.567Z,29760.00
2019-03-03T17:20:26.085Z,30208.00
2019-03-03T17:21:57.909Z,27168.00
2019-03-03T17:25:02.283Z,24096.00
2019-03-03T17:26:33.381Z,23872.00
2019-03-03T17:28:05.206Z,24896.00
2019-03-03T17:29:37.028Z,22816.00
2019-03-03T17:31:08.851Z,20512.00
2019-03-03T17:32:40.976Z,18368.00
2019-03-03T17:34:13.274Z,16584.00
2019-03-03T17:35:44.323Z,10128.00
2019-03-03T17:37:16.143Z,6428.00
2019-03-03T17:38:48.169Z,3860.00
2019-03-03T17:40:19.789Z,2196.00
2019-03-03T17:43:23.431Z,876.00
2019-03-03T17:44:55.253Z,724.00
2019-03-03T17:46:27.072Z,848.00
2019-03-03T17:47:58.904Z,1068.00
2019-03-03T17:49:30.715Z,720.00
2019-03-03T17:51:02.640Z,1100.00
2019-03-03T17:52:34.353Z,1740.00
2019-03-03T17:54:06.173Z,2348.00
2019-03-03T17:55:37.992Z,2200.00
2019-03-03T17:57:09.811Z,2664.00
2019-03-03T18:00:27.301Z,4628.00
2019-03-03T18:01:58.702Z,7780.00
2019-03-03T18:03:30.516Z,10240.00
2019-03-03T18:05:02.335Z,10712.00
2019-03-03T18:06:38.784Z,9948.00
2019-03-03T18:08:05.962Z,11908.00
2019-03-03T18:09:37.876Z,15072.00
2019-03-03T18:11:09.591Z,27648.00
2019-03-03T18:12:41.404Z,40832.00
2019-03-03T18:14:13.218Z,44864.00
2019-03-03T18:15:45.047Z,35328.00
2019-03-03T18:17:16.851Z,30720.00
2019-03-03T18:18:48.666Z,33408.00
2019-03-03T18:20:20.486Z,39392.00
2019-03-03T18:21:52.296Z,37312.00
2019-03-03T18:23:24.212Z,35712.00
2019-03-03T18:24:55.928Z,38976.00
2019-03-03T18:26:27.745Z,46016.00
2019-03-03T18:27:59.662Z,90720.00
2019-03-03T18:29:31.379Z,82208.00
2019-03-03T18:31:03.198Z,67712.00
2019-03-03T18:32:35.015Z,48608.00
2019-03-03T18:34:06.897Z,39584.00
2019-03-03T18:35:38.652Z,35680.00
2019-03-03T18:37:10.472Z,32224.00
2019-03-03T18:38:42.291Z,29632.00
2019-03-03T18:40:14.117Z,26880.00
2019-03-03T18:41:45.930Z,25216.00
2019-03-03T18:43:17.748Z,23232.00
2019-03-03T18:44:49.567Z,21984.00
2019-03-03T18:46:21.486Z,21728.00
2019-03-03T18:47:53.204Z,22720.00
2019-03-03T18:49:25.023Z,23360.00
2019-03-03T18:50:56.841Z,28000.00
2019-03-03T18:52:28.659Z,28064.00
2019-03-03T18:54:00.478Z,24256.00
2019-03-03T18:55:32.296Z,13692.00
2019-03-03T18:57:04.329Z,11184.00
2019-03-03T18:58:36.238Z,15472.00
2019-03-03T19:00:09.544Z,19776.00
2019-03-03T19:01:39.569Z,23616.00
2019-03-03T19:03:11.387Z,23616.00
2019-03-03T19:04:43.307Z,21568.00
2019-03-03T19:06:15.088Z,20672.00
2019-03-03T19:07:46.843Z,19968.00
2019-03-03T19:09:18.667Z,21088.00
2019-03-03T19:10:50.486Z,22976.00
2019-03-03T19:12:22.301Z,22208.00
2019-03-03T19:15:25.948Z,16856.00
2019-03-03T19:16:57.756Z,11252.00
2019-03-03T19:18:29.574Z,9780.00
2019-03-03T19:20:01.394Z,7528.00
2019-03-03T19:21:33.212Z,5516.00
2019-03-03T19:23:05.130Z,6132.00
2019-03-03T19:24:36.848Z,8936.00
2019-03-03T19:26:08.665Z,12760.00
2019-03-03T19:27:40.953Z,14204.00
2019-03-03T19:29:12.301Z,14112.00
2019-03-03T19:30:44.121Z,13860.00
2019-03-03T19:32:15.940Z,12204.00
2019-03-03T19:33:48.058Z,11024.00
2019-03-03T19:35:19.574Z,8564.00
2019-03-03T19:36:51.389Z,6636.00
2019-03-03T19:38:23.206Z,5240.00
2019-03-03T19:39:55.023Z,3372.00
2019-03-03T19:41:27.190Z,2724.00
2019-03-03T19:42:58.657Z,2336.00
2019-03-03T19:44:30.479Z,1436.00
2019-03-03T19:46:02.292Z,1732.00
2019-03-03T19:47:34.107Z,1772.00
2019-03-03T19:50:37.739Z,2252.00
2019-03-03T19:52:09.558Z,3144.00
2019-03-03T19:53:41.371Z,5980.00
2019-03-03T19:55:13.191Z,7728.00
2019-03-03T19:56:45.004Z,5524.00
2019-03-03T19:58:16.819Z,4420.00
2019-03-03T19:59:48.735Z,5120.00
2019-03-03T20:01:20.451Z,5296.00
2019-03-03T20:02:52.266Z,5504.00
2019-03-03T20:04:24.386Z,5988.00
2019-03-03T20:07:27.714Z,6924.00
2019-03-03T20:08:59.536Z,6812.00
2019-03-03T20:10:31.349Z,6416.00
2019-03-03T20:12:03.162Z,5572.00
2019-03-03T20:13:34.978Z,4820.00
2019-03-03T20:15:06.794Z,4560.00
2019-03-03T20:16:38.610Z,3512.00
2019-03-03T20:18:10.427Z,2572.00
2019-03-03T20:19:42.342Z,2440.00
2019-03-03T20:21:14.100Z,1728.00
2019-03-03T20:24:17.690Z,1204.00
2019-03-03T20:25:49.810Z,1380.00
2019-03-03T20:27:21.322Z,1476.00
2019-03-03T20:28:53.138Z,1688.00
2019-03-03T20:30:24.952Z,1664.00
2019-03-03T20:31:56.768Z,1708.00
2019-03-03T20:33:28.584Z,1664.00
2019-03-03T20:35:00.401Z,1792.00
2019-03-03T20:36:32.216Z,1656.00
2019-03-03T20:38:04.588Z,1700.00
2019-03-03T20:39:35.849Z,1912.00
2019-03-03T20:41:07.866Z,2048.00