createdAt,value
2023-02-12T00:00:23.399Z,1037.89
2023-02-12T00:01:26.660Z,1037.90
2023-02-12T00:02:30.357Z,1037.92
2023-02-12T00:04:06.269Z,1037.88
2023-02-12T00:05:09.370Z,1037.94
2023-02-12T00:06:15.439Z,1037.91
2023-02-12T00:07:51.069Z,1037.90
2023-02-12T00:08:54.644Z,1037.90
2023-02-12T00:09:58.087Z,1037.97
2023-02-12T00:11:33.442Z,1037.95
2023-02-12T00:12:37.222Z,1038.00
2023-02-12T00:13:40.739Z,1037.99
2023-02-12T00:15:16.237Z,1037.98
2023-02-12T00:16:20.249Z,1037.99
2023-02-12T00:17:23.557Z,1037.98
2023-02-12T00:18:59.198Z,1038.00
2023-02-12T00:20:02.374Z,1038.01
2023-02-12T00:21:05.596Z,1038.00
2023-02-12T00:22:40.733Z,1038.03
2023-02-12T00:23:43.908Z,1038.02
2023-02-12T00:24:47.109Z,1038.01
2023-02-12T00:26:22.620Z,1038.03
2023-02-12T00:27:25.884Z,1037.98
2023-02-12T00:28:29.633Z,1038.00
2023-02-12T00:30:05.250Z,1038.01
2023-02-12T00:31:08.863Z,1037.97
2023-02-12T00:32:13.029Z,1038.02
2023-02-12T00:33:48.410Z,1038.01
2023-02-12T00:34:51.397Z,1037.97
2023-02-12T00:35:55.161Z,1037.98
2023-02-12T00:37:30.514Z,1038.00
2023-02-12T00:38:33.861Z,1037.95
2023-02-12T00:39:36.788Z,1038.01
2023-02-12T00:41:11.854Z,1038.01
2023-02-12T00:42:14.968Z,1037.97
2023-02-12T00:43:18.334Z,1037.95
2023-02-12T00:44:53.808Z,1037.95
2023-02-12T00:45:57.497Z,1037.96
2023-02-12T00:47:01.504Z,1037.92
2023-02-12T00:48:36.769Z,1037.92
2023-02-12T00:49:40.056Z,1037.96
2023-02-12T00:50:43.439Z,1037.90
2023-02-12T00:52:18.701Z,1037.92
2023-02-12T00:53:21.782Z,1037.90
2023-02-12T00:54:24.828Z,1037.90
2023-02-12T00:56:00.481Z,1037.89
2023-02-12T00:57:03.600Z,1037.87
2023-02-12T00:58:06.701Z,1037.88
2023-02-12T00:59:43.324Z,1037.88
2023-02-12T01:00:23.771Z,1037.91
2023-02-12T01:01:27.151Z,1037.89
2023-02-12T01:02:30.606Z,1037.86
2023-02-12T01:04:06.255Z,1037.87
2023-02-12T01:05:09.678Z,1037.85
2023-02-12T01:06:13.500Z,1037.90
2023-02-12T01:07:49.115Z,1037.96
2023-02-12T01:08:52.415Z,1037.92
2023-02-12T01:09:55.574Z,1037.91
2023-02-12T01:11:30.902Z,1037.90
2023-02-12T01:12:34.168Z,1037.89
2023-02-12T01:13:37.532Z,1037.93
2023-02-12T01:15:12.741Z,1037.92
2023-02-12T01:16:16.413Z,1037.95
2023-02-12T01:17:20.183Z,1037.95
2023-02-12T01:18:56.312Z,1037.93
2023-02-12T01:19:59.638Z,1037.99
2023-02-12T01:21:03.032Z,1037.94
2023-02-12T01:22:38.213Z,1037.99
2023-02-12T01:23:41.522Z,1037.96
2023-02-12T01:24:44.840Z,1038.00
2023-02-12T01:26:20.377Z,1038.01
2023-02-12T01:27:23.631Z,1038.00
2023-02-12T01:28:27.028Z,1037.99
2023-02-12T01:30:02.478Z,1037.99
2023-02-12T01:31:06.195Z,1038.03
2023-02-12T01:32:10.642Z,1038.00
2023-02-12T01:33:46.063Z,1038.00
2023-02-12T01:34:49.448Z,1038.00
2023-02-12T01:35:52.828Z,1038.03
2023-02-12T01:37:28.512Z,1038.07
2023-02-12T01:38:31.801Z,1038.09
2023-02-12T01:39:35.066Z,1038.11
2023-02-12T01:41:10.499Z,1038.11
2023-02-12T01:42:13.858Z,1038.16
2023-02-12T01:43:16.901Z,1038.14
2023-02-12T01:44:51.956Z,1038.11
2023-02-12T01:45:55.269Z,1038.10
2023-02-12T01:46:59.048Z,1038.08
2023-02-12T01:48:34.282Z,1038.12
2023-02-12T01:49:37.371Z,1038.15
2023-02-12T01:50:40.947Z,1038.15
2023-02-12T01:52:16.436Z,1038.16
2023-02-12T01:53:19.493Z,1038.19
2023-02-12T01:54:23.004Z,1038.17
2023-02-12T01:55:58.851Z,1038.16
2023-02-12T01:57:02.272Z,1038.20
2023-02-12T01:58:05.685Z,1038.19
2023-02-12T01:59:40.757Z,1038.18
2023-02-12T02:00:23.374Z,1038.18
2023-02-12T02:01:26.918Z,1038.19
2023-02-12T02:02:30.486Z,1038.19
2023-02-12T02:04:06.164Z,1038.14
2023-02-12T02:05:09.125Z,1038.11
2023-02-12T02:06:12.357Z,1038.10
2023-02-12T02:07:47.996Z,1038.10
2023-02-12T02:08:51.358Z,1038.05
2023-02-12T02:09:54.718Z,1038.06
2023-02-12T02:11:29.988Z,1038.00
2023-02-12T02:12:33.477Z,1038.05
2023-02-12T02:13:36.806Z,1037.99
2023-02-12T02:15:12.062Z,1038.01
2023-02-12T02:16:15.629Z,1038.01
2023-02-12T02:17:19.314Z,1038.04
2023-02-12T02:18:54.739Z,1038.02
2023-02-12T02:19:57.969Z,1038.04
2023-02-12T02:21:01.106Z,1037.99
2023-02-12T02:22:36.374Z,1037.98
2023-02-12T02:23:39.473Z,1037.99
2023-02-12T02:24:42.936Z,1037.96
2023-02-12T02:26:18.472Z,1037.94
2023-02-12T02:27:21.896Z,1037.91
2023-02-12T02:28:25.205Z,1037.95
2023-02-12T02:30:00.659Z,1037.93
2023-02-12T02:31:04.401Z,1037.87
2023-02-12T02:32:08.631Z,1037.87
2023-02-12T02:33:43.841Z,1037.86
2023-02-12T02:34:46.773Z,1037.86
2023-02-12T02:35:50.174Z,1037.85
2023-02-12T02:37:44.517Z,1037.84
2023-02-12T02:38:47.899Z,1037.83
2023-02-12T02:39:51.153Z,1037.90
2023-02-12T02:41:26.057Z,1037.86
2023-02-12T02:42:29.334Z,1037.87
2023-02-12T02:43:32.766Z,1037.85
2023-02-12T02:45:08.083Z,1037.81
2023-02-12T02:46:11.768Z,1037.85
2023-02-12T02:47:15.335Z,1037.82
2023-02-12T02:48:50.740Z,1037.80
2023-02-12T02:49:54.068Z,1037.77
2023-02-12T02:50:57.042Z,1037.78
2023-02-12T02:52:32.103Z,1037.81
2023-02-12T02:53:35.268Z,1037.80
2023-02-12T02:54:38.425Z,1037.81
2023-02-12T02:56:13.682Z,1037.77
2023-02-12T02:57:17.053Z,1037.75
2023-02-12T02:58:20.269Z,1037.70
2023-02-12T02:59:55.656Z,1037.68
2023-02-12T03:00:24.243Z,1037.68
2023-02-12T03:01:27.842Z,1037.67
2023-02-12T03:02:31.067Z,1037.73
2023-02-12T03:04:06.945Z,1037.70
2023-02-12T03:05:10.293Z,1037.73
2023-02-12T03:06:13.541Z,1037.75
2023-02-12T03:07:48.855Z,1037.71
2023-02-12T03:08:52.163Z,1037.70
2023-02-12T03:09:55.235Z,1037.72
2023-02-12T03:11:30.317Z,1037.74
2023-02-12T03:12:33.676Z,1037.75
2023-02-12T03:13:37.144Z,1037.71
2023-02-12T03:15:12.036Z,1037.76
2023-02-12T03:16:15.551Z,1037.77
2023-02-12T03:17:19.032Z,1037.74
2023-02-12T03:18:54.360Z,1037.70
2023-02-12T03:19:57.470Z,1037.72
2023-02-12T03:21:00.626Z,1037.70
2023-02-12T03:22:36.087Z,1037.74
2023-02-12T03:23:39.400Z,1037.71
2023-02-12T03:24:42.527Z,1037.69
2023-02-12T03:26:17.878Z,1037.71
2023-02-12T03:27:20.753Z,1037.68
2023-02-12T03:28:24.187Z,1037.72
2023-02-12T03:29:59.650Z,1037.72
2023-02-12T03:31:03.019Z,1037.75
2023-02-12T03:32:06.876Z,1037.76
2023-02-12T03:33:42.226Z,1037.78
2023-02-12T03:34:45.571Z,1037.79
2023-02-12T03:35:48.895Z,1037.84
2023-02-12T03:37:24.940Z,1037.82
2023-02-12T03:38:28.554Z,1037.81
2023-02-12T03:39:31.894Z,1037.82
2023-02-12T03:41:07.167Z,1037.82
2023-02-12T03:42:10.336Z,1037.81
2023-02-12T03:43:13.267Z,1037.77
2023-02-12T03:44:48.761Z,1037.80
2023-02-12T03:45:52.134Z,1037.82
2023-02-12T03:46:56.402Z,1037.78
2023-02-12T03:48:31.517Z,1037.76
2023-02-12T03:49:34.963Z,1037.79
2023-02-12T03:50:38.438Z,1037.74
2023-02-12T03:52:13.811Z,1037.77
2023-02-12T03:53:16.923Z,1037.76
2023-02-12T03:54:20.372Z,1037.80
2023-02-12T03:55:56.015Z,1037.83
2023-02-12T03:56:59.579Z,1037.82
2023-02-12T03:58:02.836Z,1037.84
2023-02-12T03:59:38.087Z,1037.89
2023-02-12T04:00:23.790Z,1037.91
2023-02-12T04:01:27.712Z,1037.94
2023-02-12T04:02:31.850Z,1037.93
2023-02-12T04:04:06.983Z,1037.92
2023-02-12T04:05:10.445Z,1037.92
2023-02-12T04:06:13.750Z,1037.93
2023-02-12T04:07:49.201Z,1037.96
2023-02-12T04:08:52.438Z,1037.95
2023-02-12T04:09:55.701Z,1037.94
2023-02-12T04:11:31.077Z,1037.96
2023-02-12T04:12:34.629Z,1037.97
2023-02-12T04:13:38.194Z,1037.94
2023-02-12T04:15:14.031Z,1038.04
2023-02-12T04:16:18.214Z,1038.01
2023-02-12T04:17:25.049Z,1038.02
2023-02-12T04:19:01.545Z,1038.00
2023-02-12T04:20:04.827Z,1038.05
2023-02-12T04:21:08.160Z,1038.07
2023-02-12T04:22:43.488Z,1038.09
2023-02-12T04:23:46.813Z,1038.10
2023-02-12T04:24:49.990Z,1038.10
2023-02-12T04:26:25.370Z,1038.05
2023-02-12T04:27:28.495Z,1038.07
2023-02-12T04:28:32.102Z,1038.04
2023-02-12T04:30:07.690Z,1038.09
2023-02-12T04:31:11.651Z,1038.12
2023-02-12T04:32:15.624Z,1038.13
2023-02-12T04:33:50.708Z,1038.16
2023-02-12T04:34:53.834Z,1038.13
2023-02-12T04:35:57.210Z,1038.18
2023-02-12T04:37:32.668Z,1038.23
2023-02-12T04:38:36.153Z,1038.19
2023-02-12T04:39:39.566Z,1038.27
2023-02-12T04:41:14.820Z,1038.31
2023-02-12T04:42:18.212Z,1038.33
2023-02-12T04:43:21.683Z,1038.29
2023-02-12T04:45:00.524Z,1038.33
2023-02-12T04:46:04.683Z,1038.33
2023-02-12T04:47:08.177Z,1038.33
2023-02-12T04:48:43.329Z,1038.32
2023-02-12T04:49:46.479Z,1038.32
2023-02-12T04:50:49.777Z,1038.30
2023-02-12T04:52:24.960Z,1038.33
2023-02-12T04:53:28.359Z,1038.32
2023-02-12T04:54:31.539Z,1038.34
2023-02-12T04:56:06.992Z,1038.37
2023-02-12T04:57:10.228Z,1038.33
2023-02-12T04:58:13.534Z,1038.33
2023-02-12T04:59:48.573Z,1038.34
2023-02-12T05:00:23.628Z,1038.35
2023-02-12T05:01:29.618Z,1038.32
2023-02-12T05:02:34.665Z,1038.30
2023-02-12T05:04:09.703Z,1038.23
2023-02-12T05:05:52.772Z,1038.22
2023-02-12T05:06:56.094Z,1038.23
2023-02-12T05:07:59.701Z,1038.22
2023-02-12T05:09:35.337Z,1038.21
2023-02-12T05:10:38.886Z,1038.23
2023-02-12T05:11:42.408Z,1038.21
2023-02-12T05:13:17.882Z,1038.22
2023-02-12T05:14:21.352Z,1038.25
2023-02-12T05:15:24.628Z,1038.28
2023-02-12T05:17:00.466Z,1038.26
2023-02-12T05:18:03.825Z,1038.26
2023-02-12T05:19:07.196Z,1038.33
2023-02-12T05:20:42.804Z,1038.28
2023-02-12T05:21:46.172Z,1038.34
2023-02-12T05:22:49.612Z,1038.33
2023-02-12T05:24:24.937Z,1038.36
2023-02-12T05:25:28.595Z,1038.32
2023-02-12T05:26:32.195Z,1038.28
2023-02-12T05:28:07.485Z,1038.30
2023-02-12T05:29:11.162Z,1038.29
2023-02-12T05:30:14.437Z,1038.29
2023-02-12T05:31:51.224Z,1038.28
2023-02-12T05:32:55.392Z,1038.29
2023-02-12T05:33:58.537Z,1038.32
2023-02-12T05:35:34.048Z,1038.31
2023-02-12T05:36:37.418Z,1038.30
2023-02-12T05:37:40.797Z,1038.33
2023-02-12T05:39:16.564Z,1038.29
2023-02-12T05:40:19.718Z,1038.31
2023-02-12T05:41:23.172Z,1038.29
2023-02-12T05:42:58.600Z,1038.31
2023-02-12T05:44:01.734Z,1038.34
2023-02-12T05:45:05.134Z,1038.33
2023-02-12T05:46:41.763Z,1038.36
2023-02-12T05:47:45.352Z,1038.41
2023-02-12T05:48:48.720Z,1038.37
2023-02-12T05:50:24.537Z,1038.33
2023-02-12T05:51:28.206Z,1038.32
2023-02-12T05:52:31.464Z,1038.33
2023-02-12T05:54:06.797Z,1038.35
2023-02-12T05:55:10.030Z,1038.36
2023-02-12T05:56:13.289Z,1038.40
2023-02-12T05:57:49.011Z,1038.42
2023-02-12T05:58:52.501Z,1038.38
2023-02-12T05:59:55.790Z,1038.37
2023-02-12T06:00:23.776Z,1038.41
2023-02-12T06:01:27.249Z,1038.42
2023-02-12T06:02:30.830Z,1038.43
2023-02-12T06:04:07.045Z,1038.41
2023-02-12T06:05:10.923Z,1038.42
2023-02-12T06:06:14.433Z,1038.42
2023-02-12T06:07:49.938Z,1038.41
2023-02-12T06:08:53.274Z,1038.36
2023-02-12T06:09:56.606Z,1038.39
2023-02-12T06:11:31.897Z,1038.35
2023-02-12T06:12:35.445Z,1038.40
2023-02-12T06:13:38.688Z,1038.40
2023-02-12T06:15:17.735Z,1038.44
2023-02-12T06:16:21.472Z,1038.46
2023-02-12T06:17:25.700Z,1038.48
2023-02-12T06:19:01.336Z,1038.44
2023-02-12T06:20:04.691Z,1038.50
2023-02-12T06:21:07.842Z,1038.43
2023-02-12T06:22:43.201Z,1038.46
2023-02-12T06:23:46.669Z,1038.44
2023-02-12T06:24:50.058Z,1038.48
2023-02-12T06:26:25.659Z,1038.46
2023-02-12T06:27:29.280Z,1038.47
2023-02-12T06:28:32.825Z,1038.44
2023-02-12T06:30:08.992Z,1038.45
2023-02-12T06:31:12.883Z,1038.43
2023-02-12T06:32:17.241Z,1038.47
2023-02-12T06:33:53.220Z,1038.43
2023-02-12T06:34:56.759Z,1038.42
2023-02-12T06:36:00.680Z,1038.42
2023-02-12T06:37:35.762Z,1038.43
2023-02-12T06:38:39.048Z,1038.43
2023-02-12T06:39:42.682Z,1038.43
2023-02-12T06:41:17.990Z,1038.46
2023-02-12T06:42:21.304Z,1038.46
2023-02-12T06:43:25.162Z,1038.46
2023-02-12T06:45:04.318Z,1038.48
2023-02-12T06:46:08.405Z,1038.46
2023-02-12T06:47:12.459Z,1038.44
2023-02-12T06:48:48.199Z,1038.49
2023-02-12T06:49:51.877Z,1038.51
2023-02-12T06:50:55.099Z,1038.49
2023-02-12T06:52:30.604Z,1038.54
2023-02-12T06:53:34.557Z,1038.51
2023-02-12T06:54:37.733Z,1038.48
2023-02-12T06:56:13.350Z,1038.57
2023-02-12T06:57:16.897Z,1038.57
2023-02-12T06:58:20.415Z,1038.57
2023-02-12T06:59:56.175Z,1038.61
2023-02-12T07:00:23.322Z,1038.61
2023-02-12T07:01:26.710Z,1038.63
2023-02-12T07:02:30.003Z,1038.64
2023-02-12T07:04:09.144Z,1038.64
2023-02-12T07:05:12.898Z,1038.65
2023-02-12T07:06:16.330Z,1038.63
2023-02-12T07:07:51.949Z,1038.67
2023-02-12T07:08:55.217Z,1038.70
2023-02-12T07:09:58.505Z,1038.68
2023-02-12T07:11:36.865Z,1038.68
2023-02-12T07:12:41.501Z,1038.71
2023-02-12T07:13:44.866Z,1038.70
2023-02-12T07:15:20.224Z,1038.70
2023-02-12T07:16:23.735Z,1038.69
2023-02-12T07:17:27.668Z,1038.70
2023-02-12T07:19:03.111Z,1038.70
2023-02-12T07:20:06.328Z,1038.76
2023-02-12T07:21:09.609Z,1038.80
2023-02-12T07:22:45.036Z,1038.78
2023-02-12T07:23:50.974Z,1038.79
2023-02-12T07:24:54.878Z,1038.77
2023-02-12T07:26:30.145Z,1038.81
2023-02-12T07:27:33.375Z,1038.75
2023-02-12T07:28:37.182Z,1038.77
2023-02-12T07:30:12.853Z,1038.83
2023-02-12T07:31:16.681Z,1038.84
2023-02-12T07:32:21.061Z,1038.82
2023-02-12T07:33:56.652Z,1038.83
2023-02-12T07:35:00.136Z,1038.88
2023-02-12T07:36:03.801Z,1038.86
2023-02-12T07:37:39.373Z,1038.84
2023-02-12T07:38:42.798Z,1038.83
2023-02-12T07:39:46.249Z,1038.86
2023-02-12T07:41:22.430Z,1038.87
2023-02-12T07:42:25.666Z,1038.85
2023-02-12T07:43:29.129Z,1038.84
2023-02-12T07:45:04.470Z,1038.91
2023-02-12T07:46:08.848Z,1038.92
2023-02-12T07:47:12.892Z,1038.93
2023-02-12T07:48:48.480Z,1038.96
2023-02-12T07:49:52.148Z,1039.00
2023-02-12T07:50:55.344Z,1038.98
2023-02-12T07:52:30.674Z,1039.00
2023-02-12T07:53:34.243Z,1039.04
2023-02-12T07:54:37.620Z,1039.03
2023-02-12T07:56:12.936Z,1039.08
2023-02-12T07:57:16.268Z,1039.04
2023-02-12T07:58:19.835Z,1039.08
2023-02-12T07:59:55.253Z,1039.06
2023-02-12T08:00:24.315Z,1039.06
2023-02-12T08:01:27.605Z,1039.11
2023-02-12T08:02:31.158Z,1039.10
2023-02-12T08:04:07.124Z,1039.11
2023-02-12T08:05:10.845Z,1039.16
2023-02-12T08:06:14.300Z,1039.18
2023-02-12T08:07:49.855Z,1039.17
2023-02-12T08:08:53.322Z,1039.22
2023-02-12T08:09:56.666Z,1039.20
2023-02-12T08:11:32.368Z,1039.21
2023-02-12T08:12:35.662Z,1039.23
2023-02-12T08:13:39.082Z,1039.27
2023-02-12T08:15:14.338Z,1039.21
2023-02-12T08:16:17.792Z,1039.25
2023-02-12T08:17:21.402Z,1039.29
2023-02-12T08:19:04.610Z,1039.33
2023-02-12T08:20:23.202Z,1039.33
2023-02-12T08:21:26.645Z,1039.36
2023-02-12T08:23:02.194Z,1039.38
2023-02-12T08:24:05.281Z,1039.37
2023-02-12T08:25:08.926Z,1039.41
2023-02-12T08:26:44.694Z,1039.38
2023-02-12T08:27:48.088Z,1039.42
2023-02-12T08:28:51.401Z,1039.45
2023-02-12T08:30:27.217Z,1039.43
2023-02-12T08:31:30.995Z,1039.39
2023-02-12T08:32:34.384Z,1039.42
2023-02-12T08:34:09.790Z,1039.37
2023-02-12T08:35:13.165Z,1039.40
2023-02-12T08:36:16.702Z,1039.41
2023-02-12T08:37:52.170Z,1039.47
2023-02-12T08:38:55.342Z,1039.47
2023-02-12T08:39:58.665Z,1039.47
2023-02-12T08:41:34.527Z,1039.46
2023-02-12T08:42:37.703Z,1039.48
2023-02-12T08:43:41.270Z,1039.43
2023-02-12T08:45:16.803Z,1039.48
2023-02-12T08:46:20.503Z,1039.51
2023-02-12T08:47:24.102Z,1039.54
2023-02-12T08:49:01.276Z,1039.59
2023-02-12T08:50:04.828Z,1039.61
2023-02-12T08:51:08.243Z,1039.61
2023-02-12T08:52:44.114Z,1039.65
2023-02-12T08:53:47.428Z,1039.57
2023-02-12T08:54:50.860Z,1039.59
2023-02-12T08:56:26.111Z,1039.60
2023-02-12T08:57:29.527Z,1039.62
2023-02-12T08:58:33.003Z,1039.65
2023-02-12T09:00:23.873Z,1039.64
2023-02-12T09:01:27.389Z,1039.61
2023-02-12T09:02:31.335Z,1039.64
2023-02-12T09:04:06.950Z,1039.62
2023-02-12T09:05:10.396Z,1039.67
2023-02-12T09:06:13.692Z,1039.69
2023-02-12T09:07:49.306Z,1039.69
2023-02-12T09:08:52.415Z,1039.70
2023-02-12T09:09:55.915Z,1039.73
2023-02-12T09:11:31.235Z,1039.73
2023-02-12T09:12:34.472Z,1039.76
2023-02-12T09:13:37.837Z,1039.71
2023-02-12T09:15:13.248Z,1039.77
2023-02-12T09:16:16.618Z,1039.76
2023-02-12T09:17:20.258Z,1039.74
2023-02-12T09:18:55.775Z,1039.74
2023-02-12T09:19:59.314Z,1039.77
2023-02-12T09:21:02.367Z,1039.80
2023-02-12T09:22:41.519Z,1039.72
2023-02-12T09:23:45.036Z,1039.75
2023-02-12T09:24:48.224Z,1039.70
2023-02-12T09:26:23.528Z,1039.76
2023-02-12T09:27:27.545Z,1039.74
2023-02-12T09:28:32.435Z,1039.78
2023-02-12T09:30:07.932Z,1039.74
2023-02-12T09:31:11.850Z,1039.83
2023-02-12T09:32:16.072Z,1039.79
2023-02-12T09:33:54.972Z,1039.79
2023-02-12T09:34:58.676Z,1039.82
2023-02-12T09:36:02.412Z,1039.77
2023-02-12T09:37:37.619Z,1039.76
2023-02-12T09:38:41.122Z,1039.77
2023-02-12T09:39:44.426Z,1039.75
2023-02-12T09:41:21.656Z,1039.79
2023-02-12T09:42:24.933Z,1039.75
2023-02-12T09:43:28.406Z,1039.80
2023-02-12T09:45:03.774Z,1039.77
2023-02-12T09:46:07.934Z,1039.80
2023-02-12T09:47:11.593Z,1039.77
2023-02-12T09:48:47.256Z,1039.75
2023-02-12T09:49:50.542Z,1039.75
2023-02-12T09:50:53.868Z,1039.77
2023-02-12T09:52:29.321Z,1039.73
2023-02-12T09:53:32.595Z,1039.67
2023-02-12T09:54:36.047Z,1039.68
2023-02-12T09:56:11.509Z,1039.66
2023-02-12T09:57:14.654Z,1039.65
2023-02-12T09:58:17.949Z,1039.70
2023-02-12T09:59:53.356Z,1039.72
2023-02-12T10:00:23.615Z,1039.71
2023-02-12T10:01:27.568Z,1039.71
2023-02-12T10:02:31.022Z,1039.68
2023-02-12T10:04:07.036Z,1039.69
2023-02-12T10:05:13.796Z,1039.70
2023-02-12T10:06:16.945Z,1039.72
2023-02-12T10:07:52.494Z,1039.74
2023-02-12T10:08:55.715Z,1039.73
2023-02-12T10:09:59.094Z,1039.70
2023-02-12T10:11:37.521Z,1039.72
2023-02-12T10:12:40.977Z,1039.70
2023-02-12T10:13:44.500Z,1039.72
2023-02-12T10:15:20.030Z,1039.73
2023-02-12T10:16:23.961Z,1039.69
2023-02-12T10:17:30.310Z,1039.70
2023-02-12T10:19:05.746Z,1039.68
2023-02-12T10:20:09.002Z,1039.69
2023-02-12T10:21:12.198Z,1039.71
2023-02-12T10:23:03.075Z,1039.69
2023-02-12T10:24:06.398Z,1039.68
2023-02-12T10:25:09.774Z,1039.68
2023-02-12T10:26:47.264Z,1039.69
2023-02-12T10:27:50.648Z,1039.70
2023-02-12T10:28:54.334Z,1039.71
2023-02-12T10:30:29.757Z,1039.69
2023-02-12T10:31:36.348Z,1039.68
2023-02-12T10:32:40.369Z,1039.74
2023-02-12T10:34:16.008Z,1039.67
2023-02-12T10:35:19.153Z,1039.68
2023-02-12T10:36:22.797Z,1039.69
2023-02-12T10:37:58.120Z,1039.68
2023-02-12T10:39:01.503Z,1039.69
2023-02-12T10:40:04.508Z,1039.67
2023-02-12T10:41:39.757Z,1039.67
2023-02-12T10:42:42.998Z,1039.66
2023-02-12T10:43:46.381Z,1039.65
2023-02-12T10:45:22.043Z,1039.68
2023-02-12T10:46:25.640Z,1039.66
2023-02-12T10:47:29.314Z,1039.69
2023-02-12T10:49:07.299Z,1039.70
2023-02-12T10:50:10.825Z,1039.70
2023-02-12T10:51:14.311Z,1039.70
2023-02-12T10:52:49.791Z,1039.72
2023-02-12T10:53:53.535Z,1039.72
2023-02-12T10:54:57.589Z,1039.72
2023-02-12T10:56:33.299Z,1039.70
2023-02-12T10:57:36.671Z,1039.75
2023-02-12T10:58:40.030Z,1039.68
2023-02-12T11:00:24.073Z,1039.74
2023-02-12T11:01:27.763Z,1039.75
2023-02-12T11:02:31.655Z,1039.75
2023-02-12T11:04:07.478Z,1039.74
2023-02-12T11:05:11.279Z,1039.72
2023-02-12T11:06:14.970Z,1039.76
2023-02-12T11:07:50.446Z,1039.78
2023-02-12T11:08:53.741Z,1039.77
2023-02-12T11:09:57.158Z,1039.80
2023-02-12T11:11:32.611Z,1039.75
2023-02-12T11:12:36.749Z,1039.76
2023-02-12T11:13:40.052Z,1039.78
2023-02-12T11:15:15.346Z,1039.78
2023-02-12T11:16:19.830Z,1039.76
2023-02-12T11:17:23.335Z,1039.75
2023-02-12T11:18:59.689Z,1039.73
2023-02-12T11:20:02.911Z,1039.74
2023-02-12T11:21:06.238Z,1039.72
2023-02-12T11:22:41.861Z,1039.71
2023-02-12T11:23:45.281Z,1039.67
2023-02-12T11:24:51.098Z,1039.69
2023-02-12T11:26:26.872Z,1039.62
2023-02-12T11:27:29.945Z,1039.65
2023-02-12T11:28:33.837Z,1039.65
2023-02-12T11:30:09.817Z,1039.65
2023-02-12T11:31:13.656Z,1039.67
2023-02-12T11:32:17.685Z,1039.66
2023-02-12T11:33:52.940Z,1039.63
2023-02-12T11:34:56.057Z,1039.64
2023-02-12T11:35:59.779Z,1039.68
2023-02-12T11:37:37.497Z,1039.62
2023-02-12T11:38:40.812Z,1039.66
2023-02-12T11:39:43.952Z,1039.59
2023-02-12T11:41:19.348Z,1039.57
2023-02-12T11:42:22.601Z,1039.54
2023-02-12T11:43:25.944Z,1039.57
2023-02-12T11:45:01.413Z,1039.56
2023-02-12T11:46:04.998Z,1039.55
2023-02-12T11:47:08.461Z,1039.53
2023-02-12T11:48:43.488Z,1039.46
2023-02-12T11:49:49.889Z,1039.48
2023-02-12T11:50:53.138Z,1039.47
2023-02-12T11:52:28.881Z,1039.52
2023-02-12T11:53:32.482Z,1039.53
2023-02-12T11:54:35.897Z,1039.53
2023-02-12T11:56:11.932Z,1039.51
2023-02-12T11:57:15.236Z,1039.50
2023-02-12T11:58:18.655Z,1039.50
2023-02-12T11:59:54.245Z,1039.47
2023-02-12T12:00:23.826Z,1039.47
2023-02-12T12:01:30.819Z,1039.52
2023-02-12T12:02:34.342Z,1039.46
2023-02-12T12:04:09.474Z,1039.44
2023-02-12T12:05:12.666Z,1039.40
2023-02-12T12:06:15.982Z,1039.49
2023-02-12T12:07:51.698Z,1039.43
2023-02-12T12:08:55.031Z,1039.39
2023-02-12T12:09:58.155Z,1039.46
2023-02-12T12:11:33.872Z,1039.41
2023-02-12T12:12:37.218Z,1039.40
2023-02-12T12:13:40.860Z,1039.36
2023-02-12T12:15:16.369Z,1039.37
2023-02-12T12:16:19.922Z,1039.36
2023-02-12T12:17:23.662Z,1039.39
2023-02-12T12:18:59.053Z,1039.32
2023-02-12T12:20:02.324Z,1039.30
2023-02-12T12:21:05.606Z,1039.25
2023-02-12T12:22:40.926Z,1039.22
2023-02-12T12:23:44.489Z,1039.18
2023-02-12T12:24:47.833Z,1039.24
2023-02-12T12:26:24.908Z,1039.21
2023-02-12T12:27:28.200Z,1039.17
2023-02-12T12:28:32.025Z,1039.20
2023-02-12T12:30:09.763Z,1039.19
2023-02-12T12:31:14.685Z,1039.20
2023-02-12T12:32:18.317Z,1039.15
2023-02-12T12:33:53.863Z,1039.15
2023-02-12T12:34:57.236Z,1039.13
2023-02-12T12:36:01.214Z,1039.14
2023-02-12T12:37:38.096Z,1039.14
2023-02-12T12:38:41.502Z,1039.11
2023-02-12T12:39:44.748Z,1039.14
2023-02-12T12:41:20.141Z,1039.12
2023-02-12T12:42:23.600Z,1039.11
2023-02-12T12:43:26.949Z,1039.04
2023-02-12T12:45:02.577Z,1039.07
2023-02-12T12:46:06.710Z,1039.04
2023-02-12T12:47:11.948Z,1039.09
2023-02-12T12:48:47.280Z,1039.07
2023-02-12T12:49:50.780Z,1039.04
2023-02-12T12:50:54.147Z,1039.01
2023-02-12T12:52:29.326Z,1039.03
2023-02-12T12:53:32.669Z,1039.02
2023-02-12T12:54:36.669Z,1039.03
2023-02-12T12:56:12.405Z,1039.01
2023-02-12T12:57:15.477Z,1039.03
2023-02-12T12:58:18.679Z,1039.02
2023-02-12T12:59:54.168Z,1039.02
2023-02-12T13:00:26.413Z,1039.02
2023-02-12T13:01:30.341Z,1038.99
2023-02-12T13:02:34.175Z,1039.00
2023-02-12T13:04:10.021Z,1038.95
2023-02-12T13:05:13.654Z,1038.96
2023-02-12T13:06:17.076Z,1038.94
2023-02-12T13:07:52.537Z,1038.92
2023-02-12T13:08:55.842Z,1038.84
2023-02-12T13:09:59.095Z,1038.81
2023-02-12T13:11:35.590Z,1038.75
2023-02-12T13:12:39.016Z,1038.80
2023-02-12T13:13:42.379Z,1038.81
2023-02-12T13:15:17.773Z,1038.77
2023-02-12T13:16:21.205Z,1038.79
2023-02-12T13:17:24.859Z,1038.75
2023-02-12T13:19:00.128Z,1038.72
2023-02-12T13:20:03.480Z,1038.71
2023-02-12T13:21:06.994Z,1038.73
2023-02-12T13:22:42.722Z,1038.74
2023-02-12T13:23:46.154Z,1038.74
2023-02-12T13:24:49.615Z,1038.74
2023-02-12T13:26:25.136Z,1038.69
2023-02-12T13:27:28.357Z,1038.72
2023-02-12T13:28:32.247Z,1038.68
2023-02-12T13:30:07.516Z,1038.69
2023-02-12T13:31:33.662Z,1038.69
2023-02-12T13:32:38.182Z,1038.68
2023-02-12T13:34:13.599Z,1038.64
2023-02-12T13:35:16.904Z,1038.69
2023-02-12T13:36:20.063Z,1038.67
2023-02-12T13:37:55.490Z,1038.64
2023-02-12T13:38:58.655Z,1038.69
2023-02-12T13:40:01.964Z,1038.65
2023-02-12T13:41:37.424Z,1038.67
2023-02-12T13:42:40.720Z,1038.69
2023-02-12T13:43:43.935Z,1038.68
2023-02-12T13:45:19.130Z,1038.65
2023-02-12T13:46:22.658Z,1038.65
2023-02-12T13:47:25.980Z,1038.66
2023-02-12T13:49:01.035Z,1038.69
2023-02-12T13:50:04.311Z,1038.64
2023-02-12T13:51:12.565Z,1038.64
2023-02-12T13:52:47.783Z,1038.61
2023-02-12T13:53:51.182Z,1038.59
2023-02-12T13:54:54.339Z,1038.61
2023-02-12T13:56:32.775Z,1038.61
2023-02-12T13:57:36.148Z,1038.59
2023-02-12T13:58:39.397Z,1038.60
2023-02-12T14:00:24.094Z,1038.61
2023-02-12T14:01:27.470Z,1038.62
2023-02-12T14:02:33.819Z,1038.63
2023-02-12T14:04:09.201Z,1038.61
2023-02-12T14:05:12.525Z,1038.57
2023-02-12T14:06:15.818Z,1038.56
2023-02-12T14:07:53.576Z,1038.59
2023-02-12T14:08:56.979Z,1038.57
2023-02-12T14:10:00.381Z,1038.55
2023-02-12T14:11:35.923Z,1038.50
2023-02-12T14:12:40.505Z,1038.54
2023-02-12T14:13:44.930Z,1038.54
2023-02-12T14:15:20.433Z,1038.52
2023-02-12T14:16:24.281Z,1038.53
2023-02-12T14:17:27.869Z,1038.54
2023-02-12T14:19:03.209Z,1038.49
2023-02-12T14:20:06.409Z,1038.48
2023-02-12T14:21:09.502Z,1038.48
2023-02-12T14:22:44.814Z,1038.44
2023-02-12T14:23:48.141Z,1038.45
2023-02-12T14:24:51.474Z,1038.46
2023-02-12T14:26:27.291Z,1038.42
2023-02-12T14:27:30.554Z,1038.44
2023-02-12T14:28:34.150Z,1038.44
2023-02-12T14:30:10.035Z,1038.48
2023-02-12T14:31:13.657Z,1038.48
2023-02-12T14:32:17.731Z,1038.45
2023-02-12T14:33:53.502Z,1038.46
2023-02-12T14:34:56.935Z,1038.44
2023-02-12T14:36:00.683Z,1038.42
2023-02-12T14:37:37.903Z,1038.46
2023-02-12T14:38:53.669Z,1038.43
2023-02-12T14:39:56.922Z,1038.47
2023-02-12T14:41:32.040Z,1038.47
2023-02-12T14:42:35.902Z,1038.48
2023-02-12T14:43:39.306Z,1038.46
2023-02-12T14:45:14.820Z,1038.50
2023-02-12T14:46:18.177Z,1038.47
2023-02-12T14:47:21.957Z,1038.46
2023-02-12T14:48:57.386Z,1038.46
2023-02-12T14:50:00.883Z,1038.48
2023-02-12T14:51:04.027Z,1038.47
2023-02-12T14:52:39.310Z,1038.48