createdAt,value
2022-10-17T00:00:21.154Z,102779.72
2022-10-17T00:02:49.012Z,102783.72
2022-10-17T00:05:16.807Z,102783.13
2022-10-17T00:07:44.540Z,102781.41
2022-10-17T00:10:17.014Z,102783.44
2022-10-17T00:12:45.520Z,102785.38
2022-10-17T00:15:16.076Z,102780.06
2022-10-17T00:17:43.762Z,102779.34
2022-10-17T00:20:12.999Z,102780.34
2022-10-17T00:22:40.875Z,102778.00
2022-10-17T00:25:11.346Z,102788.88
2022-10-17T00:27:40.064Z,102797.13
2022-10-17T00:30:14.017Z,102792.03
2022-10-17T00:32:42.656Z,102795.72
2022-10-17T00:35:11.961Z,102796.69
2022-10-17T00:37:39.829Z,102802.03
2022-10-17T00:40:08.332Z,102804.72
2022-10-17T00:42:36.038Z,102801.28
2022-10-17T00:45:06.427Z,102801.25
2022-10-17T00:47:34.151Z,102794.25
2022-10-17T00:52:30.508Z,102800.75
2022-10-17T00:55:23.104Z,102807.19
2022-10-17T00:57:51.141Z,102810.69
2022-10-17T01:00:20.821Z,102811.34
2022-10-17T01:02:48.746Z,102804.41
2022-10-17T01:05:18.302Z,102810.81
2022-10-17T01:07:46.145Z,102802.16
2022-10-17T01:10:14.142Z,102813.91
2022-10-17T01:12:48.538Z,102805.84
2022-10-17T01:15:29.785Z,102807.66
2022-10-17T01:18:17.554Z,102817.50
2022-10-17T01:20:58.036Z,102814.09
2022-10-17T01:23:46.901Z,102808.78
2022-10-17T01:26:22.194Z,102816.72
2022-10-17T01:29:14.181Z,102816.81
2022-10-17T01:31:41.801Z,102814.97
2022-10-17T01:34:13.207Z,102819.50
2022-10-17T01:36:47.828Z,102813.44
2022-10-17T01:39:38.440Z,102810.88
2022-10-17T01:42:36.485Z,102808.25
2022-10-17T01:45:16.913Z,102807.25
2022-10-17T01:47:46.620Z,102807.38
2022-10-17T01:50:19.309Z,102804.75
2022-10-17T01:52:49.007Z,102807.50
2022-10-17T01:55:28.780Z,102812.94
2022-10-17T01:57:59.497Z,102805.91
2022-10-17T02:00:27.683Z,102804.28
2022-10-17T02:03:03.798Z,102807.06
2022-10-17T02:05:33.422Z,102807.16
2022-10-17T02:08:01.176Z,102807.91
2022-10-17T02:10:38.778Z,102802.56
2022-10-17T02:13:58.407Z,102807.16
2022-10-17T02:16:47.597Z,102801.03
2022-10-17T02:19:40.091Z,102802.91
2022-10-17T02:22:12.634Z,102809.28
2022-10-17T02:24:46.200Z,102805.72
2022-10-17T02:27:35.829Z,102805.78
2022-10-17T02:30:30.281Z,102806.72
2022-10-17T02:33:06.018Z,102800.63
2022-10-17T02:35:36.240Z,102805.22
2022-10-17T02:38:04.963Z,102804.44
2022-10-17T02:40:32.725Z,102814.25
2022-10-17T02:43:03.206Z,102819.75
2022-10-17T02:45:36.237Z,102821.63
2022-10-17T02:48:14.144Z,102820.91
2022-10-17T02:51:18.897Z,102815.44
2022-10-17T02:54:08.845Z,102815.25
2022-10-17T02:57:15.144Z,102810.22
2022-10-17T02:59:45.272Z,102807.63
2022-10-17T03:02:13.376Z,102805.19
2022-10-17T03:04:45.068Z,102801.97
2022-10-17T03:07:13.202Z,102804.72
2022-10-17T03:09:41.544Z,102810.22
2022-10-17T03:12:11.403Z,102817.50
2022-10-17T03:14:39.953Z,102803.38
2022-10-17T03:17:07.909Z,102819.72
2022-10-17T03:19:36.483Z,102820.03
2022-10-17T03:22:05.190Z,102819.13
2022-10-17T03:24:35.289Z,102816.16
2022-10-17T03:27:03.349Z,102810.31
2022-10-17T03:29:31.686Z,102811.91
2022-10-17T03:31:59.518Z,102810.44
2022-10-17T03:34:27.073Z,102804.31
2022-10-17T03:36:55.295Z,102814.44
2022-10-17T03:39:23.377Z,102820.19
2022-10-17T03:41:52.807Z,102815.69
2022-10-17T03:44:20.957Z,102814.56
2022-10-17T03:46:49.394Z,102807.31
2022-10-17T03:49:17.847Z,102820.88
2022-10-17T03:51:45.482Z,102813.31
2022-10-17T03:54:15.672Z,102803.31
2022-10-17T03:56:44.075Z,102824.19
2022-10-17T03:59:15.542Z,102821.81
2022-10-17T04:01:49.508Z,102820.53
2022-10-17T04:04:17.613Z,102829.88
2022-10-17T04:06:45.669Z,102835.97
2022-10-17T04:09:14.692Z,102836.84
2022-10-17T04:12:02.584Z,102844.88
2022-10-17T04:14:31.390Z,102852.25
2022-10-17T04:16:59.651Z,102855.91
2022-10-17T04:19:28.211Z,102855.06
2022-10-17T04:22:01.073Z,102856.16
2022-10-17T04:24:30.467Z,102861.44
2022-10-17T04:27:12.436Z,102862.28
2022-10-17T04:29:44.492Z,102866.69
2022-10-17T04:32:17.613Z,102864.81
2022-10-17T04:34:51.226Z,102861.94
2022-10-17T04:37:21.085Z,102867.03
2022-10-17T04:39:50.946Z,102866.66
2022-10-17T04:42:18.548Z,102870.84
2022-10-17T04:44:47.726Z,102875.97
2022-10-17T04:47:18.041Z,102875.63
2022-10-17T04:49:45.731Z,102870.03
2022-10-17T04:52:15.173Z,102861.84
2022-10-17T04:54:49.200Z,102871.44
2022-10-17T04:57:18.796Z,102880.09
2022-10-17T05:00:15.939Z,102885.78
2022-10-17T05:03:01.212Z,102884.22
2022-10-17T05:05:30.666Z,102882.69
2022-10-17T05:07:58.834Z,102881.97
2022-10-17T05:10:30.796Z,102879.75
2022-10-17T05:13:00.275Z,102879.81
2022-10-17T05:15:31.594Z,102880.88
2022-10-17T05:17:59.809Z,102879.22
2022-10-17T05:20:29.822Z,102882.03
2022-10-17T05:23:00.745Z,102877.69
2022-10-17T05:25:33.314Z,102874.41
2022-10-17T05:28:01.083Z,102872.78
2022-10-17T05:30:30.646Z,102867.56
2022-10-17T05:33:01.917Z,102871.41
2022-10-17T05:35:29.972Z,102873.28
2022-10-17T05:37:58.495Z,102879.69
2022-10-17T05:40:26.580Z,102878.00
2022-10-17T05:42:57.111Z,102882.44
2022-10-17T05:45:25.806Z,102868.88
2022-10-17T05:47:53.636Z,102876.91
2022-10-17T05:50:22.239Z,102871.31
2022-10-17T05:53:02.632Z,102873.88
2022-10-17T05:55:30.841Z,102870.88
2022-10-17T05:58:00.873Z,102873.66
2022-10-17T06:00:34.328Z,102880.72
2022-10-17T06:03:02.222Z,102874.97
2022-10-17T06:05:30.152Z,102875.00
2022-10-17T06:08:01.817Z,102875.88
2022-10-17T06:10:33.615Z,102880.44
2022-10-17T06:13:01.480Z,102882.66
2022-10-17T06:15:29.849Z,102900.31
2022-10-17T06:18:07.171Z,102909.31
2022-10-17T06:20:35.393Z,102924.69
2022-10-17T06:23:03.644Z,102928.16
2022-10-17T06:25:48.968Z,102930.84
2022-10-17T06:28:17.157Z,102937.09
2022-10-17T06:30:45.278Z,102936.59
2022-10-17T06:33:13.195Z,102936.34
2022-10-17T06:35:40.889Z,102947.47
2022-10-17T06:38:08.821Z,102958.66
2022-10-17T06:40:37.680Z,102953.91
2022-10-17T06:43:05.411Z,102956.78
2022-10-17T06:45:48.471Z,102954.81
2022-10-17T06:48:24.109Z,102955.63
2022-10-17T06:51:12.476Z,102958.88
2022-10-17T06:53:50.610Z,102955.88
2022-10-17T06:56:46.369Z,102961.66
2022-10-17T06:59:32.660Z,102958.75
2022-10-17T07:02:06.923Z,102969.69
2022-10-17T07:04:34.654Z,102969.28
2022-10-17T07:07:05.094Z,102979.25
2022-10-17T07:09:35.167Z,102973.41
2022-10-17T07:12:08.663Z,102982.31
2022-10-17T07:14:38.196Z,102978.06
2022-10-17T07:17:06.315Z,102975.13
2022-10-17T07:19:34.073Z,102979.56
2022-10-17T07:22:01.875Z,102986.41
2022-10-17T07:24:31.175Z,102978.78
2022-10-17T07:27:07.224Z,102974.28
2022-10-17T07:29:35.613Z,102974.78
2022-10-17T07:32:10.410Z,102965.63
2022-10-17T07:34:38.649Z,102957.13
2022-10-17T07:37:08.308Z,102952.13
2022-10-17T07:39:36.873Z,102949.47
2022-10-17T07:42:07.594Z,102950.34
2022-10-17T07:44:36.498Z,102954.81
2022-10-17T07:47:04.844Z,102950.13
2022-10-17T07:49:32.656Z,102951.16
2022-10-17T07:52:00.275Z,102954.78
2022-10-17T07:54:27.933Z,102955.28
2022-10-17T07:56:56.422Z,102954.31
2022-10-17T07:59:24.580Z,102958.16
2022-10-17T08:01:56.009Z,102968.81
2022-10-17T08:04:24.043Z,102952.47
2022-10-17T08:06:56.462Z,102953.47
2022-10-17T08:09:28.486Z,102961.16
2022-10-17T08:11:56.175Z,102961.16
2022-10-17T08:14:24.076Z,102948.50
2022-10-17T08:16:55.297Z,102946.56
2022-10-17T08:19:24.569Z,102943.34
2022-10-17T08:21:54.852Z,102943.94
2022-10-17T08:24:22.597Z,102933.75
2022-10-17T08:26:51.906Z,102933.34
2022-10-17T08:29:19.975Z,102938.81
2022-10-17T08:31:49.916Z,102938.47
2022-10-17T08:34:18.984Z,102924.94
2022-10-17T08:36:46.847Z,102914.31
2022-10-17T08:39:15.371Z,102924.66
2022-10-17T08:42:25.649Z,102923.59
2022-10-17T08:45:01.743Z,102921.22
2022-10-17T08:47:35.591Z,102924.44
2022-10-17T08:50:06.064Z,102928.16
2022-10-17T08:52:46.927Z,102927.63
2022-10-17T08:55:41.278Z,102921.09
2022-10-17T08:58:31.521Z,102915.22
2022-10-17T09:01:25.572Z,102917.16
2022-10-17T09:04:18.166Z,102916.69
2022-10-17T09:07:18.520Z,102920.41
2022-10-17T09:09:53.720Z,102917.19
2022-10-17T09:12:25.312Z,102933.81
2022-10-17T09:15:21.694Z,102935.78
2022-10-17T09:17:55.340Z,102933.81
2022-10-17T09:20:25.627Z,102926.44
2022-10-17T09:23:04.301Z,102922.06
2022-10-17T09:25:41.180Z,102931.22
2022-10-17T09:28:10.463Z,102917.75
2022-10-17T09:31:08.159Z,102925.00
2022-10-17T09:33:53.843Z,102926.78
2022-10-17T09:36:41.308Z,102921.91
2022-10-17T09:39:15.537Z,102924.06
2022-10-17T09:41:52.198Z,102913.13
2022-10-17T09:44:41.625Z,102913.16
2022-10-17T09:47:41.527Z,102907.97
2022-10-17T09:50:28.534Z,102906.25
2022-10-17T09:52:57.285Z,102913.75
2022-10-17T09:55:40.300Z,102917.06
2022-10-17T09:58:11.288Z,102903.22
2022-10-17T10:00:47.624Z,102907.28
2022-10-17T10:03:25.754Z,102901.91
2022-10-17T10:06:04.405Z,102899.19
2022-10-17T10:08:34.393Z,102897.84
2022-10-17T10:11:05.628Z,102893.59
2022-10-17T10:13:34.376Z,102883.47
2022-10-17T10:16:20.709Z,102899.00
2022-10-17T10:18:50.951Z,102894.84
2022-10-17T10:21:25.663Z,102885.16
2022-10-17T10:23:59.822Z,102889.66
2022-10-17T10:26:47.843Z,102887.13
2022-10-17T10:29:35.427Z,102905.34
2022-10-17T10:32:23.031Z,102896.53
2022-10-17T10:34:56.893Z,102893.50
2022-10-17T10:37:38.125Z,102887.25
2022-10-17T10:40:16.585Z,102877.78
2022-10-17T10:42:50.110Z,102883.75
2022-10-17T10:45:43.315Z,102885.38
2022-10-17T10:48:26.341Z,102897.69
2022-10-17T10:51:01.316Z,102895.06
2022-10-17T10:53:35.688Z,102886.31
2022-10-17T10:56:09.233Z,102893.16
2022-10-17T10:58:45.815Z,102886.19
2022-10-17T11:01:22.417Z,102885.25
2022-10-17T11:04:14.045Z,102881.94
2022-10-17T11:06:42.761Z,102879.44
2022-10-17T11:09:47.986Z,102872.69
2022-10-17T11:12:52.056Z,102868.13
2022-10-17T11:15:35.930Z,102884.75
2022-10-17T11:18:09.964Z,102871.16
2022-10-17T11:20:48.154Z,102866.34
2022-10-17T11:23:39.839Z,102866.53
2022-10-17T11:26:14.116Z,102856.09
2022-10-17T11:28:42.137Z,102853.03
2022-10-17T11:31:12.980Z,102849.84
2022-10-17T11:34:00.036Z,102850.78
2022-10-17T11:36:30.393Z,102851.00
2022-10-17T11:39:12.081Z,102841.19
2022-10-17T11:41:55.417Z,102844.03
2022-10-17T11:44:29.100Z,102846.69
2022-10-17T11:46:59.124Z,102850.56
2022-10-17T11:49:35.459Z,102846.19
2022-10-17T11:52:44.404Z,102852.56
2022-10-17T11:55:27.006Z,102862.56
2022-10-17T11:58:13.116Z,102856.16
2022-10-17T12:00:49.821Z,102850.34
2022-10-17T12:03:29.661Z,102855.66
2022-10-17T12:06:13.628Z,102849.50
2022-10-17T12:08:59.820Z,102866.91
2022-10-17T12:11:55.803Z,102856.63
2022-10-17T12:14:33.731Z,102856.88
2022-10-17T12:17:03.659Z,102862.88
2022-10-17T12:19:35.695Z,102864.72
2022-10-17T12:22:18.996Z,102866.22
2022-10-17T12:24:57.992Z,102854.00
2022-10-17T12:27:38.113Z,102856.56
2022-10-17T12:30:11.691Z,102853.72
2022-10-17T12:33:05.608Z,102861.84
2022-10-17T12:35:35.884Z,102857.19
2022-10-17T12:38:19.324Z,102853.00
2022-10-17T12:40:50.190Z,102850.97
2022-10-17T12:43:18.075Z,102851.06
2022-10-17T12:45:48.510Z,102851.16
2022-10-17T12:48:36.340Z,102841.25
2022-10-17T12:51:34.251Z,102845.94
2022-10-17T12:54:07.222Z,102836.69
2022-10-17T12:56:37.242Z,102831.03
2022-10-17T12:59:15.471Z,102838.66
2022-10-17T13:01:46.344Z,102832.03
2022-10-17T13:04:14.350Z,102833.31
2022-10-17T13:06:49.895Z,102830.06
2022-10-17T13:09:31.652Z,102824.81
2022-10-17T13:12:01.959Z,102819.97
2022-10-17T13:14:30.429Z,102815.53
2022-10-17T13:17:02.555Z,102815.94
2022-10-17T13:19:32.314Z,102807.50
2022-10-17T13:22:06.356Z,102807.63
2022-10-17T13:24:39.202Z,102807.38
2022-10-17T13:27:25.989Z,102804.81
2022-10-17T13:29:56.449Z,102801.44
2022-10-17T13:32:25.311Z,102797.63
2022-10-17T13:35:07.993Z,102805.22
2022-10-17T13:37:36.083Z,102793.81
2022-10-17T13:40:16.194Z,102808.97
2022-10-17T13:42:54.596Z,102793.28
2022-10-17T13:45:33.414Z,102807.44
2022-10-17T13:48:02.558Z,102801.97
2022-10-17T13:50:44.566Z,102803.06
2022-10-17T13:53:32.405Z,102796.56
2022-10-17T13:56:27.813Z,102805.16
2022-10-17T13:59:03.698Z,102809.13
2022-10-17T14:01:34.405Z,102810.22
2022-10-17T14:04:09.379Z,102807.63
2022-10-17T14:06:45.193Z,102806.38
2022-10-17T14:09:26.136Z,102809.09
2022-10-17T14:12:04.505Z,102804.94
2022-10-17T14:14:51.753Z,102813.16
2022-10-17T14:17:25.824Z,102799.16
2022-10-17T14:20:14.171Z,102801.66
2022-10-17T14:22:50.449Z,102806.81
2022-10-17T14:25:32.560Z,102799.19
2022-10-17T14:28:08.036Z,102805.84
2022-10-17T14:33:28.543Z,102801.94
2022-10-17T14:35:58.253Z,102803.53
2022-10-17T14:38:25.848Z,102801.41
2022-10-17T14:41:09.604Z,102814.50
2022-10-17T14:43:43.127Z,102815.91
2022-10-17T14:46:15.020Z,102820.50
2022-10-17T14:48:43.406Z,102820.84
2022-10-17T14:51:16.517Z,102826.53
2022-10-17T14:54:05.505Z,102826.03
2022-10-17T14:56:41.045Z,102834.50
2022-10-17T14:59:12.621Z,102831.69
2022-10-17T15:01:46.709Z,102833.53
2022-10-17T15:04:14.423Z,102827.94
2022-10-17T15:06:42.801Z,102844.56
2022-10-17T15:09:11.853Z,102850.34
2022-10-17T15:11:40.473Z,102847.16
2022-10-17T15:14:08.300Z,102845.75
2022-10-17T15:16:37.263Z,102846.00
2022-10-17T15:19:04.865Z,102854.19
2022-10-17T15:21:43.377Z,102846.97
2022-10-17T15:24:16.042Z,102838.97
2022-10-17T15:26:43.677Z,102830.84
2022-10-17T15:29:15.045Z,102825.31
2022-10-17T15:31:43.452Z,102832.53
2022-10-17T15:34:11.040Z,102839.72
2022-10-17T15:36:42.381Z,102843.81
2022-10-17T15:39:10.932Z,102845.34
2022-10-17T15:41:38.554Z,102838.94
2022-10-17T15:44:06.208Z,102843.25
2022-10-17T15:46:35.106Z,102841.00
2022-10-17T15:49:09.422Z,102840.47
2022-10-17T15:51:38.226Z,102848.13
2022-10-17T15:54:06.497Z,102844.22
2022-10-17T15:56:40.450Z,102830.44
2022-10-17T15:59:19.191Z,102835.72
2022-10-17T16:01:46.881Z,102829.28
2022-10-17T16:04:16.563Z,102826.25
2022-10-17T16:06:44.537Z,102836.72
2022-10-17T16:09:13.708Z,102839.94
2022-10-17T16:11:42.913Z,102838.63
2022-10-17T16:14:12.609Z,102832.72
2022-10-17T16:16:41.945Z,102818.81
2022-10-17T16:19:12.432Z,102821.19
2022-10-17T16:21:40.918Z,102822.41
2022-10-17T16:24:12.325Z,102826.50
2022-10-17T16:26:41.393Z,102831.34
2022-10-17T16:29:10.280Z,102835.31
2022-10-17T16:31:41.120Z,102832.22
2022-10-17T16:34:09.132Z,102827.09
2022-10-17T16:36:36.844Z,102822.84
2022-10-17T16:39:06.228Z,102810.50
2022-10-17T16:41:38.040Z,102802.56
2022-10-17T16:44:11.142Z,102802.88
2022-10-17T16:46:38.968Z,102799.59
2022-10-17T16:49:06.634Z,102806.25
2022-10-17T16:51:36.049Z,102803.75
2022-10-17T16:54:04.718Z,102805.09
2022-10-17T16:56:35.430Z,102804.53
2022-10-17T16:59:03.116Z,102811.00
2022-10-17T17:01:30.794Z,102811.28
2022-10-17T17:03:58.537Z,102812.91
2022-10-17T17:06:29.578Z,102810.41
2022-10-17T17:09:02.233Z,102809.94
2022-10-17T17:11:29.955Z,102813.75
2022-10-17T17:13:59.411Z,102821.88
2022-10-17T17:16:30.037Z,102816.75
2022-10-17T17:19:05.356Z,102818.69
2022-10-17T17:21:34.698Z,102825.03
2022-10-17T17:24:03.009Z,102831.44
2022-10-17T17:26:32.740Z,102824.47
2022-10-17T17:29:00.506Z,102827.25
2022-10-17T17:31:30.226Z,102825.69
2022-10-17T17:33:58.063Z,102826.09
2022-10-17T17:36:31.056Z,102820.00
2022-10-17T17:38:59.585Z,102820.28
2022-10-17T17:41:27.522Z,102809.66
2022-10-17T17:43:56.084Z,102814.09
2022-10-17T17:46:24.417Z,102804.25
2022-10-17T17:48:52.876Z,102813.41
2022-10-17T17:51:25.410Z,102806.53
2022-10-17T17:53:56.070Z,102802.28
2022-10-17T17:56:26.756Z,102796.31
2022-10-17T17:58:59.538Z,102803.69
2022-10-17T18:01:30.138Z,102807.22
2022-10-17T18:04:01.556Z,102811.81
2022-10-17T18:06:29.546Z,102810.38
2022-10-17T18:08:58.188Z,102799.75
2022-10-17T18:11:27.905Z,102806.47
2022-10-17T18:14:01.600Z,102803.84
2022-10-17T18:16:32.501Z,102807.25
2022-10-17T18:19:06.674Z,102807.53
2022-10-17T18:21:35.788Z,102802.13
2022-10-17T18:24:05.037Z,102804.13
2022-10-17T18:26:32.840Z,102806.13
2022-10-17T18:29:00.937Z,102807.00
2022-10-17T18:31:32.322Z,102806.22
2022-10-17T18:34:00.452Z,102810.25
2022-10-17T18:36:29.232Z,102813.97
2022-10-17T18:38:57.348Z,102824.00
2022-10-17T18:41:25.991Z,102826.69
2022-10-17T18:43:54.251Z,102814.25
2022-10-17T18:46:23.974Z,102814.31
2022-10-17T18:48:52.090Z,102820.69
2022-10-17T18:51:21.358Z,102820.78
2022-10-17T18:53:50.583Z,102820.94
2022-10-17T18:56:18.751Z,102826.59
2022-10-17T18:58:47.598Z,102824.84
2022-10-17T19:01:20.095Z,102824.78
2022-10-17T19:03:48.740Z,102819.56
2022-10-17T19:06:21.593Z,102824.84
2022-10-17T19:08:49.211Z,102825.88
2022-10-17T19:11:20.325Z,102831.38
2022-10-17T19:13:48.031Z,102835.13
2022-10-17T19:16:21.523Z,102827.81
2022-10-17T19:18:54.125Z,102832.16
2022-10-17T19:21:22.413Z,102828.53
2022-10-17T19:23:55.604Z,102828.69
2022-10-17T19:26:23.553Z,102820.78
2022-10-17T19:28:54.402Z,102825.22
2022-10-17T19:31:26.828Z,102821.81
2022-10-17T19:33:55.813Z,102820.25
2022-10-17T19:36:28.950Z,102821.19
2022-10-17T19:39:00.737Z,102815.81
2022-10-17T19:41:28.596Z,102817.81
2022-10-17T19:43:56.327Z,102819.56
2022-10-17T19:46:26.618Z,102815.03
2022-10-17T19:48:54.280Z,102812.34
2022-10-17T19:51:24.650Z,102816.06
2022-10-17T19:53:53.722Z,102812.78
2022-10-17T19:56:21.928Z,102809.38
2022-10-17T19:58:50.570Z,102807.81
2022-10-17T20:01:23.064Z,102809.72
2022-10-17T20:03:52.564Z,102814.41
2022-10-17T20:06:20.244Z,102805.28
2022-10-17T20:08:49.100Z,102808.06
2022-10-17T20:11:22.136Z,102807.19
2022-10-17T20:13:49.880Z,102800.16
2022-10-17T20:16:24.828Z,102807.34
2022-10-17T20:18:54.756Z,102803.78
2022-10-17T20:21:27.475Z,102812.91
2022-10-17T20:23:55.247Z,102808.50
2022-10-17T20:26:37.714Z,102812.28
2022-10-17T20:29:11.327Z,102806.13
2022-10-17T20:31:39.865Z,102801.09
2022-10-17T20:34:07.799Z,102799.25
2022-10-17T20:36:37.597Z,102804.84
2022-10-17T20:39:05.950Z,102799.44
2022-10-17T20:41:34.678Z,102797.44
2022-10-17T20:44:02.745Z,102797.44
2022-10-17T20:46:36.787Z,102794.56
2022-10-17T20:49:06.537Z,102780.22
2022-10-17T20:51:34.855Z,102779.34
2022-10-17T20:54:03.218Z,102780.31
2022-10-17T20:56:32.250Z,102782.31
2022-10-17T20:59:02.379Z,102778.22
2022-10-17T21:01:31.337Z,102779.34
2022-10-17T21:04:06.069Z,102788.38
2022-10-17T21:06:39.323Z,102786.41
2022-10-17T21:09:08.194Z,102779.97
2022-10-17T21:11:36.867Z,102768.47
2022-10-17T21:14:07.579Z,102775.22
2022-10-17T21:16:37.176Z,102779.94
2022-10-17T21:19:05.296Z,102781.66
2022-10-17T21:21:36.086Z,102785.63
2022-10-17T21:24:12.554Z,102778.69
2022-10-17T21:26:40.988Z,102775.38
2022-10-17T21:29:08.705Z,102762.84
2022-10-17T21:31:37.369Z,102776.47
2022-10-17T21:34:06.692Z,102770.47
2022-10-17T21:36:35.615Z,102755.53
2022-10-17T21:39:04.038Z,102766.38
2022-10-17T21:41:32.330Z,102772.53
2022-10-17T21:44:04.728Z,102763.78
2022-10-17T21:46:32.664Z,102765.75
2022-10-17T21:49:00.973Z,102769.41
2022-10-17T21:51:28.774Z,102769.22
2022-10-17T21:53:57.432Z,102774.59
2022-10-17T21:56:30.871Z,102774.44
2022-10-17T21:58:59.980Z,102775.22
2022-10-17T22:01:32.527Z,102776.97
2022-10-17T22:04:02.320Z,102778.78
2022-10-17T22:06:40.225Z,102775.47
2022-10-17T22:09:15.621Z,102774.59
2022-10-17T22:11:47.235Z,102774.59
2022-10-17T22:14:17.098Z,102777.22
2022-10-17T22:16:48.013Z,102776.34
2022-10-17T22:19:17.563Z,102781.03
2022-10-17T22:21:47.556Z,102782.06
2022-10-17T22:24:16.247Z,102781.28
2022-10-17T22:26:44.774Z,102778.84
2022-10-17T22:29:12.899Z,102774.47
2022-10-17T22:31:41.662Z,102777.31
2022-10-17T22:34:10.814Z,102786.44
2022-10-17T22:36:38.338Z,102784.03
2022-10-17T22:39:06.092Z,102777.19
2022-10-17T22:41:34.087Z,102775.53
2022-10-17T22:44:01.884Z,102782.09
2022-10-17T22:46:30.238Z,102778.75
2022-10-17T22:48:58.418Z,102787.63
2022-10-17T22:51:26.014Z,102783.34
2022-10-17T22:53:56.999Z,102774.56
2022-10-17T22:56:24.636Z,102773.69
2022-10-17T22:58:52.436Z,102778.19
2022-10-17T23:01:22.997Z,102782.72
2022-10-17T23:03:51.503Z,102773.84
2022-10-17T23:06:19.453Z,102778.56
2022-10-17T23:08:49.117Z,102784.94
2022-10-17T23:11:16.868Z,102781.44
2022-10-17T23:13:45.211Z,102778.75
2022-10-17T23:16:12.905Z,102783.16
2022-10-17T23:18:41.195Z,102776.06
2022-10-17T23:21:10.238Z,102777.94
2022-10-17T23:23:38.480Z,102779.78
2022-10-17T23:26:07.625Z,102777.94
2022-10-17T23:28:36.152Z,102779.78
2022-10-17T23:31:14.208Z,102776.13
2022-10-17T23:33:42.848Z,102775.19
2022-10-17T23:36:11.189Z,102773.38
2022-10-17T23:38:39.984Z,102776.22
2022-10-17T23:41:07.719Z,102773.69
2022-10-17T23:43:35.648Z,102781.75
2022-10-17T23:46:03.687Z,102775.63
2022-10-17T23:48:31.552Z,102778.41
2022-10-17T23:50:59.185Z,102775.09
2022-10-17T23:53:27.262Z,102772.63
2022-10-17T23:55:54.809Z,102771.91
2022-10-17T23:58:22.646Z,102779.19
