createdAt,value
2022-08-18T00:00:39.690Z,40.63
2022-08-18T00:03:57.461Z,41.85
2022-08-18T00:06:35.084Z,35.60
2022-08-18T00:09:20.364Z,36.85
2022-08-18T00:12:12.851Z,38.40
2022-08-18T00:14:58.617Z,38.45
2022-08-18T00:17:43.822Z,40.75
2022-08-18T00:20:29.059Z,39.30
2022-08-18T00:23:14.723Z,51.15
2022-08-18T00:25:59.967Z,48.65
2022-08-18T00:28:45.346Z,47.78
2022-08-18T00:31:30.362Z,47.92
2022-08-18T00:34:15.888Z,48.10
2022-08-18T00:37:01.031Z,43.08
2022-08-18T00:39:47.696Z,44.92
2022-08-18T00:42:33.338Z,45.15
2022-08-18T00:45:34.977Z,42.47
2022-08-18T00:48:23.858Z,45.20
2022-08-18T00:51:15.246Z,41.47
2022-08-18T00:54:11.076Z,41.20
2022-08-18T00:57:01.870Z,44.28
2022-08-18T01:00:05.234Z,48.55
2022-08-18T01:02:58.881Z,41.70
2022-08-18T01:05:50.217Z,42.80
2022-08-18T01:08:35.149Z,49.13
2022-08-18T01:11:20.367Z,42.90
2022-08-18T01:14:08.786Z,53.15
2022-08-18T01:16:57.513Z,50.38
2022-08-18T01:19:43.167Z,54.65
2022-08-18T01:22:45.697Z,54.75
2022-08-18T01:25:31.541Z,45.95
2022-08-18T01:28:17.703Z,49.35
2022-08-18T01:31:04.090Z,50.58
2022-08-18T01:33:49.074Z,49.47
2022-08-18T01:36:36.932Z,44.03
2022-08-18T01:41:24.885Z,42.97
2022-08-18T01:42:27.351Z,44.50
2022-08-18T01:45:15.411Z,46.22
2022-08-18T01:48:00.980Z,46.28
2022-08-18T01:50:46.327Z,48.75
2022-08-18T01:53:31.397Z,49.55
2022-08-18T01:56:16.610Z,49.38
2022-08-18T01:59:01.427Z,54.78
2022-08-18T02:01:53.085Z,65.82
2022-08-18T02:04:38.952Z,65.43
2022-08-18T02:07:23.717Z,55.05
2022-08-18T02:10:19.575Z,54.22
2022-08-18T02:13:05.327Z,56.92
2022-08-18T02:15:51.030Z,52.17
2022-08-18T02:18:48.422Z,55.97
2022-08-18T02:21:34.050Z,52.58
2022-08-18T02:24:19.559Z,56.28
2022-08-18T02:27:05.844Z,63.55
2022-08-18T02:29:50.825Z,67.70
2022-08-18T02:32:36.056Z,64.35
2022-08-18T02:35:21.645Z,58.88
2022-08-18T02:38:07.339Z,54.55
2022-08-18T02:41:00.327Z,52.50
2022-08-18T02:43:45.391Z,52.28
2022-08-18T02:46:31.257Z,49.45
2022-08-18T02:49:16.405Z,50.92
2022-08-18T02:52:01.381Z,49.15
2022-08-18T02:54:46.142Z,50.90
2022-08-18T02:57:31.287Z,47.17
2022-08-18T03:00:18.968Z,48.03
2022-08-18T03:03:04.433Z,48.53
2022-08-18T03:05:49.363Z,45.95
2022-08-18T03:08:34.227Z,47.15
2022-08-18T03:11:24.611Z,45.78
2022-08-18T03:14:11.255Z,60.58
2022-08-18T03:16:57.228Z,47.58
2022-08-18T03:19:42.463Z,46.25
2022-08-18T03:22:31.072Z,50.20
2022-08-18T03:25:17.301Z,49.60
2022-08-18T03:28:03.896Z,53.78
2022-08-18T03:30:49.161Z,68.88
2022-08-18T03:33:34.554Z,68.65
2022-08-18T03:36:22.329Z,52.20
2022-08-18T03:39:10.750Z,75.68
2022-08-18T03:41:59.919Z,66.95
2022-08-18T03:44:45.943Z,59.08
2022-08-18T03:47:31.317Z,58.42
2022-08-18T03:50:16.109Z,53.85
2022-08-18T03:53:01.079Z,54.65
2022-08-18T03:55:45.925Z,55.08
2022-08-18T03:58:30.885Z,56.58
2022-08-18T04:01:26.537Z,57.17
2022-08-18T04:04:15.595Z,60.10
2022-08-18T04:07:05.809Z,76.63
2022-08-18T04:09:50.525Z,83.28
2022-08-18T04:12:35.320Z,79.70
2022-08-18T04:15:20.251Z,73.03
2022-08-18T04:18:05.379Z,85.95
2022-08-18T04:20:59.132Z,80.85
2022-08-18T04:23:52.748Z,71.75
2022-08-18T04:26:44.197Z,70.82
2022-08-18T04:29:29.489Z,70.07
2022-08-18T04:32:14.268Z,77.28
2022-08-18T04:34:59.134Z,78.53
2022-08-18T04:37:48.075Z,85.43
2022-08-18T04:40:32.903Z,88.55
2022-08-18T04:43:17.962Z,88.65
2022-08-18T04:46:03.372Z,88.32
2022-08-18T04:48:48.597Z,85.07
2022-08-18T04:52:34.401Z,80.28
2022-08-18T04:54:40.363Z,82.63
2022-08-18T04:57:25.448Z,82.65
2022-08-18T05:00:10.956Z,89.45
2022-08-18T05:02:57.169Z,84.25
2022-08-18T05:05:42.366Z,87.63
2022-08-18T05:08:27.295Z,84.75
2022-08-18T05:11:12.274Z,86.57
2022-08-18T05:13:57.698Z,86.78
2022-08-18T05:16:48.894Z,87.53
2022-08-18T05:19:34.710Z,85.57
2022-08-18T05:22:22.337Z,79.07
2022-08-18T05:25:13.926Z,82.18
2022-08-18T05:27:59.065Z,80.18
2022-08-18T05:30:43.939Z,82.40
2022-08-18T05:33:28.832Z,81.88
2022-08-18T05:36:42.037Z,78.72
2022-08-18T05:39:51.057Z,80.88
2022-08-18T05:42:38.857Z,80.45
2022-08-18T05:45:24.534Z,83.70
2022-08-18T05:48:09.401Z,80.70
2022-08-18T05:50:56.071Z,84.30
2022-08-18T05:53:41.811Z,85.35
2022-08-18T05:56:34.379Z,84.75
2022-08-18T05:59:24.956Z,85.55
2022-08-18T06:02:21.851Z,84.63
2022-08-18T06:05:10.712Z,79.75
2022-08-18T06:08:12.120Z,82.20
2022-08-18T06:10:57.272Z,79.65
2022-08-18T06:13:43.352Z,78.15
2022-08-18T06:16:37.824Z,75.47
2022-08-18T06:19:32.822Z,79.38
2022-08-18T06:22:25.077Z,77.07
2022-08-18T06:25:25.424Z,74.60
2022-08-18T06:28:15.781Z,76.28
2022-08-18T06:31:15.869Z,76.10
2022-08-18T06:34:09.841Z,74.03
2022-08-18T06:37:09.011Z,76.47
2022-08-18T06:39:53.961Z,75.05
2022-08-18T06:42:40.614Z,77.50
2022-08-18T06:45:33.905Z,72.57
2022-08-18T06:48:54.174Z,66.05
2022-08-18T06:51:40.911Z,69.15
2022-08-18T06:54:28.784Z,61.17
2022-08-18T06:57:33.979Z,60.83
2022-08-18T07:00:19.005Z,59.28
2022-08-18T07:03:03.792Z,60.17
2022-08-18T07:06:04.402Z,58.13
2022-08-18T07:08:54.494Z,54.33
2022-08-18T07:11:39.245Z,50.53
2022-08-18T07:14:24.518Z,53.33
2022-08-18T07:17:19.637Z,54.67
2022-08-18T07:20:06.978Z,54.80
2022-08-18T07:23:00.138Z,53.28
2022-08-18T07:25:48.342Z,54.60
2022-08-18T07:28:43.227Z,55.10
2022-08-18T07:31:34.235Z,55.65
2022-08-18T07:34:26.295Z,58.05
2022-08-18T07:37:28.431Z,56.75
2022-08-18T07:40:19.867Z,57.33
2022-08-18T07:43:16.574Z,58.88
2022-08-18T07:46:16.078Z,60.97
2022-08-18T07:49:05.403Z,59.83
2022-08-18T07:52:00.256Z,69.13
2022-08-18T07:55:30.798Z,70.63
2022-08-18T07:58:34.652Z,72.43
2022-08-18T08:01:38.645Z,71.15
2022-08-18T08:04:46.339Z,73.55
2022-08-18T08:07:56.434Z,70.57
2022-08-18T08:10:56.334Z,71.35
2022-08-18T08:13:56.231Z,69.25
2022-08-18T08:17:03.013Z,68.20
2022-08-18T08:20:18.518Z,71.53
2022-08-18T08:23:18.585Z,69.50
2022-08-18T08:26:50.807Z,67.57
2022-08-18T08:30:09.498Z,65.38
2022-08-18T08:33:28.158Z,66.70
2022-08-18T08:36:24.913Z,67.00
2022-08-18T08:39:31.951Z,64.60
2022-08-18T08:42:31.430Z,64.03
2022-08-18T08:45:28.461Z,66.38
2022-08-18T08:48:23.483Z,63.13
2022-08-18T08:51:11.486Z,64.00
2022-08-18T08:54:09.250Z,63.55
2022-08-18T08:56:59.765Z,64.32
2022-08-18T08:59:48.621Z,62.00
2022-08-18T09:03:13.292Z,61.17
2022-08-18T09:06:35.768Z,58.88
2022-08-18T09:09:29.633Z,57.03
2022-08-18T09:12:44.911Z,54.78
2022-08-18T09:15:35.865Z,55.20
2022-08-18T09:18:59.394Z,53.88
2022-08-18T09:21:56.935Z,54.40
2022-08-18T09:24:48.174Z,57.70
2022-08-18T09:27:53.932Z,53.30
2022-08-18T09:30:47.600Z,49.65
2022-08-18T09:33:38.864Z,51.58
2022-08-18T09:36:42.201Z,50.28
2022-08-18T09:39:38.798Z,50.78
2022-08-18T09:43:15.971Z,50.50
2022-08-18T09:46:07.980Z,49.22
2022-08-18T09:49:23.213Z,49.45
2022-08-18T09:52:21.042Z,49.55
2022-08-18T09:55:18.476Z,48.78
2022-08-18T09:58:22.946Z,49.83
2022-08-18T10:01:32.416Z,50.17
2022-08-18T10:04:29.324Z,46.50
2022-08-18T10:07:17.782Z,47.58
2022-08-18T10:11:02.211Z,47.20
2022-08-18T10:13:38.770Z,47.88
2022-08-18T10:16:51.129Z,45.13
2022-08-18T10:19:59.605Z,43.97
2022-08-18T10:22:49.419Z,44.72
2022-08-18T10:25:40.938Z,45.08
2022-08-18T10:28:56.040Z,44.85
2022-08-18T10:31:58.614Z,45.05
2022-08-18T10:34:52.890Z,44.38
2022-08-18T10:37:49.136Z,46.40
2022-08-18T10:40:37.695Z,44.90
2022-08-18T10:43:46.171Z,45.92
2022-08-18T10:46:46.873Z,44.88
2022-08-18T10:49:32.848Z,47.10
2022-08-18T10:52:51.350Z,44.25
2022-08-18T10:55:48.361Z,42.55
2022-08-18T10:58:53.955Z,44.65
2022-08-18T11:01:48.003Z,42.33
2022-08-18T11:04:58.612Z,40.75
2022-08-18T11:11:27.179Z,40.70
2022-08-18T11:14:18.536Z,38.25
2022-08-18T11:17:22.019Z,35.28
2022-08-18T11:20:13.542Z,33.05
2022-08-18T11:23:01.969Z,29.45
2022-08-18T11:25:48.450Z,37.28
2022-08-18T11:28:37.383Z,34.55
2022-08-18T11:31:26.659Z,37.05
2022-08-18T11:34:19.927Z,37.70
2022-08-18T11:37:09.782Z,37.10
2022-08-18T11:39:58.336Z,36.20
2022-08-18T11:42:55.035Z,35.88
2022-08-18T11:45:46.497Z,32.65
2022-08-18T11:48:52.305Z,32.10
2022-08-18T11:51:55.423Z,27.67
2022-08-18T11:57:51.508Z,29.90
2022-08-18T12:00:54.838Z,27.42
2022-08-18T12:03:46.757Z,27.55
2022-08-18T12:06:32.667Z,28.83
2022-08-18T12:10:17.300Z,27.85
2022-08-18T12:12:47.355Z,28.80
2022-08-18T12:15:44.897Z,28.05
2022-08-18T12:18:32.707Z,23.52
2022-08-18T12:21:17.616Z,21.88
2022-08-18T12:24:03.331Z,24.58
2022-08-18T12:26:49.721Z,20.73
2022-08-18T12:29:43.722Z,21.08
2022-08-18T12:32:49.152Z,25.33
2022-08-18T12:35:36.196Z,26.52
2022-08-18T12:38:22.534Z,24.67
2022-08-18T12:41:07.409Z,23.00
2022-08-18T12:43:58.998Z,20.45
2022-08-18T12:46:44.818Z,21.67
2022-08-18T12:49:30.147Z,16.80
2022-08-18T12:52:17.281Z,12.30
2022-08-18T12:55:03.237Z,16.15
2022-08-18T12:57:53.511Z,17.60
2022-08-18T13:00:39.287Z,16.95
2022-08-18T13:03:24.546Z,16.20
2022-08-18T13:06:13.726Z,15.23
2022-08-18T13:09:01.981Z,16.95
2022-08-18T13:11:52.006Z,16.77
2022-08-18T13:14:38.543Z,17.55
2022-08-18T13:17:32.113Z,18.15
2022-08-18T13:20:19.159Z,18.67
2022-08-18T13:23:06.216Z,17.15
2022-08-18T13:25:59.435Z,20.20
2022-08-18T13:28:51.558Z,16.83
2022-08-18T13:31:56.012Z,18.58
2022-08-18T13:34:42.965Z,18.30
2022-08-18T13:37:28.827Z,14.88
2022-08-18T13:40:14.230Z,15.20
2022-08-18T13:43:04.556Z,20.42
2022-08-18T13:45:56.312Z,19.95
2022-08-18T13:48:42.088Z,18.48
2022-08-18T13:51:29.438Z,19.88
2022-08-18T13:54:31.160Z,18.30
2022-08-18T13:57:16.687Z,19.40
2022-08-18T14:00:02.444Z,18.55
2022-08-18T14:02:50.945Z,18.65
2022-08-18T14:05:51.747Z,17.85
2022-08-18T14:08:37.382Z,18.90
2022-08-18T14:11:32.892Z,17.52
2022-08-18T14:14:18.938Z,17.25
2022-08-18T14:17:04.181Z,17.42
2022-08-18T14:19:53.158Z,16.80
2022-08-18T14:22:41.568Z,15.57
2022-08-18T14:25:28.062Z,15.52
2022-08-18T14:28:13.883Z,16.83
2022-08-18T14:31:03.890Z,16.77
2022-08-18T14:33:54.158Z,16.10
2022-08-18T14:36:40.679Z,15.18
2022-08-18T14:39:29.187Z,13.93
2022-08-18T14:42:16.466Z,14.18
2022-08-18T14:45:17.033Z,12.05
2022-08-18T14:48:11.193Z,12.05
2022-08-18T14:50:57.813Z,10.98
2022-08-18T14:53:42.994Z,11.65
2022-08-18T14:56:29.555Z,11.90
2022-08-18T14:59:14.860Z,13.27
2022-08-18T15:02:06.166Z,11.88
2022-08-18T15:04:57.828Z,11.50
2022-08-18T15:07:43.279Z,10.20
2022-08-18T15:10:31.246Z,9.30
2022-08-18T15:13:16.809Z,8.10
2022-08-18T15:16:03.112Z,7.78
2022-08-18T15:18:48.119Z,7.35
2022-08-18T15:21:38.486Z,5.65
2022-08-18T15:24:23.949Z,13.50
2022-08-18T15:27:10.502Z,6.10
2022-08-18T15:30:09.350Z,7.78
2022-08-18T15:32:56.494Z,7.97
2022-08-18T15:35:44.430Z,6.13
2022-08-18T15:38:30.956Z,5.70
2022-08-18T15:41:31.221Z,5.50
2022-08-18T15:44:19.655Z,5.90
2022-08-18T15:47:05.902Z,5.88
2022-08-18T15:49:54.809Z,5.80
2022-08-18T15:52:49.311Z,5.40
2022-08-18T15:55:37.700Z,5.78
2022-08-18T15:58:26.933Z,5.43
2022-08-18T16:01:29.989Z,5.47
2022-08-18T16:04:16.128Z,5.60
2022-08-18T16:07:02.139Z,5.63
2022-08-18T16:09:47.305Z,5.68
2022-08-18T16:12:33.026Z,5.40
2022-08-18T16:15:22.418Z,5.18
2022-08-18T16:18:08.775Z,5.70
2022-08-18T16:20:56.685Z,8.77
2022-08-18T16:23:45.458Z,7.90
2022-08-18T16:26:30.435Z,5.88
2022-08-18T16:29:15.432Z,5.32
2022-08-18T16:32:00.371Z,5.35
2022-08-18T16:34:48.602Z,6.07
2022-08-18T16:37:33.625Z,5.70
2022-08-18T16:40:19.905Z,5.75
2022-08-18T16:43:05.329Z,5.35
2022-08-18T16:45:50.590Z,6.10
2022-08-18T16:48:35.978Z,5.60
2022-08-18T16:51:23.583Z,5.13
2022-08-18T16:54:08.837Z,5.40
2022-08-18T16:56:53.707Z,9.13
2022-08-18T16:59:38.916Z,25.45
2022-08-18T17:02:24.236Z,5.60
2022-08-18T17:05:10.041Z,5.57
2022-08-18T17:07:55.057Z,5.45
2022-08-18T17:10:41.524Z,5.30
2022-08-18T17:13:26.802Z,5.50
2022-08-18T17:16:12.968Z,5.30
2022-08-18T17:18:58.185Z,5.40
2022-08-18T17:21:43.406Z,5.72
2022-08-18T17:24:31.484Z,5.63
2022-08-18T17:27:27.807Z,5.60
2022-08-18T17:30:22.842Z,5.53
2022-08-18T17:33:18.471Z,5.70
2022-08-18T17:36:06.627Z,5.35
2022-08-18T17:38:59.296Z,5.28
2022-08-18T17:41:44.007Z,5.47
2022-08-18T17:44:31.463Z,5.45
2022-08-18T17:47:21.712Z,5.40
2022-08-18T17:50:27.802Z,5.60
2022-08-18T17:53:13.948Z,5.60
2022-08-18T17:56:09.586Z,5.32
2022-08-18T17:59:46.103Z,5.78
2022-08-18T18:02:30.670Z,5.18
2022-08-18T18:05:19.513Z,5.25
2022-08-18T18:08:05.761Z,5.28
2022-08-18T18:11:06.332Z,5.43
2022-08-18T18:13:51.521Z,5.60
2022-08-18T18:16:36.900Z,5.55
2022-08-18T18:19:24.426Z,5.60
2022-08-18T18:22:21.527Z,8.13
2022-08-18T18:25:08.919Z,6.65
2022-08-18T18:27:54.526Z,6.80
2022-08-18T18:30:41.293Z,8.10
2022-08-18T18:33:30.159Z,7.72
2022-08-18T18:36:36.680Z,5.75
2022-08-18T18:39:34.006Z,6.40
2022-08-18T18:42:25.966Z,6.05
2022-08-18T18:45:25.185Z,6.00
2022-08-18T18:48:48.300Z,6.15
2022-08-18T18:51:38.287Z,6.55
2022-08-18T18:54:35.281Z,6.57
2022-08-18T18:57:36.248Z,9.55
2022-08-18T19:00:28.926Z,6.30
2022-08-18T19:03:24.430Z,6.47
2022-08-18T19:06:35.762Z,6.05
2022-08-18T19:09:27.419Z,7.00
2022-08-18T19:12:24.396Z,7.18
2022-08-18T19:15:13.721Z,6.25
2022-08-18T19:18:15.292Z,6.32
2022-08-18T19:22:05.974Z,6.00
2022-08-18T19:24:44.912Z,6.88
2022-08-18T19:27:38.010Z,6.50
2022-08-18T19:30:23.566Z,7.10
2022-08-18T19:33:24.728Z,7.90
2022-08-18T19:36:37.717Z,6.40
2022-08-18T19:39:48.856Z,6.47
2022-08-18T19:42:43.917Z,6.20
2022-08-18T19:45:51.440Z,6.15
2022-08-18T19:48:48.419Z,6.00
2022-08-18T19:51:39.737Z,6.35
2022-08-18T19:54:33.195Z,6.78
2022-08-18T19:57:18.639Z,6.35
2022-08-18T20:00:21.264Z,5.75
2022-08-18T20:03:19.526Z,5.40
2022-08-18T20:06:35.097Z,5.65
2022-08-18T20:09:37.544Z,5.88
2022-08-18T20:12:25.306Z,6.25
2022-08-18T20:15:13.728Z,5.53
2022-08-18T20:18:20.417Z,5.40
2022-08-18T20:21:31.264Z,5.97
2022-08-18T20:24:36.349Z,6.20
2022-08-18T20:27:35.065Z,5.45
2022-08-18T20:30:23.971Z,6.35
2022-08-18T20:33:25.794Z,6.40
2022-08-18T20:36:28.404Z,6.13
2022-08-18T20:39:40.834Z,5.88
2022-08-18T20:42:35.254Z,5.90
2022-08-18T20:45:28.701Z,5.97
2022-08-18T20:48:43.298Z,5.25
2022-08-18T20:51:31.379Z,5.43
2022-08-18T20:54:21.377Z,5.38
2022-08-18T20:57:11.711Z,5.68
2022-08-18T21:00:08.857Z,6.07
2022-08-18T21:02:59.267Z,6.10
2022-08-18T21:05:45.640Z,6.00
2022-08-18T21:08:34.598Z,6.40
2022-08-18T21:11:30.881Z,6.43
2022-08-18T21:14:27.132Z,6.57
2022-08-18T21:17:15.267Z,6.72
2022-08-18T21:20:06.672Z,5.90
2022-08-18T21:23:11.616Z,6.10
2022-08-18T21:26:15.244Z,5.72
2022-08-18T21:29:08.552Z,5.63
2022-08-18T21:32:10.028Z,5.90
2022-08-18T21:34:55.202Z,5.80
2022-08-18T21:37:41.429Z,6.00
2022-08-18T21:40:47.915Z,5.65
2022-08-18T21:43:40.703Z,6.65
2022-08-18T21:46:30.498Z,6.65
2022-08-18T21:49:25.304Z,6.57
2022-08-18T21:52:10.708Z,5.95
2022-08-18T21:55:06.382Z,6.35
2022-08-18T21:58:17.864Z,6.15
2022-08-18T22:01:36.933Z,6.80
2022-08-18T22:04:47.636Z,6.60
2022-08-18T22:07:35.054Z,6.32
2022-08-18T22:10:30.483Z,6.90
2022-08-18T22:13:25.630Z,6.65
2022-08-18T22:16:32.434Z,5.85
2022-08-18T22:19:20.173Z,6.57
2022-08-18T22:22:06.042Z,6.00
2022-08-18T22:24:58.195Z,6.45
2022-08-18T22:27:49.342Z,6.60
2022-08-18T22:30:34.746Z,6.60
2022-08-18T22:33:20.031Z,6.80
2022-08-18T22:36:05.068Z,6.70
2022-08-18T22:38:50.702Z,6.20
2022-08-18T22:41:36.921Z,7.07
2022-08-18T22:44:22.314Z,6.53
2022-08-18T22:47:08.731Z,6.38
2022-08-18T22:49:53.954Z,6.60
2022-08-18T22:52:43.919Z,7.22
2022-08-18T22:55:29.048Z,6.45
2022-08-18T22:58:17.575Z,6.68
2022-08-18T23:01:08.060Z,6.22
2022-08-18T23:03:53.159Z,6.70
2022-08-18T23:06:38.104Z,7.03
2022-08-18T23:09:26.706Z,6.68
2022-08-18T23:12:12.811Z,6.85
2022-08-18T23:14:58.173Z,6.68
2022-08-18T23:17:43.598Z,6.70
2022-08-18T23:20:28.446Z,6.78
2022-08-18T23:23:15.617Z,6.78
2022-08-18T23:26:00.692Z,6.55
2022-08-18T23:28:46.080Z,7.05
2022-08-18T23:31:32.606Z,6.90
2022-08-18T23:34:19.742Z,6.80
2022-08-18T23:37:05.354Z,6.70
2022-08-18T23:39:50.743Z,6.32
2022-08-18T23:42:36.025Z,6.72
2022-08-18T23:45:21.047Z,6.70
2022-08-18T23:48:06.936Z,6.18
2022-08-18T23:50:51.937Z,6.22
2022-08-18T23:53:36.817Z,6.30
2022-08-18T23:56:21.723Z,7.38
2022-08-18T23:59:07.862Z,7.68
