createdAt,value
2022-10-11T00:00:24.043Z,99994.34
2022-10-11T00:05:31.751Z,99993.06
2022-10-11T00:10:38.918Z,99989.52
2022-10-11T00:15:46.117Z,99994.69
2022-10-11T00:21:01.869Z,99991.73
2022-10-11T00:26:10.911Z,99981.85
2022-10-11T00:31:19.039Z,99977.48
2022-10-11T00:36:26.551Z,99979.64
2022-10-11T00:41:33.955Z,99966.61
2022-10-11T00:46:42.247Z,99955.94
2022-10-11T00:51:53.892Z,99959.50
2022-10-11T00:57:05.299Z,99954.74
2022-10-11T01:02:14.628Z,99953.84
2022-10-11T01:07:23.327Z,99946.94
2022-10-11T01:12:33.463Z,99945.19
2022-10-11T01:17:48.131Z,99938.01
2022-10-11T01:23:27.995Z,99929.06
2022-10-11T01:28:51.228Z,99926.11
2022-10-11T01:34:04.010Z,99919.05
2022-10-11T01:39:16.587Z,99911.98
2022-10-11T01:44:25.695Z,99909.80
2022-10-11T01:49:33.072Z,99916.95
2022-10-11T01:55:09.015Z,99916.59
2022-10-11T02:00:21.489Z,99916.27
2022-10-11T02:05:37.907Z,99917.39
2022-10-11T02:10:49.818Z,99913.60
2022-10-11T02:16:01.031Z,99909.57
2022-10-11T02:21:12.246Z,99912.36
2022-10-11T02:26:23.726Z,99912.59
2022-10-11T02:31:33.000Z,99897.42
2022-10-11T02:36:49.585Z,99900.96
2022-10-11T02:42:02.023Z,99894.19
2022-10-11T02:47:10.691Z,99892.48
2022-10-11T02:52:18.531Z,99903.41
2022-10-11T02:57:26.484Z,99906.67
2022-10-11T03:02:34.703Z,99891.73
2022-10-11T03:07:42.867Z,99890.02
2022-10-11T03:12:50.968Z,99891.73
2022-10-11T03:17:59.210Z,99897.08
2022-10-11T03:23:07.164Z,99891.46
2022-10-11T03:28:17.022Z,99902.14
2022-10-11T03:33:25.037Z,99904.20
2022-10-11T03:38:32.957Z,99906.14
2022-10-11T03:43:40.744Z,99909.15
2022-10-11T03:48:48.704Z,99917.98
2022-10-11T03:53:56.724Z,99924.06
2022-10-11T03:59:04.785Z,99926.83
2022-10-11T04:04:12.694Z,99925.86
2022-10-11T04:09:20.990Z,99920.94
2022-10-11T04:14:28.934Z,99914.34
2022-10-11T04:19:37.652Z,99916.13
2022-10-11T04:24:45.911Z,99926.45
2022-10-11T04:29:53.764Z,99934.17
2022-10-11T04:35:03.360Z,99938.94
2022-10-11T04:40:14.359Z,99940.52
2022-10-11T04:45:22.228Z,99932.96
2022-10-11T04:50:29.389Z,99926.52
2022-10-11T04:55:38.773Z,99929.73
2022-10-11T05:00:47.688Z,99935.68
2022-10-11T05:05:55.865Z,99936.48
2022-10-11T05:11:05.926Z,99934.58
2022-10-11T05:16:15.411Z,99945.42
2022-10-11T05:21:25.429Z,99952.15
2022-10-11T05:26:33.316Z,99962.55
2022-10-11T05:31:41.169Z,99967.50
2022-10-11T05:36:49.012Z,99970.34
2022-10-11T05:41:57.208Z,99979.81
2022-10-11T05:47:05.295Z,99981.96
2022-10-11T05:52:14.257Z,99985.66
2022-10-11T05:57:22.099Z,100001.63
2022-10-11T06:02:30.438Z,100007.27
2022-10-11T06:07:39.652Z,100017.31
2022-10-11T06:12:47.840Z,100018.30
2022-10-11T06:17:56.056Z,100028.07
2022-10-11T06:23:04.389Z,100032.40
2022-10-11T06:28:12.429Z,100040.52
2022-10-11T06:33:20.438Z,100046.34
2022-10-11T06:38:28.594Z,100057.36
2022-10-11T06:43:36.464Z,100064.52
2022-10-11T06:48:46.362Z,100073.92
2022-10-11T06:53:55.895Z,100074.64
2022-10-11T06:59:04.287Z,100080.37
2022-10-11T07:04:12.145Z,100089.74
2022-10-11T07:09:19.946Z,100091.66
2022-10-11T07:14:28.117Z,100091.39
2022-10-11T07:19:36.015Z,100093.44
2022-10-11T07:24:43.982Z,100099.48
2022-10-11T07:29:52.200Z,100106.26
2022-10-11T07:35:00.171Z,100115.77
2022-10-11T07:40:11.216Z,100125.11
2022-10-11T07:45:19.856Z,100132.46
2022-10-11T07:50:28.385Z,100138.02
2022-10-11T07:55:40.647Z,100151.59
2022-10-11T08:00:54.570Z,100156.17
2022-10-11T08:06:05.895Z,100161.95
2022-10-11T08:11:20.759Z,100165.71
2022-10-11T08:16:28.563Z,100174.02
2022-10-11T08:21:35.777Z,100185.16
2022-10-11T08:26:43.643Z,100188.57
2022-10-11T08:31:51.820Z,100191.62
2022-10-11T08:36:59.984Z,100195.88
2022-10-11T08:42:15.225Z,100203.94
2022-10-11T08:47:27.597Z,100210.23
2022-10-11T08:52:46.359Z,100215.20
2022-10-11T08:57:56.956Z,100220.27
2022-10-11T09:03:13.635Z,100227.45
2022-10-11T09:08:28.591Z,100232.37
2022-10-11T09:13:53.985Z,100233.73
2022-10-11T09:19:20.524Z,100241.10
2022-10-11T09:24:38.935Z,100239.45
2022-10-11T09:30:03.668Z,100241.16
2022-10-11T09:35:16.390Z,100248.52
2022-10-11T09:40:46.198Z,100257.67
2022-10-11T09:45:54.469Z,100261.11
2022-10-11T09:51:08.636Z,100265.13
2022-10-11T09:56:17.284Z,100272.67
2022-10-11T10:01:30.252Z,100272.20
2022-10-11T10:06:38.508Z,100277.95
2022-10-11T10:11:46.436Z,100284.61
2022-10-11T10:17:04.392Z,100288.18
2022-10-11T10:22:22.127Z,100292.69
2022-10-11T10:27:31.992Z,100292.17
2022-10-11T10:32:48.628Z,100300.25
2022-10-11T10:38:07.106Z,100304.14
2022-10-11T10:43:20.910Z,100304.41
2022-10-11T10:49:11.663Z,100314.21
2022-10-11T10:54:17.015Z,100318.33
2022-10-11T10:59:40.765Z,100317.10
2022-10-11T11:04:54.379Z,100312.97
2022-10-11T11:10:08.235Z,100313.39
2022-10-11T11:15:31.231Z,100320.81
2022-10-11T11:21:07.456Z,100330.83
2022-10-11T11:26:22.711Z,100337.83
2022-10-11T11:31:47.731Z,100337.61
2022-10-11T11:37:00.729Z,100341.61
2022-10-11T11:42:16.880Z,100349.22
2022-10-11T11:47:32.063Z,100353.02
2022-10-11T11:52:45.372Z,100354.23
2022-10-11T11:58:10.696Z,100356.71
2022-10-11T12:03:30.180Z,100358.99
2022-10-11T12:08:39.612Z,100363.77
2022-10-11T12:13:48.541Z,100368.86
2022-10-11T12:19:05.419Z,100367.80
2022-10-11T12:24:23.505Z,100368.63
2022-10-11T12:29:47.436Z,100370.88
2022-10-11T12:35:33.972Z,100372.55
2022-10-11T12:40:46.240Z,100386.35
2022-10-11T12:45:54.026Z,100388.15
2022-10-11T12:51:24.588Z,100387.04
2022-10-11T12:56:45.825Z,100396.70
2022-10-11T13:01:56.497Z,100390.02
2022-10-11T13:07:08.089Z,100390.88
2022-10-11T13:12:19.801Z,100388.17
2022-10-11T13:17:38.012Z,100385.79
2022-10-11T13:22:50.068Z,100393.80
2022-10-11T13:27:59.896Z,100395.77
2022-10-11T13:33:13.252Z,100392.23
2022-10-11T13:38:25.270Z,100393.95
2022-10-11T13:43:32.007Z,100396.23
2022-10-11T13:48:44.255Z,100398.73
2022-10-11T13:54:09.490Z,100401.65
2022-10-11T13:59:23.070Z,100399.08
2022-10-11T14:04:40.747Z,100406.02
2022-10-11T14:09:50.496Z,100408.73
2022-10-11T14:14:59.527Z,100412.16
2022-10-11T14:20:19.443Z,100417.73
2022-10-11T14:25:28.978Z,100416.94
2022-10-11T14:30:37.098Z,100423.30
2022-10-11T14:35:45.296Z,100425.86
2022-10-11T14:40:53.387Z,100435.77
2022-10-11T14:46:02.216Z,100448.34
2022-10-11T14:51:15.433Z,100453.66
2022-10-11T14:56:23.849Z,100458.75
2022-10-11T15:01:32.826Z,100463.17
2022-10-11T15:06:42.674Z,100463.00
2022-10-11T15:11:51.476Z,100469.48
2022-10-11T15:16:59.335Z,100471.14
2022-10-11T15:22:07.577Z,100477.86
2022-10-11T15:27:17.579Z,100476.96
2022-10-11T15:32:26.249Z,100478.29
2022-10-11T15:37:37.302Z,100484.83
2022-10-11T15:42:46.326Z,100486.73
2022-10-11T15:47:55.296Z,100497.89
2022-10-11T15:53:04.194Z,100503.38
2022-10-11T15:58:16.549Z,100505.46
2022-10-11T16:03:26.745Z,100514.22
2022-10-11T16:08:35.620Z,100519.43
2022-10-11T16:13:43.590Z,100527.60
2022-10-11T16:18:53.662Z,100531.63
2022-10-11T16:24:01.738Z,100541.17
2022-10-11T16:29:09.662Z,100541.46
2022-10-11T16:34:17.463Z,100545.45
2022-10-11T16:39:25.749Z,100547.50
2022-10-11T16:44:34.257Z,100551.70
2022-10-11T16:49:43.005Z,100550.67
2022-10-11T16:54:51.985Z,100551.14
2022-10-11T17:00:00.129Z,100553.39
2022-10-11T17:05:08.844Z,100555.60
2022-10-11T17:10:16.875Z,100558.71
2022-10-11T17:15:26.468Z,100563.88
2022-10-11T17:20:34.689Z,100566.73
2022-10-11T17:25:47.452Z,100571.11
2022-10-11T17:30:59.618Z,100573.02
2022-10-11T17:36:15.510Z,100573.69
2022-10-11T17:41:28.140Z,100576.19
2022-10-11T17:46:40.501Z,100579.35
2022-10-11T17:51:48.586Z,100583.77
2022-10-11T17:56:56.476Z,100582.56
2022-10-11T18:02:04.995Z,100579.39
2022-10-11T18:07:13.112Z,100583.52
2022-10-11T18:12:21.151Z,100583.52
2022-10-11T18:17:29.213Z,100584.89
2022-10-11T18:22:37.180Z,100589.73
2022-10-11T18:27:46.054Z,100590.87
2022-10-11T18:32:54.663Z,100590.62
2022-10-11T18:38:03.152Z,100587.77
2022-10-11T18:43:11.228Z,100590.14
2022-10-11T18:48:19.726Z,100590.55
2022-10-11T18:53:27.732Z,100593.73
2022-10-11T18:58:37.221Z,100594.39
2022-10-11T19:03:45.899Z,100599.98
2022-10-11T19:08:56.245Z,100602.85
2022-10-11T19:14:07.400Z,100606.08
2022-10-11T19:19:15.945Z,100608.30
2022-10-11T19:24:26.137Z,100612.67
2022-10-11T19:29:35.119Z,100613.54
2022-10-11T19:34:43.032Z,100614.46
2022-10-11T19:39:51.151Z,100621.13
2022-10-11T19:44:59.351Z,100623.26
2022-10-11T19:50:08.602Z,100626.25
2022-10-11T19:55:16.632Z,100624.70
2022-10-11T20:00:24.470Z,100629.11
2022-10-11T20:05:32.592Z,100627.63
2022-10-11T20:10:40.570Z,100635.72
2022-10-11T20:15:48.178Z,100638.62
2022-10-11T20:21:01.163Z,100646.06
2022-10-11T20:26:11.423Z,100646.30
2022-10-11T20:31:21.391Z,100643.75
2022-10-11T20:36:30.476Z,100641.71
2022-10-11T20:41:40.181Z,100647.38
2022-10-11T20:46:48.541Z,100646.02
2022-10-11T20:51:56.534Z,100645.86
2022-10-11T20:57:04.608Z,100643.90
2022-10-11T21:02:17.994Z,100643.49
2022-10-11T21:07:26.885Z,100647.95
2022-10-11T21:12:35.081Z,100649.61
2022-10-11T21:17:43.629Z,100647.71
2022-10-11T21:22:51.670Z,100648.41
2022-10-11T21:27:59.462Z,100651.20
2022-10-11T21:33:07.289Z,100651.20
2022-10-11T21:38:15.277Z,100647.85
2022-10-11T21:43:23.380Z,100650.31
2022-10-11T21:48:32.636Z,100652.27
2022-10-11T21:53:39.632Z,100652.10
2022-10-11T21:58:49.954Z,100653.69
2022-10-11T22:03:58.392Z,100651.45
2022-10-11T22:09:07.658Z,100654.63
2022-10-11T22:14:15.862Z,100658.70
2022-10-11T22:19:23.207Z,100657.69
2022-10-11T22:24:32.052Z,100656.69
2022-10-11T22:29:40.115Z,100655.13
2022-10-11T22:34:48.202Z,100657.81
2022-10-11T22:39:56.124Z,100656.45
2022-10-11T22:45:04.062Z,100656.32
2022-10-11T22:50:13.088Z,100654.95
2022-10-11T22:55:21.445Z,100654.64
2022-10-11T23:00:29.427Z,100657.54
2022-10-11T23:05:37.398Z,100658.82
2022-10-11T23:10:45.853Z,100657.48
2022-10-11T23:15:53.941Z,100659.45
2022-10-11T23:21:05.243Z,100660.20
2022-10-11T23:26:15.544Z,100659.75
2022-10-11T23:31:23.550Z,100666.23
2022-10-11T23:36:31.420Z,100664.16
2022-10-11T23:41:39.552Z,100664.36
2022-10-11T23:46:47.695Z,100666.33
2022-10-11T23:51:55.950Z,100669.33
2022-10-11T23:57:03.445Z,100667.44
