createdAt,value
2022-10-04T00:01:11.475Z,16.67
2022-10-04T00:03:21.903Z,16.70
2022-10-04T00:05:25.477Z,16.72
2022-10-04T00:07:33.953Z,16.74
2022-10-04T00:10:01.122Z,16.80
2022-10-04T00:12:04.322Z,16.78
2022-10-04T00:14:14.061Z,16.79
2022-10-04T00:16:32.443Z,16.80
2022-10-04T00:18:45.068Z,16.78
2022-10-04T00:20:50.704Z,16.74
2022-10-04T00:23:23.430Z,16.85
2022-10-04T00:25:34.822Z,16.80
2022-10-04T00:27:38.555Z,16.84
2022-10-04T00:29:44.813Z,16.85
2022-10-04T00:32:21.514Z,16.82
2022-10-04T00:34:30.292Z,16.87
2022-10-04T00:36:47.545Z,16.93
2022-10-04T00:39:09.128Z,16.85
2022-10-04T00:41:13.449Z,16.85
2022-10-04T00:43:23.334Z,16.95
2022-10-04T00:45:40.760Z,16.96
2022-10-04T00:47:48.073Z,16.90
2022-10-04T00:49:56.165Z,16.84
2022-10-04T00:52:27.176Z,16.97
2022-10-04T00:54:41.412Z,16.85
2022-10-04T00:57:07.489Z,16.96
2022-10-04T00:59:39.673Z,16.89
2022-10-04T01:01:45.589Z,16.96
2022-10-04T01:03:47.963Z,16.91
2022-10-04T01:05:56.719Z,17.02
2022-10-04T01:08:17.945Z,17.03
2022-10-04T01:10:31.389Z,17.04
2022-10-04T01:12:44.973Z,17.07
2022-10-04T01:15:06.314Z,17.06
2022-10-04T01:17:09.021Z,17.11
2022-10-04T01:19:22.606Z,17.09
2022-10-04T01:21:31.487Z,17.15
2022-10-04T01:23:46.515Z,17.09
2022-10-04T01:25:51.306Z,17.18
2022-10-04T01:27:53.185Z,17.20
2022-10-04T01:29:54.894Z,17.21
2022-10-04T01:31:59.983Z,17.19
2022-10-04T01:34:02.637Z,17.27
2022-10-04T01:36:04.442Z,17.19
2022-10-04T01:38:07.592Z,17.19
2022-10-04T01:40:11.115Z,17.23
2022-10-04T01:42:18.768Z,17.22
2022-10-04T01:44:37.197Z,17.22
2022-10-04T01:46:41.183Z,17.25
2022-10-04T01:48:45.950Z,17.18
2022-10-04T01:51:13.133Z,17.07
2022-10-04T01:53:27.396Z,17.10
2022-10-04T01:55:37.682Z,17.06
2022-10-04T01:57:47.808Z,17.05
2022-10-04T02:00:09.462Z,17.05
2022-10-04T02:02:24.117Z,17.01
2022-10-04T02:04:32.712Z,17.10
2022-10-04T02:06:40.356Z,17.18
2022-10-04T02:08:49.599Z,17.16
2022-10-04T02:10:54.689Z,17.19
2022-10-04T02:12:57.996Z,17.27
2022-10-04T02:15:02.712Z,17.19
2022-10-04T02:17:10.622Z,17.07
2022-10-04T02:19:14.435Z,17.17
2022-10-04T02:21:17.696Z,17.21
2022-10-04T02:23:21.602Z,17.26
2022-10-04T02:25:23.392Z,17.14
2022-10-04T02:27:31.328Z,17.18
2022-10-04T02:29:33.494Z,17.21
2022-10-04T02:31:56.392Z,17.27
2022-10-04T02:34:00.330Z,17.27
2022-10-04T02:36:02.567Z,17.23
2022-10-04T02:38:14.853Z,17.35
2022-10-04T02:40:20.661Z,17.34
2022-10-04T02:42:36.108Z,17.33
2022-10-04T02:44:44.457Z,17.32
2022-10-04T02:46:51.902Z,17.35
2022-10-04T02:49:21.023Z,17.41
2022-10-04T02:51:36.247Z,17.42
2022-10-04T02:54:03.458Z,17.33
2022-10-04T02:56:05.970Z,17.39
2022-10-04T02:58:11.009Z,17.40
2022-10-04T03:00:12.663Z,17.41
2022-10-04T03:02:29.883Z,17.38
2022-10-04T03:04:37.918Z,17.36
2022-10-04T03:06:39.747Z,17.40
2022-10-04T03:08:48.862Z,17.35
2022-10-04T03:10:51.132Z,17.41
2022-10-04T03:12:53.706Z,17.41
2022-10-04T03:14:55.819Z,17.44
2022-10-04T03:17:01.812Z,17.39
2022-10-04T03:19:07.315Z,17.48
2022-10-04T03:21:12.915Z,17.43
2022-10-04T03:23:17.339Z,17.42
2022-10-04T03:25:23.951Z,17.45
2022-10-04T03:27:34.012Z,17.47
2022-10-04T03:29:40.715Z,17.49
2022-10-04T03:31:47.233Z,17.44
2022-10-04T03:33:50.203Z,17.50
2022-10-04T03:35:55.122Z,17.51
2022-10-04T03:37:59.144Z,17.47
2022-10-04T03:40:15.058Z,17.54
2022-10-04T03:42:46.069Z,17.49
2022-10-04T03:44:56.870Z,17.53
2022-10-04T03:46:59.564Z,17.54
2022-10-04T03:49:07.322Z,17.47
2022-10-04T03:51:16.330Z,17.45
2022-10-04T03:53:32.107Z,17.51
2022-10-04T03:55:43.348Z,17.48
2022-10-04T03:57:45.153Z,17.49
2022-10-04T03:59:48.131Z,17.49
2022-10-04T04:02:18.396Z,17.45
2022-10-04T04:04:31.196Z,17.48
2022-10-04T04:06:46.859Z,17.43
2022-10-04T04:09:02.256Z,17.48
2022-10-04T04:11:08.281Z,17.37
2022-10-04T04:13:24.211Z,17.49
2022-10-04T04:15:31.475Z,17.45
2022-10-04T04:17:52.462Z,17.47
2022-10-04T04:20:08.115Z,17.42
2022-10-04T04:22:16.865Z,17.50
2022-10-04T04:24:32.265Z,17.49
2022-10-04T04:26:35.153Z,17.52
2022-10-04T04:28:50.271Z,17.54
2022-10-04T04:30:57.655Z,17.53
2022-10-04T04:33:08.443Z,17.56
2022-10-04T04:35:21.594Z,17.50
2022-10-04T04:37:23.395Z,17.55
2022-10-04T04:39:34.359Z,17.59
2022-10-04T04:41:36.399Z,17.65
2022-10-04T04:43:43.723Z,17.58
2022-10-04T04:46:03.021Z,17.64
2022-10-04T04:48:15.503Z,17.60
2022-10-04T04:50:20.276Z,17.57
2022-10-04T04:52:27.085Z,17.53
2022-10-04T04:54:28.931Z,17.55
2022-10-04T04:56:31.481Z,17.50
2022-10-04T04:58:43.534Z,17.45
2022-10-04T05:00:54.511Z,17.42
2022-10-04T05:03:02.020Z,17.49
2022-10-04T05:05:22.476Z,17.39
2022-10-04T05:07:24.827Z,17.41
2022-10-04T05:09:35.798Z,17.47
2022-10-04T05:11:39.625Z,17.41
2022-10-04T05:13:47.485Z,17.45
2022-10-04T05:15:53.998Z,17.44
2022-10-04T05:17:55.761Z,17.46
2022-10-04T05:20:01.417Z,17.46
2022-10-04T05:22:09.819Z,17.38
2022-10-04T05:24:17.943Z,17.26
2022-10-04T05:26:27.946Z,17.30
2022-10-04T05:28:30.216Z,17.34
2022-10-04T05:30:31.957Z,17.33
2022-10-04T05:32:39.664Z,17.29
2022-10-04T05:34:48.793Z,17.37
2022-10-04T05:36:53.638Z,17.34
2022-10-04T05:39:06.153Z,17.30
2022-10-04T05:41:20.952Z,17.30
2022-10-04T05:43:44.721Z,17.30
2022-10-04T05:45:46.571Z,17.18
2022-10-04T05:47:51.348Z,17.18
2022-10-04T05:49:55.733Z,17.23
2022-10-04T05:52:02.503Z,17.21
2022-10-04T05:54:04.858Z,17.17
2022-10-04T05:56:18.455Z,17.20
2022-10-04T05:58:44.346Z,17.22
2022-10-04T06:00:55.477Z,17.16
2022-10-04T06:03:24.226Z,17.20
2022-10-04T06:05:55.575Z,17.15
2022-10-04T06:08:08.391Z,17.13
2022-10-04T06:10:40.959Z,17.15
2022-10-04T06:13:00.780Z,17.02
2022-10-04T06:15:27.319Z,17.06
2022-10-04T06:17:44.283Z,17.05
2022-10-04T06:20:11.559Z,17.10
2022-10-04T06:22:17.407Z,17.07
2022-10-04T06:24:27.117Z,17.03
2022-10-04T06:26:37.588Z,17.08
2022-10-04T06:29:06.446Z,16.99
2022-10-04T06:31:25.893Z,17.01
2022-10-04T06:34:06.225Z,16.97
2022-10-04T06:36:26.796Z,16.86
2022-10-04T06:39:13.311Z,16.96
2022-10-04T06:41:38.362Z,16.99
2022-10-04T06:43:46.223Z,16.97
2022-10-04T06:45:56.845Z,17.00
2022-10-04T06:48:36.998Z,17.04
2022-10-04T06:51:21.984Z,17.02
2022-10-04T06:54:08.678Z,16.99
2022-10-04T06:56:23.009Z,17.05
2022-10-04T06:58:43.349Z,16.98
2022-10-04T07:01:09.167Z,16.93
2022-10-04T07:03:17.492Z,16.99
2022-10-04T07:05:30.518Z,16.86
2022-10-04T07:07:36.320Z,16.93
2022-10-04T07:09:42.738Z,17.03
2022-10-04T07:12:08.629Z,17.07
2022-10-04T07:14:17.049Z,17.08
2022-10-04T07:16:28.032Z,17.14
2022-10-04T07:18:37.674Z,17.05
2022-10-04T07:20:40.230Z,17.19
2022-10-04T07:23:00.348Z,17.15
2022-10-04T07:25:05.543Z,17.20
2022-10-04T07:27:13.391Z,17.13
2022-10-04T07:29:22.703Z,17.12
2022-10-04T07:31:28.668Z,17.18
2022-10-04T07:33:35.872Z,17.18
2022-10-04T07:35:48.999Z,17.17
2022-10-04T07:38:00.367Z,17.25
2022-10-04T07:40:19.004Z,17.34
2022-10-04T07:42:26.562Z,17.33
2022-10-04T07:44:40.917Z,17.33
2022-10-04T07:46:42.557Z,17.29
2022-10-04T07:48:44.429Z,17.26
2022-10-04T07:51:05.338Z,17.27
2022-10-04T07:53:33.305Z,17.32
2022-10-04T07:55:52.289Z,17.34
2022-10-04T07:58:21.145Z,17.30
2022-10-04T08:00:27.680Z,17.46
2022-10-04T08:02:35.218Z,17.46
2022-10-04T08:04:37.563Z,17.37
2022-10-04T08:06:52.680Z,17.46
2022-10-04T08:09:11.918Z,17.50
2022-10-04T08:11:51.710Z,17.55
2022-10-04T08:14:11.228Z,17.55
2022-10-04T08:16:23.831Z,17.65
2022-10-04T08:18:25.473Z,17.60
2022-10-04T08:20:36.487Z,17.53
2022-10-04T08:23:03.866Z,17.64
2022-10-04T08:25:20.794Z,17.71
2022-10-04T08:28:08.646Z,17.75
2022-10-04T08:30:25.707Z,17.83
2022-10-04T08:32:39.554Z,17.83
2022-10-04T08:34:53.209Z,17.89
2022-10-04T08:37:16.701Z,17.74
2022-10-04T08:39:27.941Z,17.59
2022-10-04T08:41:44.880Z,17.76
2022-10-04T08:44:18.161Z,17.89
2022-10-04T08:46:46.812Z,17.97
2022-10-04T08:49:13.006Z,17.85
2022-10-04T08:51:52.467Z,17.72
2022-10-04T08:54:13.505Z,17.72
2022-10-04T08:56:48.397Z,17.61
2022-10-04T08:59:26.933Z,17.78
2022-10-04T09:02:00.183Z,17.86
2022-10-04T09:04:40.867Z,17.86
2022-10-04T09:06:48.307Z,17.95
2022-10-04T09:09:22.283Z,17.69
2022-10-04T09:11:41.577Z,17.85
2022-10-04T09:14:14.424Z,17.86
2022-10-04T09:16:33.230Z,17.92
2022-10-04T09:18:56.187Z,17.80
2022-10-04T09:21:14.308Z,17.69
2022-10-04T09:23:31.124Z,17.75
2022-10-04T09:25:58.942Z,17.72
2022-10-04T09:28:21.132Z,17.78
2022-10-04T09:30:40.403Z,17.81
2022-10-04T09:33:03.256Z,17.64
2022-10-04T09:35:31.594Z,17.76
2022-10-04T09:37:47.859Z,17.72
2022-10-04T09:40:18.188Z,17.59
2022-10-04T09:42:42.012Z,17.46
2022-10-04T09:44:57.570Z,17.64
2022-10-04T09:47:22.184Z,17.52
2022-10-04T09:50:00.780Z,17.60
2022-10-04T09:52:32.698Z,17.49
2022-10-04T09:55:11.516Z,17.50
2022-10-04T09:57:26.457Z,17.48
2022-10-04T09:59:46.011Z,17.47
2022-10-04T10:02:29.015Z,17.58
2022-10-04T10:05:00.144Z,17.57
2022-10-04T10:07:13.793Z,17.62
2022-10-04T10:09:47.853Z,17.69
2022-10-04T10:12:36.225Z,17.70
2022-10-04T10:15:13.489Z,17.73
2022-10-04T10:17:36.529Z,17.77
2022-10-04T10:20:16.829Z,17.87
2022-10-04T10:22:38.571Z,17.98
2022-10-04T10:24:54.832Z,17.93
2022-10-04T10:27:50.759Z,18.09
2022-10-04T10:30:25.896Z,18.16
2022-10-04T10:32:27.562Z,18.23
2022-10-04T10:34:58.295Z,18.10
2022-10-04T10:37:37.431Z,18.23
2022-10-04T10:39:47.265Z,18.23
2022-10-04T10:42:19.910Z,18.28
2022-10-04T10:45:05.025Z,18.46
2022-10-04T10:47:16.088Z,18.47
2022-10-04T10:49:44.969Z,18.56
2022-10-04T10:52:20.300Z,18.55
2022-10-04T10:54:37.495Z,18.49
2022-10-04T10:57:03.504Z,18.50
2022-10-04T10:59:20.761Z,18.47
2022-10-04T11:01:44.832Z,18.43
2022-10-04T11:04:04.797Z,18.46
2022-10-04T11:07:01.455Z,18.50
2022-10-04T11:09:34.295Z,18.50
2022-10-04T11:12:05.775Z,18.48
2022-10-04T11:14:25.633Z,18.41
2022-10-04T11:16:35.018Z,18.58
2022-10-04T11:19:08.054Z,18.50
2022-10-04T11:21:35.131Z,18.56
2022-10-04T11:24:13.867Z,18.54
2022-10-04T11:26:52.637Z,18.64
2022-10-04T11:29:20.687Z,18.64
2022-10-04T11:31:45.990Z,18.58
2022-10-04T11:33:56.300Z,18.58
2022-10-04T11:36:24.588Z,18.71
2022-10-04T11:38:53.896Z,18.81
2022-10-04T11:41:11.051Z,18.78
2022-10-04T11:43:42.769Z,18.88
2022-10-04T11:46:17.993Z,18.82
2022-10-04T11:48:47.650Z,19.01
2022-10-04T11:51:18.496Z,19.20
2022-10-04T11:53:39.607Z,19.24
2022-10-04T11:55:42.461Z,19.15
2022-10-04T11:58:02.932Z,19.19
2022-10-04T12:00:33.465Z,19.08
2022-10-04T12:03:05.065Z,19.02
2022-10-04T12:05:31.105Z,19.03
2022-10-04T12:07:50.789Z,18.92
2022-10-04T12:10:23.604Z,18.85
2022-10-04T12:12:57.686Z,18.81
2022-10-04T12:15:14.573Z,18.81
2022-10-04T12:17:38.574Z,18.82
2022-10-04T12:19:54.228Z,18.84
2022-10-04T12:22:33.463Z,18.89
2022-10-04T12:24:53.384Z,18.91
2022-10-04T12:27:13.291Z,18.98
2022-10-04T12:30:03.441Z,18.99
2022-10-04T12:32:20.145Z,19.05
2022-10-04T12:34:41.994Z,18.99
2022-10-04T12:37:17.058Z,18.96
2022-10-04T12:39:44.466Z,19.02
2022-10-04T12:41:52.134Z,18.94
2022-10-04T12:44:07.945Z,18.95
2022-10-04T12:46:30.634Z,18.87
2022-10-04T12:49:11.664Z,18.83
2022-10-04T12:51:19.131Z,18.86
2022-10-04T12:53:41.521Z,18.88
2022-10-04T12:56:04.721Z,18.76
2022-10-04T12:58:16.521Z,18.79
2022-10-04T13:00:23.032Z,18.74
2022-10-04T13:02:48.995Z,18.81
2022-10-04T13:04:55.337Z,18.87
2022-10-04T13:07:21.752Z,18.91
2022-10-04T13:09:55.306Z,18.85
2022-10-04T13:12:29.403Z,18.98
2022-10-04T13:14:40.159Z,18.99
2022-10-04T13:19:34.132Z,18.77
2022-10-04T13:22:06.832Z,18.79
2022-10-04T13:24:28.647Z,18.87
2022-10-04T13:26:36.175Z,18.92
2022-10-04T13:29:13.804Z,18.90
2022-10-04T13:31:34.824Z,18.97
2022-10-04T13:33:49.367Z,19.05
2022-10-04T13:36:11.709Z,18.88
2022-10-04T13:38:34.961Z,18.85
2022-10-04T13:40:42.878Z,18.92
2022-10-04T13:43:09.220Z,18.91
2022-10-04T13:45:36.356Z,18.93
2022-10-04T13:48:21.608Z,18.87
2022-10-04T13:50:38.739Z,18.88
2022-10-04T13:53:27.053Z,18.65
2022-10-04T13:55:53.093Z,18.69
2022-10-04T13:58:22.620Z,18.66
2022-10-04T14:00:54.915Z,18.75
2022-10-04T14:03:13.393Z,18.78
2022-10-04T14:05:50.260Z,18.82
2022-10-04T14:08:36.774Z,18.74
2022-10-04T14:11:16.859Z,18.59
2022-10-04T14:13:45.752Z,18.56
2022-10-04T14:16:05.785Z,18.54
2022-10-04T14:18:23.478Z,18.49
2022-10-04T14:20:33.549Z,18.44
2022-10-04T14:22:53.913Z,18.40
2022-10-04T14:25:31.044Z,18.51
2022-10-04T14:28:06.451Z,18.52
2022-10-04T14:30:12.727Z,18.55
2022-10-04T14:32:41.912Z,18.51
2022-10-04T14:34:59.695Z,18.51
2022-10-04T14:37:01.308Z,18.56
2022-10-04T14:39:59.466Z,18.54
2022-10-04T14:42:34.128Z,18.59
2022-10-04T14:45:00.001Z,18.55
2022-10-04T14:47:27.875Z,18.50
2022-10-04T14:50:00.242Z,18.38
2022-10-04T14:52:16.852Z,18.39
2022-10-04T14:54:52.585Z,18.57
2022-10-04T14:57:00.737Z,18.49
2022-10-04T14:59:32.970Z,18.67
2022-10-04T15:01:39.416Z,18.67
2022-10-04T15:04:22.118Z,18.62
2022-10-04T15:06:38.177Z,18.62
2022-10-04T15:09:17.757Z,18.69
2022-10-04T15:11:40.007Z,18.66
2022-10-04T15:13:55.693Z,18.72
2022-10-04T15:16:10.057Z,18.71
2022-10-04T15:19:04.279Z,18.68
2022-10-04T15:21:45.808Z,18.75
2022-10-04T15:24:10.807Z,18.64
2022-10-04T15:26:18.634Z,18.79
2022-10-04T15:29:06.226Z,18.86
2022-10-04T15:31:26.496Z,18.80
2022-10-04T15:33:28.282Z,18.86
2022-10-04T15:35:36.999Z,18.95
2022-10-04T15:37:50.001Z,18.83
2022-10-04T15:40:07.621Z,18.84
2022-10-04T15:42:21.466Z,18.79
2022-10-04T15:45:02.727Z,18.78
2022-10-04T15:47:07.444Z,18.83
2022-10-04T15:49:25.103Z,18.84
2022-10-04T15:51:48.750Z,18.81
2022-10-04T15:54:14.565Z,18.81
2022-10-04T15:56:40.934Z,18.71
2022-10-04T15:58:54.486Z,18.59
2022-10-04T16:01:41.339Z,18.60
2022-10-04T16:04:09.986Z,18.67
2022-10-04T16:06:36.323Z,18.62
2022-10-04T16:09:11.282Z,18.72
2022-10-04T16:11:38.033Z,18.63
2022-10-04T16:13:53.933Z,18.65
2022-10-04T16:16:17.724Z,18.68
2022-10-04T16:18:33.565Z,18.75
2022-10-04T16:20:56.263Z,18.71
2022-10-04T16:23:25.280Z,18.66
2022-10-04T16:25:38.209Z,18.47
2022-10-04T16:27:54.957Z,18.60
2022-10-04T16:30:26.102Z,18.69
2022-10-04T16:32:43.330Z,18.62
2022-10-04T16:34:53.501Z,18.69
2022-10-04T16:37:15.948Z,18.61
2022-10-04T16:40:00.591Z,18.67
2022-10-04T16:42:06.899Z,18.57
2022-10-04T16:44:39.941Z,18.55
2022-10-04T16:46:45.175Z,18.55
2022-10-04T16:49:21.658Z,18.55
2022-10-04T16:51:51.498Z,18.38
2022-10-04T16:54:05.293Z,18.61
2022-10-04T16:56:16.507Z,18.64
2022-10-04T16:58:27.202Z,18.58
2022-10-04T17:00:36.228Z,18.50
2022-10-04T17:02:49.159Z,18.50
2022-10-04T17:05:01.453Z,18.55
2022-10-04T17:07:36.349Z,18.54
2022-10-04T17:10:16.193Z,18.50
2022-10-04T17:12:23.737Z,18.59
2022-10-04T17:14:31.709Z,18.64
2022-10-04T17:16:40.010Z,18.63
2022-10-04T17:19:11.470Z,18.54
2022-10-04T17:21:29.153Z,18.60
2022-10-04T17:23:49.532Z,18.54
2022-10-04T17:26:05.178Z,18.52
2022-10-04T17:28:21.104Z,18.56
2022-10-04T17:30:30.299Z,18.50
2022-10-04T17:32:46.921Z,18.47
2022-10-04T17:35:12.323Z,18.55
2022-10-04T17:37:20.943Z,18.44
2022-10-04T17:39:33.926Z,18.50
2022-10-04T17:42:12.277Z,18.30
2022-10-04T17:44:35.869Z,18.46
2022-10-04T17:46:48.499Z,18.39
2022-10-04T17:49:17.480Z,18.25
2022-10-04T17:52:01.909Z,18.20
2022-10-04T17:54:37.121Z,18.26
2022-10-04T17:56:53.911Z,18.21
2022-10-04T17:59:12.826Z,18.21
2022-10-04T18:01:34.841Z,18.24
2022-10-04T18:04:15.075Z,18.23
2022-10-04T18:06:28.378Z,18.26
2022-10-04T18:08:39.185Z,18.22
2022-10-04T18:10:50.609Z,18.13
2022-10-04T18:13:01.110Z,18.04
2022-10-04T18:15:26.715Z,18.11
2022-10-04T18:17:35.784Z,18.13
2022-10-04T18:19:50.227Z,18.21
2022-10-04T18:21:54.324Z,18.13
2022-10-04T18:24:02.233Z,18.01
2022-10-04T18:26:18.256Z,18.17
2022-10-04T18:28:21.996Z,18.28
2022-10-04T18:30:24.330Z,18.23
2022-10-04T18:32:25.953Z,18.21
2022-10-04T18:34:29.871Z,18.22
2022-10-04T18:36:48.962Z,18.24
2022-10-04T18:39:19.109Z,18.24
2022-10-04T18:41:23.320Z,18.15
2022-10-04T18:43:40.441Z,18.16
2022-10-04T18:46:22.247Z,18.12
2022-10-04T18:48:37.523Z,18.25
2022-10-04T18:50:47.141Z,18.22
2022-10-04T18:52:58.332Z,18.06
2022-10-04T18:55:06.132Z,18.15
2022-10-04T18:57:24.201Z,18.17
2022-10-04T19:00:09.582Z,18.20
2022-10-04T19:02:38.962Z,18.09
2022-10-04T19:04:49.906Z,18.01
2022-10-04T19:06:54.855Z,18.13
2022-10-04T19:09:25.657Z,18.11
2022-10-04T19:11:59.651Z,18.13
2022-10-04T19:14:20.035Z,18.04
2022-10-04T19:16:21.750Z,17.92
2022-10-04T19:18:42.150Z,17.97
2022-10-04T19:20:52.122Z,17.94
2022-10-04T19:23:01.331Z,17.95
2022-10-04T19:25:06.267Z,17.95
2022-10-04T19:27:31.923Z,17.96
2022-10-04T19:29:39.504Z,17.95
2022-10-04T19:32:00.579Z,17.97
2022-10-04T19:34:11.541Z,18.00
2022-10-04T19:36:20.978Z,17.95
2022-10-04T19:38:52.476Z,18.08
2022-10-04T19:41:13.535Z,17.96
2022-10-04T19:43:23.677Z,18.02
2022-10-04T19:45:58.999Z,17.98
2022-10-04T19:48:08.562Z,17.98
2022-10-04T19:50:25.004Z,17.88
2022-10-04T19:52:38.742Z,17.92
2022-10-04T19:54:40.625Z,17.87
2022-10-04T19:56:48.322Z,17.91
2022-10-04T19:59:14.454Z,17.91
2022-10-04T20:01:23.323Z,17.88
2022-10-04T20:03:25.193Z,17.79
2022-10-04T20:05:27.065Z,17.78
2022-10-04T20:07:29.050Z,17.85
2022-10-04T20:09:44.089Z,17.89
2022-10-04T20:11:48.495Z,17.83
2022-10-04T20:14:07.301Z,17.79
2022-10-04T20:16:09.113Z,17.77
2022-10-04T20:18:29.766Z,17.93
2022-10-04T20:20:43.442Z,17.91
2022-10-04T20:22:54.086Z,17.85
2022-10-04T20:24:57.957Z,18.03
2022-10-04T20:27:17.498Z,17.95
2022-10-04T20:29:37.244Z,17.98
2022-10-04T20:31:42.445Z,17.91
2022-10-04T20:33:46.078Z,17.96
2022-10-04T20:36:08.399Z,18.02
2022-10-04T20:38:31.632Z,18.01
2022-10-04T20:40:40.241Z,18.01
2022-10-04T20:42:41.874Z,18.02
2022-10-04T20:45:20.738Z,18.02
2022-10-04T20:47:40.347Z,18.01
2022-10-04T20:49:45.043Z,18.05
2022-10-04T20:51:48.666Z,18.07
2022-10-04T20:53:51.165Z,18.12
2022-10-04T20:56:20.495Z,18.01
2022-10-04T20:58:35.379Z,18.06
2022-10-04T21:00:52.754Z,18.08
2022-10-04T21:03:14.575Z,18.18
2022-10-04T21:05:24.736Z,18.15
2022-10-04T21:07:27.290Z,18.18
2022-10-04T21:09:34.018Z,18.09
2022-10-04T21:11:46.737Z,18.16
2022-10-04T21:13:49.689Z,18.23
2022-10-04T21:16:00.826Z,18.28
2022-10-04T21:18:05.117Z,18.27
2022-10-04T21:20:15.704Z,18.23
2022-10-04T21:22:17.846Z,18.17
2022-10-04T21:24:29.455Z,18.16
2022-10-04T21:26:32.163Z,18.23
2022-10-04T21:28:35.451Z,18.15
2022-10-04T21:30:37.841Z,18.10
2022-10-04T21:32:40.179Z,18.17
2022-10-04T21:34:53.163Z,18.15
2022-10-04T21:36:56.273Z,18.25
2022-10-04T21:39:07.729Z,18.04
2022-10-04T21:41:10.136Z,18.20
2022-10-04T21:43:12.339Z,18.26
2022-10-04T21:45:14.948Z,18.32
2022-10-04T21:47:17.982Z,18.34
2022-10-04T21:49:20.206Z,18.41
2022-10-04T21:51:22.226Z,18.29
2022-10-04T21:53:24.337Z,18.34
2022-10-04T21:55:26.704Z,18.33
2022-10-04T21:57:33.212Z,18.31
2022-10-04T21:59:37.640Z,18.33
2022-10-04T22:01:39.843Z,18.32
2022-10-04T22:03:41.980Z,18.30
2022-10-04T22:05:44.837Z,18.34
2022-10-04T22:07:46.977Z,18.33
2022-10-04T22:09:49.145Z,18.32
2022-10-04T22:11:51.337Z,18.40
2022-10-04T22:13:53.212Z,18.29
2022-10-04T22:15:55.591Z,18.31
2022-10-04T22:17:57.961Z,18.22
2022-10-04T22:19:59.741Z,18.17
2022-10-04T22:22:01.454Z,18.06
2022-10-04T22:24:04.607Z,18.20
2022-10-04T22:26:27.764Z,18.28
2022-10-04T22:28:30.899Z,18.10
2022-10-04T22:30:32.613Z,18.21
2022-10-04T22:32:34.312Z,18.21
2022-10-04T22:34:36.094Z,18.15
2022-10-04T22:36:39.685Z,18.20
2022-10-04T22:39:12.154Z,18.25
2022-10-04T22:41:16.217Z,18.26
2022-10-04T22:43:18.219Z,18.18
2022-10-04T22:45:22.200Z,18.25
2022-10-04T22:47:24.950Z,18.16
2022-10-04T22:49:35.531Z,18.26
2022-10-04T22:51:39.499Z,18.24
2022-10-04T22:53:46.318Z,18.25
2022-10-04T22:55:49.195Z,18.20
2022-10-04T22:57:51.160Z,18.18
2022-10-04T22:59:53.181Z,18.20
2022-10-04T23:01:54.985Z,18.18
2022-10-04T23:03:58.493Z,18.21
2022-10-04T23:06:02.133Z,18.22
2022-10-04T23:08:04.228Z,18.15
2022-10-04T23:10:06.858Z,18.08
2022-10-04T23:12:09.831Z,18.15
2022-10-04T23:14:12.365Z,18.10
2022-10-04T23:16:18.659Z,18.06
2022-10-04T23:18:20.463Z,18.07
2022-10-04T23:20:22.853Z,18.10
2022-10-04T23:22:30.375Z,18.14
2022-10-04T23:24:32.104Z,18.15
2022-10-04T23:26:40.737Z,18.16
2022-10-04T23:28:42.540Z,18.13
2022-10-04T23:30:46.155Z,18.08
2022-10-04T23:32:51.190Z,18.21
2022-10-04T23:34:56.686Z,18.15
2022-10-04T23:36:59.204Z,18.14
2022-10-04T23:39:14.740Z,18.04
2022-10-04T23:41:19.289Z,18.06
2022-10-04T23:43:25.339Z,18.15
2022-10-04T23:45:29.597Z,18.12
2022-10-04T23:47:36.174Z,18.00
2022-10-04T23:49:38.268Z,18.08
2022-10-04T23:51:39.918Z,18.12
2022-10-04T23:53:43.742Z,18.04
2022-10-04T23:55:46.282Z,18.01
2022-10-04T23:57:48.800Z,18.01
2022-10-04T23:59:51.206Z,17.93
