createdAt,value
2023-01-04T00:00:08.981Z,59.79
2023-01-04T00:01:08.941Z,59.24
2023-01-04T00:02:08.981Z,60.86
2023-01-04T00:03:08.970Z,60.05
2023-01-04T00:04:08.947Z,62.33
2023-01-04T00:05:08.901Z,61.13
2023-01-04T00:06:08.883Z,60.25
2023-01-04T00:07:08.873Z,59.58
2023-01-04T00:08:08.889Z,61.33
2023-01-04T00:09:08.847Z,61.24
2023-01-04T00:10:08.849Z,61.39
2023-01-04T00:11:08.850Z,59.22
2023-01-04T00:12:08.816Z,61.14
2023-01-04T00:13:08.828Z,60.18
2023-01-04T00:14:08.788Z,59.70
2023-01-04T00:15:08.777Z,62.07
2023-01-04T00:16:08.850Z,59.43
2023-01-04T00:17:08.749Z,61.83
2023-01-04T00:18:08.764Z,59.17
2023-01-04T00:19:08.731Z,59.85
2023-01-04T00:20:08.715Z,59.56
2023-01-04T00:21:08.712Z,61.92
2023-01-04T00:22:08.691Z,60.99
2023-01-04T00:23:08.710Z,60.12
2023-01-04T00:24:08.675Z,62.95
2023-01-04T00:25:08.658Z,59.79
2023-01-04T00:26:08.648Z,59.75
2023-01-04T00:27:08.668Z,60.86
2023-01-04T00:28:08.645Z,59.63
2023-01-04T00:29:08.642Z,60.26
2023-01-04T00:30:08.615Z,62.60
2023-01-04T00:31:08.631Z,60.54
2023-01-04T00:32:08.584Z,59.94
2023-01-04T00:33:08.593Z,60.06
2023-01-04T00:34:08.563Z,60.10
2023-01-04T00:35:08.546Z,59.75
2023-01-04T00:36:08.537Z,58.52
2023-01-04T00:37:08.528Z,59.19
2023-01-04T00:38:08.545Z,60.36
2023-01-04T00:39:09.205Z,61.98
2023-01-04T00:40:08.500Z,60.42
2023-01-04T00:41:12.443Z,60.53
2023-01-04T00:42:09.477Z,60.82
2023-01-04T00:43:08.493Z,62.37
2023-01-04T00:44:08.454Z,61.20
2023-01-04T00:45:08.437Z,61.44
2023-01-04T00:46:08.488Z,62.37
2023-01-04T00:47:08.417Z,61.24
2023-01-04T00:48:08.418Z,62.34
2023-01-04T00:49:08.391Z,59.47
2023-01-04T00:52:40.635Z,62.93
2023-01-04T00:53:40.602Z,61.77
2023-01-04T00:54:40.592Z,62.14
2023-01-04T00:55:40.580Z,59.01
2023-01-04T00:56:40.587Z,59.43
2023-01-04T00:57:40.571Z,60.80
2023-01-04T00:58:40.543Z,60.01
2023-01-04T00:59:40.528Z,60.21
2023-01-04T01:00:40.519Z,61.23
2023-01-04T01:01:40.721Z,60.79
2023-01-04T01:02:40.765Z,60.61
2023-01-04T01:03:40.600Z,61.95
2023-01-04T01:04:40.476Z,61.13
2023-01-04T01:05:40.460Z,60.86
2023-01-04T01:06:40.472Z,61.70
2023-01-04T01:07:40.463Z,62.15
2023-01-04T01:08:41.555Z,61.37
2023-01-04T01:09:41.550Z,63.34
2023-01-04T01:10:41.534Z,61.65
2023-01-04T01:11:41.540Z,61.55
2023-01-04T01:12:41.549Z,58.81
2023-01-04T01:13:41.513Z,61.13
2023-01-04T01:14:41.492Z,61.62
2023-01-04T01:15:41.528Z,60.81
2023-01-04T01:16:58.381Z,58.93
2023-01-04T01:17:43.476Z,60.25
2023-01-04T01:18:41.461Z,60.21
2023-01-04T01:19:41.431Z,59.99
2023-01-04T01:20:41.432Z,61.56
2023-01-04T01:21:41.414Z,61.05
2023-01-04T01:22:41.424Z,63.47
2023-01-04T01:23:41.404Z,61.12
2023-01-04T01:24:41.395Z,58.62
2023-01-04T01:25:41.373Z,61.71
2023-01-04T01:26:41.355Z,61.48
2023-01-04T01:27:41.365Z,61.02
2023-01-04T01:28:41.329Z,59.98
2023-01-04T01:29:41.326Z,58.57
2023-01-04T01:30:41.379Z,60.66
2023-01-04T01:31:41.384Z,62.42
2023-01-04T01:32:41.311Z,61.92
2023-01-04T01:33:41.278Z,61.04
2023-01-04T01:34:41.265Z,62.04
2023-01-04T01:35:41.255Z,62.39
2023-01-04T01:36:41.267Z,62.94
2023-01-04T01:37:41.257Z,62.32
2023-01-04T01:38:41.207Z,63.31
2023-01-04T01:39:41.212Z,61.62
2023-01-04T01:40:41.198Z,60.08
2023-01-04T01:41:41.205Z,61.80
2023-01-04T01:42:41.192Z,61.15
2023-01-04T01:43:41.167Z,61.53
2023-01-04T01:44:41.152Z,61.51
2023-01-04T01:45:41.152Z,62.27
2023-01-04T01:46:41.181Z,60.64
2023-01-04T01:47:41.131Z,59.91
2023-01-04T01:48:41.111Z,59.93
2023-01-04T01:49:41.103Z,59.05
2023-01-04T01:50:41.085Z,60.49
2023-01-04T01:51:41.079Z,60.79
2023-01-04T01:52:41.096Z,60.44
2023-01-04T01:53:41.060Z,60.23
2023-01-04T01:54:41.026Z,62.22
2023-01-04T01:55:41.041Z,61.26
2023-01-04T01:56:41.018Z,60.51
2023-01-04T01:57:41.036Z,62.02
2023-01-04T01:58:40.986Z,59.45
2023-01-04T01:59:40.998Z,60.57
2023-01-04T02:00:40.968Z,61.16
2023-01-04T02:01:41.079Z,61.60
2023-01-04T02:02:41.106Z,61.35
2023-01-04T02:03:41.025Z,62.98
2023-01-04T02:04:40.930Z,61.25
2023-01-04T02:05:40.910Z,62.05
2023-01-04T02:06:40.897Z,61.11
2023-01-04T02:07:40.905Z,60.85
2023-01-04T02:08:40.915Z,62.20
2023-01-04T02:09:40.867Z,62.47
2023-01-04T02:10:40.868Z,62.08
2023-01-04T02:11:40.847Z,60.41
2023-01-04T02:12:40.833Z,62.88
2023-01-04T02:13:40.840Z,60.65
2023-01-04T02:14:40.810Z,62.92
2023-01-04T02:15:40.842Z,61.78
2023-01-04T02:16:40.785Z,59.72
2023-01-04T02:17:40.771Z,59.90
2023-01-04T02:18:40.772Z,60.87
2023-01-04T02:19:40.757Z,61.00
2023-01-04T02:20:40.746Z,61.70
2023-01-04T02:21:40.735Z,60.78
2023-01-04T02:22:40.717Z,60.85
2023-01-04T02:23:40.728Z,61.87
2023-01-04T02:24:40.705Z,61.12
2023-01-04T02:25:40.687Z,61.24
2023-01-04T02:26:40.667Z,62.32
2023-01-04T02:27:40.664Z,62.88
2023-01-04T02:28:40.680Z,61.27
2023-01-04T02:29:40.649Z,59.38
2023-01-04T02:30:40.624Z,62.78
2023-01-04T02:31:40.679Z,62.01
2023-01-04T02:32:40.610Z,61.16
2023-01-04T02:33:40.623Z,61.10
2023-01-04T02:34:40.589Z,60.48
2023-01-04T02:35:40.581Z,60.56
2023-01-04T02:36:40.567Z,60.41
2023-01-04T02:37:40.561Z,61.73
2023-01-04T02:38:40.566Z,60.21
2023-01-04T02:39:40.539Z,62.45
2023-01-04T02:40:40.526Z,60.51
2023-01-04T02:41:40.512Z,61.37
2023-01-04T02:42:40.487Z,61.64
2023-01-04T02:43:40.506Z,59.44
2023-01-04T02:44:40.487Z,60.47
2023-01-04T02:45:40.470Z,60.69
2023-01-04T02:46:40.533Z,60.48
2023-01-04T02:47:40.455Z,60.99
2023-01-04T02:48:40.455Z,60.83
2023-01-04T02:49:40.424Z,59.25
2023-01-04T02:50:40.416Z,60.45
2023-01-04T02:51:40.431Z,61.67
2023-01-04T02:52:40.397Z,61.26
2023-01-04T02:53:40.414Z,60.05
2023-01-04T02:54:40.371Z,59.98
2023-01-04T02:55:40.356Z,60.51
2023-01-04T02:56:40.350Z,61.77
2023-01-04T02:57:40.345Z,59.26
2023-01-04T02:58:40.341Z,58.64
2023-01-04T02:59:40.323Z,58.49
2023-01-04T03:00:40.303Z,59.41
2023-01-04T03:01:40.386Z,57.97
2023-01-04T03:02:40.380Z,59.16
2023-01-04T03:03:40.333Z,61.12
2023-01-04T03:04:40.261Z,62.33
2023-01-04T03:05:40.250Z,62.24
2023-01-04T03:06:40.239Z,60.94
2023-01-04T03:07:40.255Z,60.85
2023-01-04T03:08:40.245Z,58.10
2023-01-04T03:09:40.184Z,61.23
2023-01-04T03:10:40.209Z,60.38
2023-01-04T03:11:40.199Z,60.11
2023-01-04T03:12:40.177Z,60.73
2023-01-04T03:13:40.198Z,59.11
2023-01-04T03:14:40.153Z,61.15
2023-01-04T03:15:40.228Z,61.60
2023-01-04T03:16:40.183Z,61.62
2023-01-04T03:17:40.115Z,61.50
2023-01-04T03:18:40.120Z,61.48
2023-01-04T03:19:40.124Z,61.12
2023-01-04T03:20:40.087Z,60.39
2023-01-04T03:21:40.065Z,60.15
2023-01-04T03:25:26.173Z,62.01
2023-01-04T03:26:26.162Z,60.71
2023-01-04T03:27:26.164Z,60.84
2023-01-04T03:28:26.158Z,61.40
2023-01-04T03:29:26.147Z,62.72
2023-01-04T03:30:26.121Z,59.63
2023-01-04T03:31:26.159Z,60.68
2023-01-04T03:32:26.110Z,60.72
2023-01-04T03:33:26.103Z,62.06
2023-01-04T03:34:26.079Z,61.37
2023-01-04T03:35:26.096Z,60.98
2023-01-04T03:36:26.056Z,60.89
2023-01-04T03:37:26.042Z,62.70
2023-01-04T03:38:26.050Z,60.47
2023-01-04T03:39:26.013Z,59.29
2023-01-04T03:40:26.024Z,61.20
2023-01-04T03:41:25.994Z,63.16
2023-01-04T03:42:25.987Z,62.83
2023-01-04T03:43:25.987Z,61.07
2023-01-04T03:44:25.960Z,62.21
2023-01-04T03:45:25.950Z,61.44
2023-01-04T03:46:26.038Z,60.90
2023-01-04T03:47:25.924Z,60.79
2023-01-04T03:48:25.929Z,60.82
2023-01-04T03:49:25.907Z,61.01
2023-01-04T03:50:25.897Z,61.33
2023-01-04T03:51:25.880Z,62.16
2023-01-04T03:52:25.874Z,61.32
2023-01-04T03:53:25.886Z,62.41
2023-01-04T03:54:25.861Z,63.48
2023-01-04T03:55:25.842Z,63.05
2023-01-04T03:56:25.836Z,61.48
2023-01-04T03:57:25.836Z,62.84
2023-01-04T03:58:25.850Z,62.70
2023-01-04T03:59:25.801Z,62.06
2023-01-04T04:00:25.839Z,61.32
2023-01-04T04:01:26.021Z,61.13
2023-01-04T04:02:25.804Z,61.87
2023-01-04T04:03:25.793Z,61.79
2023-01-04T04:04:25.848Z,63.21
2023-01-04T04:05:25.736Z,62.14
2023-01-04T04:06:25.725Z,62.89
2023-01-04T04:07:25.715Z,62.15
2023-01-04T04:08:25.739Z,63.30
2023-01-04T04:09:25.689Z,64.81
2023-01-04T04:10:25.686Z,63.89
2023-01-04T04:11:25.667Z,64.08
2023-01-04T04:12:25.662Z,63.39
2023-01-04T04:13:25.679Z,64.22
2023-01-04T04:14:25.646Z,62.10
2023-01-04T04:15:25.627Z,64.17
2023-01-04T04:16:25.712Z,63.89
2023-01-04T04:17:25.599Z,62.80
2023-01-04T04:18:25.609Z,64.00
2023-01-04T04:19:25.575Z,63.49
2023-01-04T04:20:25.566Z,62.84
2023-01-04T04:21:25.549Z,63.97
2023-01-04T04:22:25.546Z,63.95
2023-01-04T04:23:25.610Z,64.30
2023-01-04T04:24:25.539Z,64.26
2023-01-04T04:25:25.512Z,65.24
2023-01-04T04:26:25.512Z,62.95
2023-01-04T04:27:25.485Z,64.12
2023-01-04T04:28:25.475Z,66.15
2023-01-04T04:29:25.490Z,63.98
2023-01-04T04:30:25.470Z,64.98
2023-01-04T04:31:25.502Z,66.60
2023-01-04T04:32:25.442Z,65.42
2023-01-04T04:33:25.428Z,64.06
2023-01-04T04:34:25.434Z,64.94
2023-01-04T04:35:25.403Z,64.85
2023-01-04T04:36:25.389Z,66.17
2023-01-04T04:37:26.509Z,65.16
2023-01-04T04:38:26.504Z,64.72
2023-01-04T04:39:26.506Z,65.98
2023-01-04T04:40:26.469Z,64.88
2023-01-04T04:41:26.464Z,65.45
2023-01-04T04:42:26.446Z,65.17
2023-01-04T04:43:26.443Z,65.20
2023-01-04T04:44:26.460Z,64.31
2023-01-04T04:45:26.456Z,65.33
2023-01-04T04:46:26.476Z,65.03
2023-01-04T04:47:26.395Z,65.88
2023-01-04T04:48:26.387Z,66.52
2023-01-04T04:49:26.411Z,65.62
2023-01-04T04:50:26.360Z,66.37
2023-01-04T04:51:26.368Z,65.68
2023-01-04T04:52:26.326Z,64.22
2023-01-04T04:53:26.327Z,65.16
2023-01-04T04:54:26.348Z,66.56
2023-01-04T04:55:26.318Z,64.85
2023-01-04T04:56:26.292Z,65.50
2023-01-04T04:57:26.283Z,65.60
2023-01-04T04:58:26.277Z,64.59
2023-01-04T04:59:26.283Z,64.86
2023-01-04T05:00:26.237Z,65.58
2023-01-04T05:01:26.300Z,66.02
2023-01-04T05:02:26.639Z,65.67
2023-01-04T05:03:26.364Z,65.65
2023-01-04T05:04:26.226Z,64.59
2023-01-04T05:05:26.194Z,64.55
2023-01-04T05:06:26.198Z,64.41
2023-01-04T05:07:26.169Z,64.45
2023-01-04T05:08:26.163Z,64.18
2023-01-04T05:09:26.177Z,64.54
2023-01-04T05:10:26.130Z,66.47
2023-01-04T05:11:26.127Z,64.67
2023-01-04T05:12:26.109Z,65.65
2023-01-04T05:13:26.111Z,65.24
2023-01-04T05:14:26.111Z,65.79
2023-01-04T05:15:26.096Z,67.08
2023-01-04T05:16:26.121Z,65.25
2023-01-04T05:17:26.055Z,66.00
2023-01-04T05:18:26.045Z,66.26
2023-01-04T05:19:26.054Z,66.60
2023-01-04T05:20:26.025Z,65.17
2023-01-04T05:21:26.019Z,65.76
2023-01-04T05:22:26.006Z,65.66
2023-01-04T05:23:25.997Z,66.59
2023-01-04T05:24:26.038Z,66.16
2023-01-04T05:25:25.979Z,64.91
2023-01-04T05:26:25.958Z,67.30
2023-01-04T05:27:25.954Z,66.64
2023-01-04T05:28:25.940Z,66.15
2023-01-04T05:29:25.950Z,65.68
2023-01-04T05:30:25.920Z,65.73
2023-01-04T05:31:25.963Z,67.42
2023-01-04T05:32:25.881Z,66.98
2023-01-04T05:33:25.884Z,67.74
2023-01-04T05:34:25.888Z,67.16
2023-01-04T05:35:25.862Z,66.78
2023-01-04T05:36:25.853Z,67.14
2023-01-04T05:37:25.847Z,66.99
2023-01-04T05:38:25.854Z,67.25
2023-01-04T05:39:25.839Z,66.41
2023-01-04T05:40:25.790Z,67.74
2023-01-04T05:41:25.820Z,67.38
2023-01-04T05:42:25.783Z,66.67
2023-01-04T05:43:25.769Z,67.03
2023-01-04T05:44:25.761Z,68.09
2023-01-04T05:45:25.742Z,67.57
2023-01-04T05:46:25.766Z,67.24
2023-01-04T05:47:25.739Z,66.99
2023-01-04T05:48:25.725Z,66.79
2023-01-04T05:49:25.723Z,65.70
2023-01-04T05:50:25.696Z,66.77
2023-01-04T05:51:25.695Z,66.28
2023-01-04T05:52:25.662Z,67.50
2023-01-04T05:53:25.663Z,67.47
2023-01-04T05:54:25.661Z,65.95
2023-01-04T05:55:25.636Z,66.84
2023-01-04T05:56:25.627Z,66.86
2023-01-04T05:57:25.625Z,66.43
2023-01-04T05:58:25.604Z,66.59
2023-01-04T05:59:25.635Z,65.78
2023-01-04T06:00:25.560Z,66.29
2023-01-04T06:01:25.579Z,66.86
2023-01-04T06:02:25.717Z,66.35
2023-01-04T06:03:25.638Z,65.55
2023-01-04T06:04:25.542Z,65.77
2023-01-04T06:05:25.575Z,66.24
2023-01-04T06:06:25.520Z,66.96
2023-01-04T06:07:25.506Z,66.17
2023-01-04T06:08:25.494Z,66.19
2023-01-04T06:09:25.495Z,66.04
2023-01-04T06:10:25.459Z,65.91
2023-01-04T06:11:27.752Z,65.57
2023-01-04T06:12:26.441Z,66.38
2023-01-04T06:13:25.430Z,67.09
2023-01-04T06:14:25.441Z,66.77
2023-01-04T06:15:25.456Z,66.58
2023-01-04T06:16:25.399Z,67.68
2023-01-04T06:17:25.374Z,66.18
2023-01-04T06:18:25.367Z,66.10
2023-01-04T06:19:25.383Z,67.42
2023-01-04T06:20:25.340Z,67.16
2023-01-04T06:21:25.343Z,66.52
2023-01-04T06:22:25.330Z,66.07
2023-01-04T06:23:25.318Z,67.00
2023-01-04T06:24:25.312Z,68.06
2023-01-04T06:25:25.299Z,66.89
2023-01-04T06:26:25.280Z,66.81
2023-01-04T06:27:25.271Z,64.19
2023-01-04T06:28:25.254Z,66.08
2023-01-04T06:29:25.277Z,66.14
2023-01-04T06:30:25.306Z,65.03
2023-01-04T06:31:25.282Z,66.01
2023-01-04T06:32:25.292Z,65.73
2023-01-04T06:33:25.203Z,65.66
2023-01-04T06:34:30.514Z,67.34
2023-01-04T06:35:26.175Z,65.61
2023-01-04T06:36:25.163Z,66.39
2023-01-04T06:37:25.156Z,66.83
2023-01-04T06:38:25.142Z,67.21
2023-01-04T06:39:25.145Z,65.84
2023-01-04T06:40:25.132Z,66.07
2023-01-04T06:41:25.113Z,66.77
2023-01-04T06:42:25.096Z,67.03
2023-01-04T06:43:25.095Z,65.78
2023-01-04T06:44:25.099Z,65.36
2023-01-04T06:45:25.057Z,65.78
2023-01-04T06:46:25.118Z,65.85
2023-01-04T06:47:25.032Z,66.14
2023-01-04T06:48:25.034Z,66.85
2023-01-04T06:49:25.040Z,66.05
2023-01-04T06:50:45.510Z,66.82
2023-01-04T06:51:24.999Z,66.97
2023-01-04T06:52:24.995Z,66.94
2023-01-04T06:53:24.978Z,65.38
2023-01-04T06:54:24.979Z,66.60
2023-01-04T06:55:24.949Z,65.37
2023-01-04T06:56:24.947Z,66.31
2023-01-04T06:57:24.941Z,65.79
2023-01-04T06:58:24.945Z,66.13
2023-01-04T06:59:24.936Z,66.60
2023-01-04T07:00:24.938Z,65.88
2023-01-04T07:01:25.064Z,66.35
2023-01-04T07:02:24.927Z,65.75
2023-01-04T07:03:24.867Z,65.13
2023-01-04T07:04:24.923Z,66.14
2023-01-04T07:05:24.847Z,66.65
2023-01-04T07:06:24.823Z,65.93
2023-01-04T07:07:24.826Z,66.84
2023-01-04T07:08:24.818Z,65.55
2023-01-04T07:09:24.821Z,65.85
2023-01-04T07:10:24.786Z,66.43
2023-01-04T07:11:24.780Z,65.19
2023-01-04T07:12:24.770Z,65.27
2023-01-04T07:13:24.765Z,65.27
2023-01-04T07:14:24.747Z,65.57
2023-01-04T07:15:37.143Z,66.74
2023-01-04T07:16:25.818Z,65.96
2023-01-04T07:17:29.754Z,65.69
2023-01-04T07:18:25.710Z,65.39
2023-01-04T07:19:24.722Z,64.51
2023-01-04T07:20:24.687Z,64.79
2023-01-04T07:21:24.675Z,65.44
2023-01-04T07:22:24.652Z,66.25
2023-01-04T07:23:24.656Z,66.81
2023-01-04T07:24:29.821Z,65.58
2023-01-04T07:25:26.629Z,66.34
2023-01-04T07:26:24.622Z,65.35
2023-01-04T07:27:24.621Z,66.37
2023-01-04T07:28:24.599Z,66.82
2023-01-04T07:29:24.600Z,64.83
2023-01-04T07:30:24.598Z,66.18
2023-01-04T07:31:24.593Z,65.69
2023-01-04T07:32:24.563Z,66.77
2023-01-04T07:33:24.551Z,66.67
2023-01-04T07:34:24.552Z,66.94
2023-01-04T07:35:24.583Z,65.37
2023-01-04T07:36:24.548Z,65.24
2023-01-04T07:37:24.508Z,66.01
2023-01-04T07:38:24.490Z,66.54
2023-01-04T07:39:24.491Z,66.02
2023-01-04T07:40:24.496Z,65.45
2023-01-04T07:41:24.461Z,65.72
2023-01-04T07:42:24.447Z,66.45
2023-01-04T07:43:28.356Z,66.20
2023-01-04T07:44:25.457Z,65.41
2023-01-04T07:45:24.406Z,66.26
2023-01-04T07:46:24.460Z,67.98
2023-01-04T07:47:24.403Z,66.58
2023-01-04T07:48:24.430Z,66.24
2023-01-04T07:49:24.384Z,66.57
2023-01-04T07:50:24.409Z,66.21
2023-01-04T07:51:24.358Z,65.65
2023-01-04T07:52:24.349Z,66.02
2023-01-04T07:53:24.329Z,65.56
2023-01-04T07:54:24.352Z,65.96
2023-01-04T07:55:24.358Z,66.30
2023-01-04T07:56:24.308Z,66.07
2023-01-04T07:57:24.297Z,66.18
2023-01-04T07:58:24.283Z,65.51
2023-01-04T07:59:24.271Z,65.89
2023-01-04T08:00:24.271Z,66.75
2023-01-04T08:01:24.345Z,66.76
2023-01-04T08:02:24.306Z,65.53
2023-01-04T08:03:24.219Z,66.12
2023-01-04T08:04:26.185Z,66.30
2023-01-04T08:05:24.221Z,67.51
2023-01-04T08:06:24.188Z,67.23
2023-01-04T08:07:24.177Z,65.77
2023-01-04T08:08:24.165Z,66.00
2023-01-04T08:09:24.148Z,67.00
2023-01-04T08:10:24.163Z,64.95
2023-01-04T08:11:24.149Z,66.52
2023-01-04T08:12:24.129Z,66.73
2023-01-04T08:13:24.109Z,67.41
2023-01-04T08:14:24.102Z,66.36
2023-01-04T08:15:24.115Z,63.99
2023-01-04T08:16:24.125Z,64.76
2023-01-04T08:17:24.064Z,67.30
2023-01-04T08:18:24.062Z,66.82
2023-01-04T08:19:24.051Z,66.31
2023-01-04T08:20:24.060Z,65.70
2023-01-04T08:21:24.046Z,65.27
2023-01-04T08:22:24.021Z,65.79
2023-01-04T08:23:24.004Z,65.95
2023-01-04T08:24:23.993Z,65.71
2023-01-04T08:25:24.007Z,66.43
2023-01-04T08:26:23.973Z,66.45
2023-01-04T08:27:23.966Z,66.44
2023-01-04T08:28:23.958Z,65.88
2023-01-04T08:29:25.289Z,65.33
2023-01-04T08:30:23.947Z,67.09
2023-01-04T08:31:25.109Z,66.42
2023-01-04T08:32:23.913Z,67.05
2023-01-04T08:33:23.902Z,66.20
2023-01-04T08:34:23.893Z,67.25
2023-01-04T08:35:23.902Z,66.95
2023-01-04T08:36:26.968Z,65.94
2023-01-04T08:37:24.861Z,66.69
2023-01-04T08:38:58.792Z,65.97
2023-01-04T08:39:25.844Z,66.06
2023-01-04T08:40:23.846Z,66.25
2023-01-04T08:41:55.912Z,67.35
2023-01-04T08:42:30.999Z,67.72
2023-01-04T08:43:25.797Z,65.96
2023-01-04T08:44:23.799Z,67.40
2023-01-04T08:45:23.823Z,64.91
2023-01-04T08:46:23.790Z,65.46
2023-01-04T08:47:23.756Z,65.72
2023-01-04T08:48:24.782Z,66.77
2023-01-04T08:49:24.731Z,66.92
2023-01-04T08:50:23.739Z,64.79
2023-01-04T08:51:23.714Z,66.27
2023-01-04T08:52:23.726Z,65.84
2023-01-04T08:53:23.700Z,66.53
2023-01-04T08:54:23.732Z,66.84
2023-01-04T08:55:23.986Z,66.55
2023-01-04T08:56:23.665Z,65.92
2023-01-04T08:57:23.691Z,65.34
2023-01-04T08:58:23.643Z,65.08
2023-01-04T08:59:23.634Z,66.17
2023-01-04T09:00:23.757Z,66.19
2023-01-04T09:01:23.691Z,66.63
2023-01-04T09:02:23.812Z,64.95
2023-01-04T09:03:23.677Z,66.08
2023-01-04T09:04:23.610Z,67.08
2023-01-04T09:05:23.639Z,66.22
2023-01-04T09:06:23.560Z,66.50
2023-01-04T09:07:23.557Z,65.14
2023-01-04T09:08:23.535Z,64.97
2023-01-04T09:09:23.530Z,66.18
2023-01-04T09:10:23.607Z,66.67
2023-01-04T09:11:23.518Z,65.83
2023-01-04T09:12:23.501Z,66.02
2023-01-04T09:13:23.487Z,65.29
2023-01-04T09:14:23.484Z,66.11
2023-01-04T09:15:23.498Z,66.14
2023-01-04T09:16:23.534Z,66.16
2023-01-04T09:17:23.438Z,66.39
2023-01-04T09:18:32.410Z,65.92
2023-01-04T09:19:25.452Z,65.51
2023-01-04T09:20:23.442Z,67.31
2023-01-04T09:21:23.410Z,66.17
2023-01-04T09:22:23.457Z,66.19
2023-01-04T09:23:23.384Z,66.77
2023-01-04T09:24:23.371Z,66.93
2023-01-04T09:25:23.387Z,66.23
2023-01-04T09:26:23.368Z,66.00
2023-01-04T09:27:23.348Z,66.46
2023-01-04T09:28:23.337Z,65.77
2023-01-04T09:29:23.319Z,66.13
2023-01-04T09:30:23.333Z,66.09
2023-01-04T09:31:23.371Z,65.61
2023-01-04T09:32:23.283Z,66.48
2023-01-04T09:33:41.383Z,66.22
2023-01-04T09:34:25.262Z,65.25
2023-01-04T09:35:23.272Z,66.06
2023-01-04T09:36:23.240Z,66.32
2023-01-04T09:37:23.228Z,66.10
2023-01-04T09:38:23.218Z,66.94
2023-01-04T09:39:24.124Z,66.98
2023-01-04T09:40:24.217Z,66.13
2023-01-04T09:41:23.192Z,64.99
2023-01-04T09:42:23.177Z,66.26
2023-01-04T09:43:23.166Z,65.77
2023-01-04T09:44:23.157Z,66.27
2023-01-04T09:45:24.904Z,66.50
2023-01-04T09:46:23.233Z,67.02
2023-01-04T09:47:23.138Z,65.30
2023-01-04T09:48:25.499Z,66.40
2023-01-04T09:49:24.097Z,66.73
2023-01-04T09:50:23.123Z,67.00
2023-01-04T09:51:23.090Z,65.42
2023-01-04T09:52:23.080Z,65.06
2023-01-04T09:53:23.069Z,65.39
2023-01-04T09:54:23.056Z,65.49
2023-01-04T09:55:37.566Z,65.63
2023-01-04T09:56:24.036Z,66.09
2023-01-04T09:57:23.023Z,66.17
2023-01-04T09:58:23.031Z,66.09
2023-01-04T09:59:23.002Z,66.33
2023-01-04T10:00:23.024Z,66.82
2023-01-04T10:01:23.177Z,66.55
2023-01-04T10:02:23.119Z,65.80
2023-01-04T10:03:23.136Z,65.69
2023-01-04T10:04:22.955Z,65.69
2023-01-04T10:05:22.969Z,66.12
2023-01-04T10:06:22.936Z,67.07
2023-01-04T10:07:22.922Z,66.69
2023-01-04T10:08:22.910Z,67.55
2023-01-04T10:09:22.899Z,67.02
2023-01-04T10:10:22.905Z,66.61
2023-01-04T10:11:22.889Z,67.26
2023-01-04T10:12:22.857Z,65.73
2023-01-04T10:13:22.857Z,65.43
2023-01-04T10:14:22.854Z,66.96
2023-01-04T10:15:22.861Z,67.26
2023-01-04T10:16:44.214Z,67.18
2023-01-04T10:17:37.816Z,67.00
2023-01-04T10:21:11.719Z,67.40
2023-01-04T10:21:32.945Z,65.88
2023-01-04T10:22:24.764Z,66.28
2023-01-04T10:23:22.777Z,67.07
2023-01-04T10:24:22.746Z,66.10
2023-01-04T10:25:22.766Z,67.13
2023-01-04T10:26:22.718Z,66.90
2023-01-04T10:27:22.712Z,66.96
2023-01-04T10:28:22.691Z,67.63
2023-01-04T10:29:22.695Z,68.23
2023-01-04T10:30:22.701Z,65.75
2023-01-04T10:31:40.370Z,65.60
2023-01-04T10:32:23.684Z,67.22
2023-01-04T10:33:22.659Z,66.62
2023-01-04T10:34:22.637Z,66.78
2023-01-04T10:35:22.654Z,66.25
2023-01-04T10:36:22.606Z,66.41
2023-01-04T10:37:22.607Z,66.74
2023-01-04T10:38:22.606Z,66.48
2023-01-04T10:39:26.992Z,67.01
2023-01-04T10:40:23.610Z,66.88
2023-01-04T10:41:22.571Z,67.59
2023-01-04T10:42:22.561Z,67.22
2023-01-04T10:43:22.550Z,66.88
2023-01-04T10:44:22.541Z,67.13
2023-01-04T10:45:22.556Z,66.88
2023-01-04T10:46:22.573Z,67.22
2023-01-04T10:47:22.509Z,68.13
2023-01-04T10:48:22.486Z,67.75
2023-01-04T10:49:22.482Z,68.21
2023-01-04T10:50:22.493Z,67.90
2023-01-04T10:51:22.472Z,66.82
2023-01-04T10:52:22.461Z,66.82
2023-01-04T10:53:22.450Z,67.23
2023-01-04T10:54:22.448Z,67.05
2023-01-04T10:55:22.453Z,67.26
2023-01-04T10:56:23.925Z,65.97
2023-01-04T10:57:22.413Z,67.95
2023-01-04T10:58:22.396Z,67.08
2023-01-04T10:59:22.391Z,67.18
2023-01-04T11:00:22.401Z,66.37
2023-01-04T11:01:22.439Z,65.81
2023-01-04T11:02:22.451Z,67.77
2023-01-04T11:03:22.524Z,67.12
2023-01-04T11:04:22.327Z,67.63
2023-01-04T11:05:22.340Z,67.27
2023-01-04T11:06:22.336Z,67.90
2023-01-04T11:07:22.304Z,67.49
2023-01-04T11:08:22.292Z,67.17
2023-01-04T11:09:25.340Z,67.23
2023-01-04T11:10:23.303Z,67.28
2023-01-04T11:11:22.263Z,66.81
2023-01-04T11:12:22.248Z,67.94
2023-01-04T11:13:22.241Z,66.85
2023-01-04T11:14:22.235Z,66.99
2023-01-04T11:15:22.228Z,68.76
2023-01-04T11:16:22.305Z,66.78
2023-01-04T11:17:22.199Z,66.58
2023-01-04T11:18:22.192Z,66.86
2023-01-04T11:19:22.188Z,66.55
2023-01-04T11:20:26.697Z,66.73
2023-01-04T11:21:23.180Z,66.68
2023-01-04T11:22:22.224Z,66.09
2023-01-04T11:23:22.267Z,65.91
2023-01-04T11:24:32.037Z,66.41
2023-01-04T11:25:37.066Z,67.77
2023-01-04T11:26:24.131Z,67.91
2023-01-04T11:27:25.327Z,68.46
2023-01-04T11:28:23.118Z,67.11
2023-01-04T11:29:22.091Z,67.16
2023-01-04T11:30:22.076Z,67.30
2023-01-04T11:31:22.116Z,66.62
2023-01-04T11:32:22.044Z,65.62
2023-01-04T11:33:22.042Z,66.53
2023-01-04T11:34:22.036Z,67.18
2023-01-04T11:35:22.023Z,67.12
2023-01-04T11:36:22.030Z,66.70
2023-01-04T11:37:22.011Z,66.67
2023-01-04T11:38:21.997Z,67.08
2023-01-04T11:39:21.988Z,66.21
2023-01-04T11:40:21.967Z,66.11
2023-01-04T11:41:21.981Z,66.78
2023-01-04T11:42:21.958Z,68.17
2023-01-04T11:43:21.942Z,66.40
2023-01-04T11:44:21.920Z,66.87
2023-01-04T11:45:21.933Z,67.56
2023-01-04T11:46:22.015Z,67.37
2023-01-04T11:47:23.318Z,67.59
2023-01-04T11:48:21.895Z,66.88
2023-01-04T11:49:21.873Z,66.90
2023-01-04T11:50:21.872Z,66.63
2023-01-04T11:51:21.876Z,67.60
2023-01-04T11:52:21.846Z,67.59
2023-01-04T11:53:21.842Z,66.94
2023-01-04T11:54:21.845Z,67.13
2023-01-04T11:55:21.822Z,66.89
2023-01-04T11:56:21.834Z,67.51
2023-01-04T11:57:21.786Z,67.04
2023-01-04T11:58:21.793Z,67.24
2023-01-04T11:59:25.615Z,66.59
2023-01-04T12:00:22.773Z,67.61
2023-01-04T12:01:21.835Z,66.64
2023-01-04T12:02:59.393Z,66.52
2023-01-04T12:03:23.741Z,66.66
2023-01-04T12:04:21.734Z,67.32
2023-01-04T12:05:28.937Z,66.00
2023-01-04T12:06:22.745Z,67.25
2023-01-04T12:07:21.718Z,67.44
2023-01-04T12:08:21.744Z,67.90
2023-01-04T12:09:21.683Z,66.97
2023-01-04T12:10:21.694Z,67.32
2023-01-04T12:11:21.688Z,66.86
2023-01-04T12:12:21.666Z,66.18
2023-01-04T12:13:21.631Z,68.05
2023-01-04T12:14:21.626Z,67.63
2023-01-04T12:15:21.621Z,67.42
2023-01-04T12:16:21.649Z,66.00
2023-01-04T12:17:21.585Z,66.34
2023-01-04T12:18:21.587Z,67.11
2023-01-04T12:19:21.601Z,67.66
2023-01-04T12:20:21.573Z,66.53
2023-01-04T12:21:21.605Z,66.49
2023-01-04T12:22:21.563Z,67.15
2023-01-04T12:23:21.541Z,67.55
2023-01-04T12:24:21.526Z,67.77
2023-01-04T12:25:21.510Z,68.47
2023-01-04T12:26:21.546Z,68.40
2023-01-04T12:27:21.505Z,68.11
2023-01-04T12:28:23.005Z,67.25
2023-01-04T12:29:22.527Z,67.86
2023-01-04T12:30:21.472Z,67.05
2023-01-04T12:31:22.026Z,67.81
2023-01-04T12:32:21.460Z,67.17
2023-01-04T12:33:21.450Z,67.79
2023-01-04T12:34:21.451Z,66.43
2023-01-04T12:35:21.426Z,66.08
2023-01-04T12:36:21.457Z,67.69
2023-01-04T12:37:21.408Z,67.06
2023-01-04T12:38:21.391Z,67.34
2023-01-04T12:39:21.506Z,67.11
2023-01-04T12:40:21.384Z,66.37
2023-01-04T12:41:21.382Z,66.81
2023-01-04T12:42:21.368Z,66.90
2023-01-04T12:43:21.350Z,68.57
2023-01-04T12:44:21.336Z,68.23
2023-01-04T12:45:21.321Z,68.52
2023-01-04T12:46:21.390Z,67.42
2023-01-04T12:47:21.303Z,67.69
2023-01-04T12:48:21.292Z,67.66
2023-01-04T12:49:21.284Z,67.27
2023-01-04T12:50:21.297Z,67.18
2023-01-04T12:51:35.284Z,66.92
2023-01-04T12:52:42.614Z,68.32
2023-01-04T12:53:30.651Z,68.49
2023-01-04T12:54:23.270Z,67.38
2023-01-04T12:55:21.226Z,67.60
2023-01-04T12:56:21.235Z,67.85
2023-01-04T12:57:21.208Z,67.71
2023-01-04T12:58:29.187Z,67.74
2023-01-04T12:59:25.900Z,66.96