createdAt,value
2023-05-09T00:01:11.407Z,23.10
2023-05-09T00:06:15.944Z,23.10
2023-05-09T00:11:20.502Z,23.00
2023-05-09T00:16:24.653Z,23.00
2023-05-09T00:21:28.755Z,22.90
2023-05-09T00:26:33.192Z,22.90
2023-05-09T00:31:37.453Z,22.90
2023-05-09T00:36:42.173Z,22.80
2023-05-09T00:41:46.318Z,22.80
2023-05-09T00:46:50.962Z,22.80
2023-05-09T00:51:56.531Z,22.80
2023-05-09T00:57:01.398Z,22.80
2023-05-09T01:02:05.407Z,22.70
2023-05-09T01:07:22.537Z,22.70
2023-05-09T01:12:40.113Z,22.70
2023-05-09T01:17:50.214Z,22.70
2023-05-09T01:23:13.731Z,22.90
2023-05-09T01:28:30.877Z,23.30
2023-05-09T01:33:39.428Z,23.60
2023-05-09T01:38:45.291Z,23.80
2023-05-09T01:43:51.262Z,23.90
2023-05-09T01:48:58.044Z,24.00
2023-05-09T01:54:03.205Z,24.10
2023-05-09T01:59:08.478Z,24.10
2023-05-09T02:04:16.222Z,24.20
2023-05-09T02:09:21.450Z,24.20
2023-05-09T02:14:25.479Z,24.30
2023-05-09T02:19:29.819Z,24.30
2023-05-09T02:24:34.981Z,24.30
2023-05-09T02:29:49.870Z,24.40
2023-05-09T02:34:56.097Z,24.50
2023-05-09T02:40:01.686Z,24.50
2023-05-09T02:45:08.051Z,24.50
2023-05-09T02:50:13.454Z,24.30
2023-05-09T02:55:17.751Z,24.30
2023-05-09T03:00:22.749Z,24.30
2023-05-09T03:05:26.990Z,24.10
2023-05-09T03:10:31.430Z,23.90
2023-05-09T03:15:35.578Z,23.90
2023-05-09T03:20:41.326Z,24.00
2023-05-09T03:25:45.485Z,23.90
2023-05-09T03:30:51.037Z,23.80
2023-05-09T03:35:56.613Z,23.70
2023-05-09T03:41:01.055Z,23.60
2023-05-09T03:46:06.617Z,23.50
2023-05-09T03:51:11.790Z,23.40
2023-05-09T03:56:17.060Z,23.40
2023-05-09T04:01:25.881Z,23.30
2023-05-09T04:06:31.358Z,23.30
2023-05-09T04:11:36.094Z,23.10
2023-05-09T04:16:41.094Z,23.10
2023-05-09T04:21:46.640Z,23.00
2023-05-09T04:26:51.574Z,23.00
2023-05-09T04:31:58.842Z,23.00
2023-05-09T04:37:05.265Z,22.90
2023-05-09T04:42:09.209Z,22.90
2023-05-09T04:47:13.858Z,22.90
2023-05-09T04:52:19.613Z,22.90
2023-05-09T04:57:23.953Z,22.80
2023-05-09T05:02:32.141Z,22.70
2023-05-09T05:07:37.047Z,23.00
2023-05-09T05:12:42.341Z,23.20
2023-05-09T05:17:47.926Z,23.40
2023-05-09T05:22:55.398Z,23.60
2023-05-09T05:28:00.247Z,23.80
2023-05-09T05:33:04.814Z,23.80
2023-05-09T05:38:10.800Z,23.90
2023-05-09T05:43:15.827Z,23.90
2023-05-09T05:48:20.764Z,24.00
2023-05-09T05:53:25.277Z,24.00
2023-05-09T05:58:29.680Z,24.00
2023-05-09T06:03:34.149Z,24.00
2023-05-09T06:08:41.591Z,23.90
2023-05-09T06:13:45.731Z,23.90
2023-05-09T06:18:50.100Z,23.90
2023-05-09T06:29:01.516Z,23.90
2023-05-09T06:34:07.291Z,24.00
2023-05-09T06:39:11.333Z,24.00
2023-05-09T06:44:15.558Z,24.10
2023-05-09T06:49:20.107Z,24.10
2023-05-09T06:54:24.759Z,24.00
2023-05-09T06:59:29.123Z,24.00
2023-05-09T07:04:33.684Z,24.00
2023-05-09T07:09:37.779Z,23.90
2023-05-09T07:14:42.618Z,23.90
2023-05-09T07:19:46.660Z,23.90
2023-05-09T07:24:51.419Z,23.90
2023-05-09T07:29:55.968Z,23.90
2023-05-09T07:35:00.388Z,23.80
2023-05-09T07:40:06.410Z,23.70
2023-05-09T07:45:11.376Z,23.80
2023-05-09T07:50:16.181Z,24.00
2023-05-09T07:55:20.110Z,24.00
2023-05-09T08:00:24.971Z,23.90
2023-05-09T08:05:29.101Z,23.90
2023-05-09T08:10:34.452Z,23.70
2023-05-09T08:15:38.511Z,23.80
2023-05-09T08:20:43.138Z,23.80
2023-05-09T08:25:47.143Z,23.80
2023-05-09T08:30:52.350Z,23.70
2023-05-09T08:35:56.780Z,23.80
2023-05-09T08:41:02.134Z,23.80
2023-05-09T08:46:11.452Z,23.70
2023-05-09T08:51:18.218Z,23.80
2023-05-09T08:56:22.598Z,23.60
2023-05-09T09:01:28.271Z,23.60
2023-05-09T09:06:34.992Z,23.60
2023-05-09T09:11:41.124Z,23.60
2023-05-09T09:16:47.164Z,23.50
2023-05-09T09:21:55.370Z,23.60
2023-05-09T09:27:06.567Z,23.40
2023-05-09T09:32:10.603Z,23.40
2023-05-09T09:37:23.716Z,23.40
2023-05-09T09:42:27.880Z,23.40
2023-05-09T09:47:33.190Z,23.50
2023-05-09T09:52:37.312Z,23.50
2023-05-09T09:57:44.405Z,23.50
2023-05-09T10:02:54.028Z,23.50
2023-05-09T10:08:00.816Z,23.50
2023-05-09T10:13:12.334Z,23.40
2023-05-09T10:18:20.457Z,23.40
2023-05-09T10:23:26.229Z,23.40
2023-05-09T10:28:33.890Z,23.40
2023-05-09T10:33:49.257Z,23.40
2023-05-09T10:38:56.642Z,23.40
2023-05-09T10:44:01.418Z,23.50
2023-05-09T10:49:06.045Z,23.60
2023-05-09T10:54:30.706Z,23.60
2023-05-09T10:59:41.283Z,23.50
2023-05-09T11:04:45.466Z,23.50
2023-05-09T11:09:53.906Z,23.50
2023-05-09T11:15:05.922Z,23.50
2023-05-09T11:20:10.356Z,23.50
2023-05-09T11:25:15.547Z,23.60
2023-05-09T11:30:21.375Z,23.70
2023-05-09T11:35:27.510Z,23.70
2023-05-09T11:40:33.198Z,23.70
2023-05-09T11:45:37.090Z,23.70
2023-05-09T11:50:41.974Z,23.70
2023-05-09T11:55:46.049Z,23.70
2023-05-09T12:00:50.210Z,23.80
2023-05-09T12:05:56.069Z,23.80
2023-05-09T12:11:09.277Z,23.80
2023-05-09T12:16:13.390Z,23.80
2023-05-09T12:21:18.702Z,23.70
2023-05-09T12:26:23.778Z,23.60
2023-05-09T12:31:28.694Z,23.70
2023-05-09T12:36:36.477Z,23.70
2023-05-09T12:42:00.562Z,23.80
2023-05-09T12:47:05.632Z,23.70
2023-05-09T12:52:20.051Z,23.70
2023-05-09T12:57:29.496Z,23.70
2023-05-09T13:02:40.242Z,23.70
2023-05-09T13:07:46.560Z,23.80
2023-05-09T13:12:51.686Z,23.80
2023-05-09T13:17:55.987Z,23.80
2023-05-09T13:22:59.985Z,23.70
2023-05-09T13:28:04.812Z,23.70
2023-05-09T13:33:24.560Z,23.70
2023-05-09T13:38:32.549Z,23.70
2023-05-09T13:43:37.308Z,23.70
2023-05-09T13:48:42.280Z,23.70
2023-05-09T13:53:46.714Z,23.70
2023-05-09T13:58:50.556Z,23.60
2023-05-09T14:03:55.138Z,23.80
2023-05-09T14:08:59.628Z,23.60
2023-05-09T14:14:03.760Z,23.60
2023-05-09T14:19:07.900Z,23.70
2023-05-09T14:24:15.653Z,23.60
2023-05-09T14:29:20.266Z,23.60
2023-05-09T14:34:24.739Z,23.60
2023-05-09T14:39:28.958Z,23.60
2023-05-09T14:44:33.489Z,23.60
2023-05-09T14:49:40.210Z,23.60
2023-05-09T14:54:44.438Z,23.60
2023-05-09T14:59:48.549Z,23.60
2023-05-09T15:04:52.700Z,23.60
2023-05-09T15:09:56.835Z,23.50
2023-05-09T15:15:19.278Z,23.60
2023-05-09T15:20:23.417Z,23.50
2023-05-09T15:25:28.169Z,23.60
2023-05-09T15:30:32.196Z,23.50
2023-05-09T15:35:37.769Z,23.60
2023-05-09T15:40:41.788Z,23.60
2023-05-09T15:45:47.153Z,23.70
2023-05-09T15:50:53.865Z,23.60
2023-05-09T15:55:58.304Z,23.60
2023-05-09T16:01:06.242Z,23.60
2023-05-09T16:06:10.964Z,23.60
2023-05-09T16:11:15.112Z,23.70
2023-05-09T16:16:19.384Z,23.70
2023-05-09T16:21:26.714Z,23.70
2023-05-09T16:26:33.125Z,23.70
2023-05-09T16:31:37.640Z,23.70
2023-05-09T16:36:41.914Z,23.70
2023-05-09T16:41:46.151Z,23.80
2023-05-09T16:46:50.075Z,23.90
2023-05-09T16:51:54.718Z,23.80
2023-05-09T16:56:58.646Z,23.70
2023-05-09T17:02:04.847Z,23.70
2023-05-09T17:07:09.066Z,23.80
2023-05-09T17:12:17.942Z,23.70
2023-05-09T17:17:21.857Z,23.80
2023-05-09T17:22:26.079Z,23.70
2023-05-09T17:27:33.795Z,23.70
2023-05-09T17:32:37.971Z,23.80
2023-05-09T17:37:42.269Z,23.80
2023-05-09T17:42:46.763Z,23.90
2023-05-09T17:47:51.185Z,23.80
2023-05-09T17:52:56.981Z,23.60
2023-05-09T17:58:01.576Z,23.50
2023-05-09T18:03:06.307Z,23.60
2023-05-09T18:08:10.485Z,23.70
2023-05-09T18:13:14.779Z,23.70
2023-05-09T18:18:19.289Z,23.70
2023-05-09T18:23:25.859Z,23.60
2023-05-09T18:28:30.291Z,23.60
2023-05-09T18:33:39.077Z,23.60
2023-05-09T18:38:45.008Z,23.60
2023-05-09T18:43:49.541Z,23.60
2023-05-09T18:48:54.480Z,23.50
2023-05-09T18:53:59.253Z,23.60
2023-05-09T18:59:04.300Z,23.60
2023-05-09T19:04:10.398Z,23.60
2023-05-09T19:09:14.841Z,23.50
2023-05-09T19:14:20.540Z,23.50
2023-05-09T19:19:25.807Z,23.50
2023-05-09T19:24:34.183Z,23.50
2023-05-09T19:29:38.731Z,23.50
2023-05-09T19:34:47.907Z,23.50
2023-05-09T19:39:53.879Z,23.60
2023-05-09T19:44:59.592Z,23.70
2023-05-09T19:50:08.097Z,23.60
2023-05-09T19:55:14.994Z,23.60
2023-05-09T20:00:20.957Z,23.60
2023-05-09T20:10:50.214Z,23.70
2023-05-09T20:15:57.158Z,23.80
2023-05-09T20:21:08.018Z,23.80
2023-05-09T20:26:16.572Z,23.90
2023-05-09T20:31:23.011Z,24.00
2023-05-09T20:36:37.050Z,23.70
2023-05-09T20:41:49.552Z,23.80
2023-05-09T20:46:55.460Z,23.70
2023-05-09T20:52:01.027Z,23.80
2023-05-09T20:57:05.364Z,23.70
2023-05-09T21:02:09.424Z,23.60
2023-05-09T21:07:13.554Z,23.70
2023-05-09T21:12:17.967Z,23.60
2023-05-09T21:17:22.004Z,23.60
2023-05-09T21:22:25.950Z,23.50
2023-05-09T21:27:33.576Z,23.50
2023-05-09T21:32:37.613Z,23.60
2023-05-09T21:37:41.731Z,23.50
2023-05-09T21:42:47.414Z,23.50
2023-05-09T21:47:51.406Z,23.40
2023-05-09T21:52:56.686Z,23.50
2023-05-09T21:58:01.224Z,23.50
2023-05-09T22:03:05.566Z,23.40
2023-05-09T22:08:10.548Z,23.40
2023-05-09T22:13:16.133Z,23.40
2023-05-09T22:18:20.423Z,23.40
2023-05-09T22:23:24.884Z,23.30
2023-05-09T22:28:29.532Z,23.30
2023-05-09T22:33:34.634Z,23.40
2023-05-09T22:38:39.114Z,23.30
2023-05-09T22:43:43.844Z,23.20
2023-05-09T22:48:48.513Z,23.20
2023-05-09T22:53:53.511Z,23.10
2023-05-09T22:58:58.333Z,23.10
2023-05-09T23:04:02.988Z,23.10
2023-05-09T23:09:07.425Z,23.10
2023-05-09T23:14:12.282Z,23.00
2023-05-09T23:19:16.925Z,23.10
2023-05-09T23:24:21.566Z,23.00
2023-05-09T23:29:26.326Z,23.00
2023-05-09T23:34:31.608Z,23.00
2023-05-09T23:39:36.014Z,22.90
2023-05-09T23:44:40.841Z,23.10
2023-05-09T23:49:46.379Z,23.20
2023-05-09T23:54:51.178Z,23.20
2023-05-09T23:59:55.709Z,23.30
