createdAt,value
2018-08-31T00:01:13.901Z,11.10
2018-08-31T00:06:25.074Z,8.53
2018-08-31T00:09:07.673Z,13.10
2018-08-31T00:12:19.665Z,8.57
2018-08-31T00:14:48.201Z,7.97
2018-08-31T00:17:17.083Z,6.33
2018-08-31T00:19:45.537Z,9.30
2018-08-31T00:22:14.033Z,11.90
2018-08-31T00:24:58.581Z,17.37
2018-08-31T00:27:39.092Z,13.77
2018-08-31T00:30:18.774Z,13.03
2018-08-31T00:33:10.201Z,12.30
2018-08-31T00:36:05.710Z,9.73
2018-08-31T00:38:45.495Z,14.83
2018-08-31T00:42:26.662Z,17.80
2018-08-31T00:45:58.682Z,11.43
2018-08-31T00:48:27.114Z,4.83
2018-08-31T00:50:55.615Z,6.43
2018-08-31T00:53:24.077Z,2.37
2018-08-31T00:55:52.565Z,3.77
2018-08-31T00:58:21.058Z,3.83
2018-08-31T01:00:49.549Z,4.47
2018-08-31T01:03:18.026Z,3.97
2018-08-31T01:05:46.498Z,2.53
2018-08-31T01:08:14.990Z,3.63
2018-08-31T01:10:43.439Z,2.67
2018-08-31T01:13:11.942Z,3.77
2018-08-31T01:15:40.947Z,2.60
2018-08-31T01:18:09.420Z,4.40
2018-08-31T01:20:37.917Z,4.37
2018-08-31T01:23:06.881Z,3.52
2018-08-31T01:25:35.305Z,2.67
2018-08-31T01:28:04.242Z,5.33
2018-08-31T01:30:32.641Z,4.33
2018-08-31T01:33:01.109Z,5.37
2018-08-31T01:35:29.602Z,3.30
2018-08-31T01:37:58.110Z,3.83
2018-08-31T01:40:26.557Z,7.57
2018-08-31T01:42:55.054Z,9.50
2018-08-31T01:45:23.521Z,9.97
2018-08-31T01:47:52.013Z,6.33
2018-08-31T01:50:20.497Z,4.10
2018-08-31T01:52:49.016Z,4.75
2018-08-31T01:55:17.505Z,5.37
2018-08-31T01:57:45.906Z,2.63
2018-08-31T02:00:14.426Z,4.13
2018-08-31T02:02:42.829Z,5.60
2018-08-31T02:05:11.269Z,4.93
2018-08-31T02:07:41.413Z,9.30
2018-08-31T02:10:09.892Z,4.67
2018-08-31T02:12:38.473Z,4.20
2018-08-31T02:15:07.190Z,4.93
2018-08-31T02:17:35.614Z,3.43
2018-08-31T02:20:04.244Z,3.07
2018-08-31T02:22:32.730Z,5.20
2018-08-31T02:25:01.169Z,4.83
2018-08-31T02:27:29.561Z,3.97
2018-08-31T02:29:58.038Z,4.17
2018-08-31T02:32:26.498Z,8.60
2018-08-31T02:34:55.230Z,5.92
2018-08-31T02:37:23.683Z,5.87
2018-08-31T02:39:52.162Z,4.33
2018-08-31T02:42:20.542Z,5.87
2018-08-31T02:44:49.079Z,7.90
2018-08-31T02:47:17.473Z,5.60
2018-08-31T02:49:45.998Z,5.80
2018-08-31T02:52:14.445Z,4.03
2018-08-31T02:54:42.930Z,2.90
2018-08-31T02:57:11.413Z,6.70
2018-08-31T02:59:40.491Z,4.53
2018-08-31T03:02:08.885Z,4.17
2018-08-31T03:04:37.446Z,2.33
2018-08-31T03:07:05.847Z,1.80
2018-08-31T03:09:34.261Z,5.33
2018-08-31T03:12:02.722Z,10.17
2018-08-31T03:14:31.201Z,3.10
2018-08-31T03:16:59.699Z,4.97
2018-08-31T03:19:28.145Z,2.77
2018-08-31T03:21:56.743Z,4.53
2018-08-31T03:24:25.251Z,2.23
2018-08-31T03:26:53.719Z,4.60
2018-08-31T03:29:22.181Z,2.07
2018-08-31T03:31:50.677Z,5.13
2018-08-31T03:34:19.138Z,7.20
2018-08-31T03:36:47.713Z,5.37
2018-08-31T03:39:16.093Z,5.17
2018-08-31T03:41:44.520Z,3.47
2018-08-31T03:44:12.967Z,4.47
2018-08-31T03:46:42.410Z,5.60
2018-08-31T03:49:10.837Z,3.63
2018-08-31T03:51:40.466Z,3.80
2018-08-31T03:54:08.992Z,3.67
2018-08-31T03:56:37.417Z,3.57
2018-08-31T03:59:05.981Z,3.87
2018-08-31T04:01:34.413Z,3.47
2018-08-31T04:04:02.813Z,4.30
2018-08-31T04:06:31.265Z,3.47
2018-08-31T04:08:59.717Z,5.27
2018-08-31T04:11:28.234Z,5.27
2018-08-31T04:13:56.740Z,5.03
2018-08-31T04:16:25.192Z,4.23
2018-08-31T04:18:53.702Z,5.90
2018-08-31T04:21:22.158Z,4.40
2018-08-31T04:23:50.622Z,5.10
2018-08-31T04:26:19.134Z,4.00
2018-08-31T04:28:47.601Z,4.50
2018-08-31T04:31:16.169Z,4.83
2018-08-31T04:33:44.660Z,8.78
2018-08-31T04:36:13.073Z,6.00
2018-08-31T04:38:41.774Z,4.40
2018-08-31T04:41:10.257Z,7.97
2018-08-31T04:43:38.776Z,6.10
2018-08-31T04:46:07.293Z,10.23
2018-08-31T04:48:35.669Z,6.43
2018-08-31T04:51:04.234Z,8.67
2018-08-31T04:53:32.665Z,8.03
2018-08-31T04:56:01.095Z,8.33
2018-08-31T04:58:29.498Z,5.83
2018-08-31T05:00:58.994Z,4.57
2018-08-31T05:03:27.549Z,4.90
2018-08-31T05:05:56.037Z,5.10
2018-08-31T05:08:24.454Z,5.27
2018-08-31T05:10:52.896Z,8.50
2018-08-31T05:13:21.462Z,5.47
2018-08-31T05:15:50.121Z,3.93
2018-08-31T05:18:18.557Z,3.80
2018-08-31T05:20:47.091Z,4.47
2018-08-31T05:23:15.523Z,6.60
2018-08-31T05:25:44.125Z,3.03
2018-08-31T05:28:12.614Z,5.97
2018-08-31T05:30:41.914Z,4.33
2018-08-31T05:33:10.373Z,3.63
2018-08-31T05:35:39.061Z,4.10
2018-08-31T05:38:07.570Z,8.17
2018-08-31T05:40:36.113Z,5.00
2018-08-31T05:43:04.645Z,5.90
2018-08-31T05:45:33.097Z,3.07
2018-08-31T05:48:01.509Z,8.50
2018-08-31T05:50:29.951Z,5.80
2018-08-31T05:52:58.486Z,3.27
2018-08-31T05:55:26.938Z,4.33
2018-08-31T05:57:55.470Z,3.43
2018-08-31T06:00:23.961Z,6.67
2018-08-31T06:02:52.521Z,3.10
2018-08-31T06:05:20.942Z,4.33
2018-08-31T06:07:49.442Z,7.07
2018-08-31T06:10:17.958Z,4.27
2018-08-31T06:12:46.393Z,4.57
2018-08-31T06:15:14.858Z,3.27
2018-08-31T06:17:43.408Z,3.53
2018-08-31T06:20:12.135Z,4.97
2018-08-31T06:22:40.779Z,5.43
2018-08-31T06:25:09.262Z,5.70
2018-08-31T06:27:37.729Z,3.67
2018-08-31T06:30:06.590Z,5.27
2018-08-31T06:32:35.092Z,6.10
2018-08-31T06:35:03.549Z,4.10
2018-08-31T06:37:32.006Z,4.77
2018-08-31T06:40:00.562Z,6.93
2018-08-31T06:42:29.001Z,4.17
2018-08-31T06:44:57.755Z,3.70
2018-08-31T06:47:26.454Z,5.23
2018-08-31T06:49:54.986Z,6.10
2018-08-31T06:52:23.526Z,3.97
2018-08-31T06:54:52.017Z,3.53
2018-08-31T06:57:20.501Z,4.23
2018-08-31T06:59:48.999Z,7.73
2018-08-31T07:02:17.445Z,7.42
2018-08-31T07:04:45.878Z,6.77
2018-08-31T07:07:14.297Z,7.08
2018-08-31T07:09:42.860Z,7.30
2018-08-31T07:12:11.298Z,7.83
2018-08-31T07:14:40.033Z,10.17
2018-08-31T07:17:08.538Z,5.67
2018-08-31T07:19:37.053Z,11.70
2018-08-31T07:22:05.529Z,7.73
2018-08-31T07:24:33.974Z,5.50
2018-08-31T07:27:02.462Z,5.07
2018-08-31T07:29:30.973Z,4.77
2018-08-31T07:31:59.423Z,5.50
2018-08-31T07:34:28.924Z,5.03
2018-08-31T07:36:57.429Z,2.40
2018-08-31T07:39:25.866Z,4.57
2018-08-31T07:41:54.285Z,3.83
2018-08-31T07:44:22.753Z,2.37
2018-08-31T07:46:51.258Z,3.97
2018-08-31T07:49:19.728Z,2.20
2018-08-31T07:51:48.298Z,4.80
2018-08-31T07:54:16.788Z,3.30
2018-08-31T07:56:45.331Z,3.40
2018-08-31T07:59:13.916Z,3.50
2018-08-31T08:01:42.645Z,1.30
2018-08-31T08:04:11.109Z,2.63
2018-08-31T08:06:40.282Z,5.50
2018-08-31T08:09:09.693Z,1.97
2018-08-31T08:11:38.230Z,5.10
2018-08-31T08:14:07.282Z,2.37
2018-08-31T08:16:35.814Z,2.00
2018-08-31T08:19:04.543Z,1.53
2018-08-31T08:21:32.997Z,2.87
2018-08-31T08:24:01.422Z,1.30
2018-08-31T08:26:29.949Z,1.40
2018-08-31T08:28:58.441Z,2.40
2018-08-31T08:31:26.901Z,1.43
2018-08-31T08:33:55.526Z,3.67
2018-08-31T08:36:24.248Z,13.30
2018-08-31T08:38:53.012Z,1.00
2018-08-31T08:41:21.546Z,1.00
2018-08-31T08:43:50.077Z,3.90
2018-08-31T08:46:18.629Z,1.30
2018-08-31T08:48:47.181Z,5.30
2018-08-31T08:51:15.577Z,6.23
2018-08-31T08:53:44.047Z,1.13
2018-08-31T08:56:12.550Z,2.87
2018-08-31T08:58:41.340Z,1.87
2018-08-31T09:01:09.846Z,0.70
2018-08-31T09:03:38.262Z,1.60
2018-08-31T09:06:06.769Z,1.00
2018-08-31T09:08:35.195Z,0.70
2018-08-31T09:11:03.641Z,1.13
2018-08-31T09:13:32.077Z,0.60
2018-08-31T09:16:00.633Z,1.97
2018-08-31T09:18:29.692Z,0.67
2018-08-31T09:20:58.538Z,2.93
2018-08-31T09:23:27.446Z,2.13
2018-08-31T09:25:58.319Z,1.40
2018-08-31T09:28:26.755Z,1.00
2018-08-31T09:30:55.666Z,0.80
2018-08-31T09:33:24.153Z,2.07
2018-08-31T09:35:52.706Z,2.17
2018-08-31T09:38:21.218Z,1.60
2018-08-31T09:40:49.678Z,1.90
2018-08-31T09:43:18.194Z,1.60
2018-08-31T09:45:46.645Z,1.03
2018-08-31T09:48:15.149Z,2.43
2018-08-31T09:50:43.605Z,1.27
2018-08-31T09:53:12.205Z,1.43
2018-08-31T09:55:40.792Z,1.43
2018-08-31T09:58:09.266Z,2.47
2018-08-31T10:00:42.928Z,1.30
2018-08-31T10:03:16.880Z,2.80
2018-08-31T10:05:45.355Z,0.87
2018-08-31T10:08:13.904Z,1.37
2018-08-31T10:10:42.533Z,0.87
2018-08-31T10:13:10.930Z,0.63
2018-08-31T10:15:39.606Z,2.10
2018-08-31T10:18:08.138Z,4.83
2018-08-31T10:20:36.831Z,1.00
2018-08-31T10:23:05.406Z,1.37
2018-08-31T10:25:33.945Z,1.00
2018-08-31T10:28:02.468Z,0.90
2018-08-31T10:30:30.923Z,1.50
2018-08-31T10:32:59.369Z,1.03
2018-08-31T10:35:27.870Z,1.37
2018-08-31T10:37:56.860Z,0.67
2018-08-31T10:40:25.574Z,1.43
2018-08-31T10:42:54.133Z,0.67
2018-08-31T10:45:22.634Z,1.93
2018-08-31T10:47:51.077Z,1.17
2018-08-31T10:50:19.591Z,1.50
2018-08-31T10:52:48.040Z,1.17
2018-08-31T10:55:16.610Z,1.93
2018-08-31T10:57:45.131Z,1.53
2018-08-31T11:00:13.708Z,1.87
2018-08-31T11:02:42.254Z,1.50
2018-08-31T11:05:10.802Z,1.50
2018-08-31T11:07:39.578Z,2.03
2018-08-31T11:10:08.289Z,1.87
2018-08-31T11:12:36.751Z,1.33
2018-08-31T11:15:05.324Z,1.80
2018-08-31T11:17:33.774Z,3.93
2018-08-31T11:20:02.378Z,2.27
2018-08-31T11:22:30.786Z,1.60
2018-08-31T11:24:59.246Z,1.17
2018-08-31T11:27:27.737Z,1.40
2018-08-31T11:29:56.282Z,0.97
2018-08-31T11:32:24.770Z,1.27
2018-08-31T11:34:53.368Z,1.07
2018-08-31T11:37:21.900Z,1.17
2018-08-31T11:39:50.329Z,3.53
2018-08-31T11:42:18.794Z,2.47
2018-08-31T11:44:47.325Z,2.13
2018-08-31T11:47:15.746Z,1.10
2018-08-31T11:49:44.450Z,1.30
2018-08-31T11:52:12.930Z,1.23
2018-08-31T11:54:41.666Z,2.30
2018-08-31T11:57:10.154Z,2.07
2018-08-31T11:59:38.597Z,1.40
2018-08-31T12:02:07.205Z,1.50
2018-08-31T12:04:35.550Z,1.03
2018-08-31T12:07:04.021Z,1.47
2018-08-31T12:09:32.615Z,1.90
2018-08-31T12:12:01.031Z,1.10
2018-08-31T12:14:29.466Z,1.97
2018-08-31T12:16:57.965Z,1.70
2018-08-31T12:19:26.365Z,1.23
2018-08-31T12:21:54.838Z,1.33
2018-08-31T12:24:23.293Z,1.93
2018-08-31T12:26:51.721Z,1.70
2018-08-31T12:29:20.134Z,2.87
2018-08-31T12:31:48.840Z,2.40
2018-08-31T12:34:17.357Z,3.17
2018-08-31T12:36:45.838Z,2.10
2018-08-31T12:39:14.281Z,2.23
2018-08-31T12:41:42.777Z,2.03
2018-08-31T12:44:11.315Z,2.63
2018-08-31T12:46:39.990Z,1.73
2018-08-31T12:49:08.978Z,1.97
2018-08-31T12:51:37.415Z,2.00
2018-08-31T12:54:06.058Z,4.53
2018-08-31T12:56:34.550Z,5.97
2018-08-31T12:59:03.059Z,2.73
2018-08-31T13:01:31.611Z,2.43
2018-08-31T13:04:00.014Z,3.57
2018-08-31T13:06:28.538Z,2.37
2018-08-31T13:08:57.153Z,1.83
2018-08-31T13:11:25.558Z,1.77
2018-08-31T13:13:54.112Z,4.73
2018-08-31T13:16:22.516Z,2.33
2018-08-31T13:18:51.045Z,2.37
2018-08-31T13:21:19.597Z,2.53
2018-08-31T13:23:48.104Z,3.50
2018-08-31T13:26:16.541Z,3.57
2018-08-31T13:28:45.070Z,1.63
2018-08-31T13:31:13.553Z,2.17
2018-08-31T13:33:42.242Z,2.17
2018-08-31T13:36:10.694Z,2.73
2018-08-31T13:38:39.216Z,1.83
2018-08-31T13:41:07.718Z,1.63
2018-08-31T13:43:36.198Z,2.57
2018-08-31T13:46:04.650Z,1.57
2018-08-31T13:48:33.165Z,1.73
2018-08-31T13:51:01.594Z,1.77
2018-08-31T13:53:30.067Z,1.83
2018-08-31T13:55:58.606Z,3.57
2018-08-31T13:58:27.154Z,2.53
2018-08-31T14:00:55.556Z,3.07
2018-08-31T14:03:24.007Z,1.70
2018-08-31T14:05:52.590Z,2.23
2018-08-31T14:08:21.082Z,2.67
2018-08-31T14:10:49.521Z,1.93
2018-08-31T14:13:17.951Z,5.53
2018-08-31T14:15:46.362Z,1.57
2018-08-31T14:18:14.774Z,1.93
2018-08-31T14:20:43.244Z,2.37
2018-08-31T14:23:11.769Z,2.60
2018-08-31T14:25:40.286Z,1.63
2018-08-31T14:28:08.886Z,2.07
2018-08-31T14:30:37.597Z,2.40
2018-08-31T14:33:06.077Z,2.53
2018-08-31T14:35:34.605Z,2.47
2018-08-31T14:38:03.078Z,2.20
2018-08-31T14:40:31.526Z,2.13
2018-08-31T14:43:00.113Z,2.97
2018-08-31T14:45:28.610Z,1.80
2018-08-31T14:47:57.149Z,2.80
2018-08-31T14:50:26.090Z,1.50
2018-08-31T14:52:55.623Z,2.80
2018-08-31T14:55:24.102Z,2.30
2018-08-31T14:57:52.788Z,2.13
2018-08-31T15:00:21.210Z,2.47
2018-08-31T15:02:49.702Z,3.10
2018-08-31T15:05:18.213Z,2.77
2018-08-31T15:07:48.076Z,2.07
2018-08-31T15:10:17.012Z,2.53
2018-08-31T15:12:45.744Z,4.07
2018-08-31T15:15:14.250Z,2.10
2018-08-31T15:17:42.729Z,2.30
2018-08-31T15:20:11.280Z,2.43
2018-08-31T15:22:40.359Z,2.63
2018-08-31T15:25:09.027Z,2.60
2018-08-31T15:27:37.485Z,1.57
2018-08-31T15:30:08.468Z,3.93
2018-08-31T15:32:37.373Z,2.17
2018-08-31T15:35:06.061Z,2.73
2018-08-31T15:37:35.769Z,3.67
2018-08-31T15:40:04.560Z,2.60
2018-08-31T15:42:33.403Z,2.70
2018-08-31T15:45:02.136Z,3.77
2018-08-31T15:47:31.361Z,3.30
2018-08-31T15:50:00.085Z,2.30
2018-08-31T15:52:28.458Z,3.00
2018-08-31T15:54:57.005Z,3.20
2018-08-31T15:57:25.517Z,2.50
2018-08-31T15:59:54.146Z,2.13
2018-08-31T16:02:23.038Z,2.13
2018-08-31T16:04:51.721Z,2.07
2018-08-31T16:07:20.162Z,2.47
2018-08-31T16:09:48.915Z,1.90
2018-08-31T16:12:17.588Z,2.40
2018-08-31T16:14:45.997Z,1.37
2018-08-31T16:17:14.745Z,2.67
2018-08-31T16:19:43.142Z,1.63
2018-08-31T16:22:12.194Z,2.17
2018-08-31T16:24:41.474Z,2.73
2018-08-31T16:27:10.108Z,3.03
2018-08-31T16:29:38.533Z,2.97
2018-08-31T16:32:07.182Z,2.33
2018-08-31T16:34:36.061Z,2.17
2018-08-31T16:37:05.577Z,1.80
2018-08-31T16:39:34.056Z,2.03
2018-08-31T16:42:02.601Z,2.17
2018-08-31T16:44:31.043Z,2.10
2018-08-31T16:46:59.797Z,2.77
2018-08-31T16:49:28.214Z,2.63
2018-08-31T16:51:56.980Z,3.30
2018-08-31T16:54:25.426Z,3.27
2018-08-31T16:56:54.078Z,2.33
2018-08-31T16:59:22.567Z,1.57
2018-08-31T17:01:51.143Z,5.07
2018-08-31T17:04:19.645Z,2.10
2018-08-31T17:06:48.209Z,4.00
2018-08-31T17:09:16.799Z,2.53
2018-08-31T17:11:45.362Z,2.20
2018-08-31T17:14:13.873Z,2.43
2018-08-31T17:16:43.444Z,5.10
2018-08-31T17:19:12.193Z,2.93
2018-08-31T17:21:41.278Z,1.30
2018-08-31T17:24:09.880Z,1.70
2018-08-31T17:26:43.605Z,4.07
2018-08-31T17:29:17.506Z,3.87
2018-08-31T17:31:51.716Z,1.57
2018-08-31T17:34:25.514Z,2.40
2018-08-31T17:36:59.222Z,2.00
2018-08-31T17:39:27.707Z,1.33
2018-08-31T17:41:56.507Z,4.40
2018-08-31T17:44:25.007Z,1.93
2018-08-31T17:46:53.671Z,2.93
2018-08-31T17:49:22.233Z,3.40
2018-08-31T17:51:50.738Z,2.93
2018-08-31T17:54:19.217Z,2.40
2018-08-31T17:56:47.981Z,1.90
2018-08-31T17:59:16.441Z,2.23
2018-08-31T18:01:44.871Z,2.00
2018-08-31T18:04:13.661Z,1.77
2018-08-31T18:06:43.255Z,2.33
2018-08-31T18:09:11.740Z,3.43
2018-08-31T18:11:41.958Z,1.67
2018-08-31T18:14:10.485Z,1.40
2018-08-31T18:16:39.516Z,1.47
2018-08-31T18:19:08.193Z,1.93
2018-08-31T18:21:36.859Z,1.97
2018-08-31T18:24:05.363Z,2.17
2018-08-31T18:26:33.940Z,6.93
2018-08-31T18:29:02.583Z,1.60
2018-08-31T18:31:31.093Z,2.47
2018-08-31T18:33:59.825Z,1.47
2018-08-31T18:36:28.246Z,2.00
2018-08-31T18:38:57.024Z,3.63
2018-08-31T18:41:25.530Z,2.50
2018-08-31T18:43:54.226Z,2.70
2018-08-31T18:46:22.748Z,2.43
2018-08-31T18:48:51.554Z,3.13
2018-08-31T18:51:19.958Z,2.43
2018-08-31T18:53:48.461Z,2.17
2018-08-31T18:56:16.914Z,1.83
2018-08-31T18:58:45.446Z,1.40
2018-08-31T19:01:13.988Z,2.50
2018-08-31T19:03:42.750Z,1.87
2018-08-31T19:06:11.567Z,3.47
2018-08-31T19:08:40.356Z,2.33
2018-08-31T19:11:08.991Z,1.90
2018-08-31T19:13:37.526Z,2.43
2018-08-31T19:16:06.073Z,2.13
2018-08-31T19:18:34.534Z,1.87
2018-08-31T19:21:02.953Z,2.03
2018-08-31T19:23:31.430Z,2.17
2018-08-31T19:26:00.134Z,2.80
2018-08-31T19:28:28.755Z,2.00
2018-08-31T19:30:57.417Z,2.10
2018-08-31T19:33:26.019Z,3.10
2018-08-31T19:35:54.570Z,5.70
2018-08-31T19:38:23.082Z,2.50
2018-08-31T19:40:51.636Z,3.00
2018-08-31T19:43:20.087Z,5.07
2018-08-31T19:45:48.569Z,2.27
2018-08-31T19:48:17.041Z,5.67
2018-08-31T19:50:45.665Z,3.60
2018-08-31T19:53:14.226Z,2.50
2018-08-31T19:55:42.918Z,3.40
2018-08-31T19:58:11.374Z,2.50
2018-08-31T20:00:40.311Z,2.50
2018-08-31T20:03:08.905Z,2.37
2018-08-31T20:05:37.518Z,2.40
2018-08-31T20:08:06.097Z,1.67
2018-08-31T20:10:34.629Z,2.73
2018-08-31T20:13:03.228Z,2.87
2018-08-31T20:15:31.778Z,2.30
2018-08-31T20:18:00.926Z,2.83
2018-08-31T20:20:29.470Z,4.60
2018-08-31T20:22:58.118Z,2.90
2018-08-31T20:25:26.618Z,3.37
2018-08-31T20:27:55.103Z,2.07
2018-08-31T20:30:23.618Z,3.70
2018-08-31T20:32:52.091Z,4.00
2018-08-31T20:35:20.582Z,3.97
2018-08-31T20:37:49.065Z,2.63
2018-08-31T20:40:17.654Z,5.50
2018-08-31T20:42:46.081Z,2.83
2018-08-31T20:45:14.669Z,3.30
2018-08-31T20:47:43.153Z,5.13
2018-08-31T20:50:11.669Z,7.47
2018-08-31T20:52:40.675Z,3.60
2018-08-31T20:55:09.193Z,3.03
2018-08-31T20:57:37.743Z,3.50
2018-08-31T21:00:06.983Z,2.00
2018-08-31T21:02:35.525Z,2.10
2018-08-31T21:05:04.003Z,3.27
2018-08-31T21:07:32.618Z,2.20
2018-08-31T21:10:01.171Z,3.13
2018-08-31T21:12:29.694Z,2.83
2018-08-31T21:14:58.306Z,4.10
2018-08-31T21:17:26.845Z,2.17
2018-08-31T21:19:55.341Z,3.23
2018-08-31T21:22:23.888Z,4.30
2018-08-31T21:24:52.368Z,3.13
2018-08-31T21:27:20.841Z,5.70
2018-08-31T21:29:49.279Z,3.57
2018-08-31T21:32:17.837Z,2.97
2018-08-31T21:34:46.333Z,2.90
2018-08-31T21:37:14.925Z,2.10
2018-08-31T21:39:43.432Z,2.97
2018-08-31T21:42:12.117Z,4.83
2018-08-31T21:44:40.608Z,2.70
2018-08-31T21:47:09.033Z,3.13
2018-08-31T21:49:37.586Z,2.47
2018-08-31T21:52:06.245Z,2.43
2018-08-31T21:54:35.063Z,2.87
2018-08-31T21:57:04.065Z,5.03
2018-08-31T21:59:32.633Z,3.73
2018-08-31T22:02:01.453Z,4.13
2018-08-31T22:04:30.107Z,4.50
2018-08-31T22:06:58.629Z,2.27
2018-08-31T22:09:27.069Z,2.10
2018-08-31T22:11:55.526Z,3.47
2018-08-31T22:14:23.977Z,3.13
2018-08-31T22:16:52.445Z,2.73
2018-08-31T22:19:20.889Z,3.03
2018-08-31T22:21:49.468Z,2.80
2018-08-31T22:24:17.922Z,3.80
2018-08-31T22:26:46.530Z,3.10
2018-08-31T22:29:15.954Z,1.73
2018-08-31T22:31:44.502Z,3.10
2018-08-31T22:34:13.037Z,2.50
2018-08-31T22:36:42.594Z,2.67
2018-08-31T22:39:11.334Z,4.07
2018-08-31T22:41:40.189Z,3.17
2018-08-31T22:44:08.665Z,2.30
2018-08-31T22:46:37.185Z,4.20
2018-08-31T22:49:05.729Z,2.53
2018-08-31T22:51:34.329Z,2.33
2018-08-31T22:54:02.783Z,2.13
2018-08-31T22:56:31.238Z,4.23
2018-08-31T22:59:00.317Z,2.93
2018-08-31T23:01:28.822Z,2.60
2018-08-31T23:03:57.818Z,2.83
2018-08-31T23:06:26.286Z,3.23
2018-08-31T23:08:54.698Z,2.23
2018-08-31T23:11:23.509Z,2.63
2018-08-31T23:13:52.289Z,4.10
2018-08-31T23:16:20.735Z,4.07
2018-08-31T23:18:49.281Z,2.17
2018-08-31T23:21:17.689Z,3.53
2018-08-31T23:23:47.933Z,2.70
2018-08-31T23:26:16.890Z,3.60
2018-08-31T23:28:45.432Z,3.77
2018-08-31T23:31:13.937Z,7.60
2018-08-31T23:33:42.860Z,3.07
2018-08-31T23:36:11.355Z,3.40
2018-08-31T23:38:40.526Z,4.13
2018-08-31T23:41:09.014Z,8.10
2018-08-31T23:43:37.557Z,4.13
2018-08-31T23:46:06.042Z,5.13
2018-08-31T23:48:34.426Z,3.60
2018-08-31T23:51:02.885Z,8.03
2018-08-31T23:53:31.312Z,3.60
2018-08-31T23:55:59.919Z,4.63
2018-08-31T23:58:28.377Z,5.03
