createdAt,value
2017-09-28T00:01:23.370Z,16.66
2017-09-28T00:03:50.783Z,16.75
2017-09-28T00:06:18.187Z,16.74
2017-09-28T00:08:45.592Z,16.59
2017-09-28T00:11:12.986Z,16.37
2017-09-28T00:13:40.395Z,16.14
2017-09-28T00:16:07.793Z,16.04
2017-09-28T00:18:35.216Z,16.07
2017-09-28T00:21:02.611Z,16.13
2017-09-28T00:23:30.118Z,16.13
2017-09-28T00:25:57.515Z,16.18
2017-09-28T00:28:24.969Z,16.26
2017-09-28T00:30:52.390Z,16.22
2017-09-28T00:33:19.794Z,16.13
2017-09-28T00:35:47.191Z,16.19
2017-09-28T00:38:14.598Z,16.31
2017-09-28T00:40:41.998Z,16.13
2017-09-28T00:43:09.398Z,16.27
2017-09-28T00:45:36.801Z,16.36
2017-09-28T00:48:04.207Z,16.30
2017-09-28T00:50:31.606Z,16.34
2017-09-28T00:52:59.019Z,16.09
2017-09-28T00:55:26.419Z,16.06
2017-09-28T00:57:53.911Z,16.07
2017-09-28T01:00:21.311Z,16.11
2017-09-28T01:02:48.719Z,15.99
2017-09-28T01:05:16.114Z,15.94
2017-09-28T01:07:43.518Z,15.97
2017-09-28T01:10:10.958Z,16.00
2017-09-28T01:12:38.365Z,15.98
2017-09-28T01:15:05.775Z,16.03
2017-09-28T01:17:33.175Z,16.05
2017-09-28T01:20:00.628Z,16.17
2017-09-28T01:22:28.026Z,15.96
2017-09-28T01:24:55.430Z,16.05
2017-09-28T01:27:22.836Z,15.74
2017-09-28T01:29:50.327Z,15.68
2017-09-28T01:32:17.782Z,15.68
2017-09-28T01:34:45.247Z,15.56
2017-09-28T01:37:12.655Z,15.37
2017-09-28T01:39:40.063Z,15.63
2017-09-28T01:42:07.463Z,15.55
2017-09-28T01:44:34.870Z,15.61
2017-09-28T01:47:02.266Z,15.81
2017-09-28T01:49:29.670Z,16.01
2017-09-28T01:51:57.075Z,16.26
2017-09-28T01:54:24.470Z,16.33
2017-09-28T01:56:51.867Z,16.29
2017-09-28T01:59:19.271Z,16.44
2017-09-28T02:01:46.759Z,16.55
2017-09-28T02:04:14.164Z,16.51
2017-09-28T02:06:41.558Z,16.22
2017-09-28T02:09:08.968Z,16.04
2017-09-28T02:11:36.367Z,16.09
2017-09-28T02:14:03.786Z,15.87
2017-09-28T02:16:31.184Z,16.04
2017-09-28T02:18:58.590Z,15.97
2017-09-28T02:21:25.990Z,15.85
2017-09-28T02:23:53.459Z,16.05
2017-09-28T02:26:20.926Z,16.11
2017-09-28T02:28:48.313Z,15.92
2017-09-28T02:31:15.723Z,15.53
2017-09-28T02:33:43.127Z,15.50
2017-09-28T02:36:10.535Z,15.48
2017-09-28T02:38:37.936Z,15.53
2017-09-28T02:41:05.334Z,15.35
2017-09-28T02:43:32.734Z,15.29
2017-09-28T02:46:00.139Z,15.27
2017-09-28T02:48:27.543Z,15.31
2017-09-28T02:50:54.950Z,15.29
2017-09-28T02:53:22.422Z,15.29
2017-09-28T02:55:49.827Z,15.32
2017-09-28T02:58:17.334Z,15.30
2017-09-28T03:00:44.759Z,15.26
2017-09-28T03:03:12.163Z,15.14
2017-09-28T03:05:39.578Z,15.15
2017-09-28T03:08:06.982Z,15.03
2017-09-28T03:10:34.398Z,14.98
2017-09-28T03:13:01.813Z,14.82
2017-09-28T03:15:29.226Z,14.82
2017-09-28T03:17:56.623Z,14.85
2017-09-28T03:20:24.031Z,14.82
2017-09-28T03:22:51.438Z,14.99
2017-09-28T03:25:18.850Z,15.02
2017-09-28T03:27:46.267Z,14.92
2017-09-28T03:30:13.759Z,14.96
2017-09-28T03:32:41.162Z,15.21
2017-09-28T03:35:08.570Z,15.34
2017-09-28T03:37:36.044Z,15.28
2017-09-28T03:40:03.450Z,15.32
2017-09-28T03:42:30.858Z,15.19
2017-09-28T03:44:58.263Z,15.26
2017-09-28T03:47:25.759Z,15.21
2017-09-28T03:49:53.156Z,15.33
2017-09-28T03:52:20.562Z,15.25
2017-09-28T03:54:48.006Z,15.26
2017-09-28T03:57:15.395Z,15.31
2017-09-28T03:59:42.807Z,15.55
2017-09-28T04:02:10.228Z,15.54
2017-09-28T04:04:37.627Z,15.45
2017-09-28T04:07:05.038Z,15.47
2017-09-28T04:09:32.444Z,15.32
2017-09-28T04:11:59.862Z,15.31
2017-09-28T04:14:27.263Z,15.20
2017-09-28T04:16:54.679Z,15.06
2017-09-28T04:19:22.079Z,14.94
2017-09-28T04:21:49.530Z,15.05
2017-09-28T04:24:16.942Z,15.17
2017-09-28T04:26:44.339Z,15.03
2017-09-28T04:29:11.767Z,15.08
2017-09-28T04:31:39.171Z,15.09
2017-09-28T04:34:06.575Z,14.91
2017-09-28T04:36:34.083Z,14.87
2017-09-28T04:39:01.479Z,14.78
2017-09-28T04:41:28.882Z,14.74
2017-09-28T04:43:56.438Z,14.79
2017-09-28T04:46:23.852Z,14.70
2017-09-28T04:48:51.262Z,14.78
2017-09-28T04:51:18.669Z,14.68
2017-09-28T04:53:46.071Z,14.60
2017-09-28T04:56:13.481Z,14.46
2017-09-28T04:58:40.973Z,14.54
2017-09-28T05:03:59.034Z,14.50
2017-09-28T05:06:26.440Z,14.55
2017-09-28T05:08:53.847Z,14.72
2017-09-28T05:11:21.267Z,14.87
2017-09-28T05:13:48.660Z,14.95
2017-09-28T05:16:16.054Z,15.30
2017-09-28T05:18:43.458Z,15.43
2017-09-28T05:21:10.861Z,15.45
2017-09-28T05:23:38.381Z,15.63
2017-09-28T05:26:05.783Z,15.83
2017-09-28T05:28:33.186Z,15.88
2017-09-28T05:31:00.591Z,15.94
2017-09-28T05:33:27.988Z,15.65
2017-09-28T05:35:55.399Z,15.56
2017-09-28T05:38:22.798Z,15.46
2017-09-28T05:40:50.215Z,15.46
2017-09-28T05:43:17.619Z,15.36
2017-09-28T05:45:45.022Z,15.31
2017-09-28T05:48:12.414Z,15.47
2017-09-28T05:50:39.826Z,15.40
2017-09-28T05:53:07.235Z,15.20
2017-09-28T05:55:34.639Z,14.84
2017-09-28T05:58:02.047Z,14.79
2017-09-28T06:00:29.455Z,14.67
2017-09-28T06:02:56.851Z,14.84
2017-09-28T06:05:24.258Z,14.81
2017-09-28T06:07:51.679Z,14.91
2017-09-28T06:10:19.096Z,14.90
2017-09-28T06:12:46.574Z,15.00
2017-09-28T06:15:13.991Z,14.91
2017-09-28T06:17:41.403Z,14.98
2017-09-28T06:20:08.874Z,14.95
2017-09-28T06:22:36.276Z,14.88
2017-09-28T06:25:03.695Z,14.74
2017-09-28T06:27:31.110Z,14.90
2017-09-28T06:29:58.495Z,14.87
2017-09-28T06:32:25.903Z,14.86
2017-09-28T06:34:53.397Z,14.93
2017-09-28T06:37:20.877Z,14.82
2017-09-28T06:39:48.259Z,14.87
2017-09-28T06:42:15.658Z,14.90
2017-09-28T06:44:43.059Z,14.97
2017-09-28T06:47:10.598Z,14.84
2017-09-28T06:49:38.006Z,14.92
2017-09-28T06:52:05.411Z,14.99
2017-09-28T06:54:32.810Z,14.77
2017-09-28T06:57:00.214Z,14.77
2017-09-28T06:59:27.615Z,14.89
2017-09-28T07:01:55.022Z,15.05
2017-09-28T07:04:22.418Z,15.01
2017-09-28T07:06:49.823Z,15.05
2017-09-28T07:09:17.319Z,14.97
2017-09-28T07:11:44.723Z,15.08
2017-09-28T07:14:12.114Z,15.05
2017-09-28T07:16:39.517Z,15.11
2017-09-28T07:19:07.010Z,15.22
2017-09-28T07:21:34.412Z,15.29
2017-09-28T07:24:01.826Z,15.33
2017-09-28T07:26:29.239Z,15.26
2017-09-28T07:28:56.779Z,15.23
2017-09-28T07:31:24.182Z,15.18
2017-09-28T07:33:51.587Z,15.33
2017-09-28T07:36:19.094Z,15.33
2017-09-28T07:38:46.502Z,15.34
2017-09-28T07:41:14.011Z,15.52
2017-09-28T07:43:41.412Z,15.68
2017-09-28T07:46:08.822Z,15.63
2017-09-28T07:48:36.395Z,15.70
2017-09-28T07:51:03.862Z,15.54
2017-09-28T07:53:31.262Z,15.56
2017-09-28T07:55:58.670Z,15.46
2017-09-28T07:58:26.078Z,15.38
2017-09-28T08:00:53.478Z,15.50
2017-09-28T08:03:21.035Z,15.64
2017-09-28T08:05:48.445Z,15.70
2017-09-28T08:08:15.851Z,15.76
2017-09-28T08:10:43.283Z,15.72
2017-09-28T08:13:10.686Z,15.69
2017-09-28T08:15:38.083Z,15.53
2017-09-28T08:18:05.494Z,15.58
2017-09-28T08:20:32.894Z,15.53
2017-09-28T08:23:00.317Z,15.58
2017-09-28T08:25:27.702Z,15.54
2017-09-28T08:27:55.108Z,15.63
2017-09-28T08:30:22.530Z,15.64
2017-09-28T08:32:49.943Z,15.46
2017-09-28T08:35:17.331Z,15.58
2017-09-28T08:37:44.791Z,15.57
2017-09-28T08:40:12.187Z,15.67
2017-09-28T08:42:39.598Z,15.73
2017-09-28T08:45:07.012Z,15.72
2017-09-28T08:47:34.418Z,15.85
2017-09-28T08:50:01.850Z,15.88
2017-09-28T08:52:29.263Z,15.73
2017-09-28T08:54:56.666Z,15.86
2017-09-28T08:57:24.074Z,15.78
2017-09-28T08:59:51.467Z,15.68
2017-09-28T09:02:18.870Z,15.80
2017-09-28T09:04:46.314Z,15.87
2017-09-28T09:07:13.714Z,15.88
2017-09-28T09:09:41.127Z,15.76
2017-09-28T09:12:08.530Z,15.77
2017-09-28T09:14:35.930Z,15.91
2017-09-28T09:17:03.331Z,15.97
2017-09-28T09:19:30.843Z,15.93
2017-09-28T09:21:58.307Z,16.01
2017-09-28T09:24:25.715Z,15.84
2017-09-28T09:26:53.120Z,15.87
2017-09-28T09:29:20.632Z,15.89
2017-09-28T09:31:48.022Z,16.06
2017-09-28T09:34:15.443Z,16.17
2017-09-28T09:36:42.841Z,16.12
2017-09-28T09:39:10.255Z,16.11
2017-09-28T09:41:37.643Z,16.04
2017-09-28T09:44:05.050Z,15.98
2017-09-28T09:46:32.455Z,15.94
2017-09-28T09:48:59.864Z,15.98
2017-09-28T09:51:27.271Z,16.09
2017-09-28T09:53:54.675Z,16.10
2017-09-28T09:56:22.083Z,15.97
2017-09-28T09:58:49.499Z,15.99
2017-09-28T10:01:16.898Z,15.93
2017-09-28T10:03:44.298Z,16.10
2017-09-28T10:06:11.723Z,16.15
2017-09-28T10:08:43.665Z,16.14
2017-09-28T10:11:11.982Z,16.24
2017-09-28T10:13:43.470Z,16.33
2017-09-28T10:16:13.350Z,16.34
2017-09-28T10:18:40.762Z,16.42
2017-09-28T10:21:08.174Z,16.39
2017-09-28T10:23:35.578Z,16.46
2017-09-28T10:26:02.986Z,16.40
2017-09-28T10:28:30.386Z,16.37
2017-09-28T10:30:57.798Z,16.03
2017-09-28T10:33:25.205Z,16.10
2017-09-28T10:35:52.609Z,16.18
2017-09-28T10:38:20.002Z,16.04
2017-09-28T10:40:47.402Z,16.17
2017-09-28T10:43:14.807Z,16.25
2017-09-28T10:45:42.209Z,16.42
2017-09-28T10:48:09.609Z,16.38
2017-09-28T10:50:37.007Z,16.37
2017-09-28T10:53:04.410Z,16.56
2017-09-28T10:55:31.820Z,16.60
2017-09-28T10:57:59.220Z,16.71
2017-09-28T11:00:26.626Z,16.73
2017-09-28T11:02:54.024Z,16.96
2017-09-28T11:05:21.438Z,17.14
2017-09-28T11:07:48.830Z,17.08
2017-09-28T11:10:16.371Z,17.01
2017-09-28T11:12:43.783Z,17.02
2017-09-28T11:15:11.192Z,16.84
2017-09-28T11:17:38.590Z,16.78
2017-09-28T11:20:06.163Z,16.83
2017-09-28T11:22:33.562Z,16.86
2017-09-28T11:25:00.978Z,16.98
2017-09-28T11:27:28.437Z,16.95
2017-09-28T11:29:55.839Z,17.06
2017-09-28T11:32:23.246Z,17.17
2017-09-28T11:34:50.651Z,17.21
2017-09-28T11:37:18.072Z,17.37
2017-09-28T11:39:45.462Z,17.24
2017-09-28T11:42:12.884Z,17.16
2017-09-28T11:44:40.330Z,17.38
2017-09-28T11:47:07.746Z,17.51
2017-09-28T11:49:35.134Z,17.58
2017-09-28T11:52:02.544Z,17.58
2017-09-28T11:54:29.939Z,17.65
2017-09-28T11:56:57.335Z,17.60
2017-09-28T11:59:24.743Z,17.85
2017-09-28T12:01:52.198Z,17.77
2017-09-28T12:04:19.615Z,17.94
2017-09-28T12:06:47.026Z,18.23
2017-09-28T12:09:14.440Z,18.32
2017-09-28T12:11:41.853Z,18.36
2017-09-28T12:14:09.247Z,18.33
2017-09-28T12:16:36.667Z,18.44
2017-09-28T12:19:04.051Z,18.26
2017-09-28T12:21:31.495Z,18.24
2017-09-28T12:23:58.890Z,18.35
2017-09-28T12:26:26.290Z,18.54
2017-09-28T12:28:53.701Z,18.64
2017-09-28T12:31:21.093Z,18.76
2017-09-28T12:33:48.491Z,18.90
2017-09-28T12:36:15.886Z,18.86
2017-09-28T12:38:43.295Z,18.63
2017-09-28T12:41:10.704Z,18.76
2017-09-28T12:43:38.110Z,18.68
2017-09-28T12:46:05.510Z,18.63
2017-09-28T12:50:59.602Z,18.84
2017-09-28T12:53:27.006Z,18.85
2017-09-28T12:55:54.398Z,18.87
2017-09-28T12:58:21.905Z,18.88
2017-09-28T13:00:49.463Z,18.74
2017-09-28T13:03:16.875Z,18.59
2017-09-28T13:05:44.274Z,18.65
2017-09-28T13:08:11.670Z,18.72
2017-09-28T13:10:39.075Z,18.74
2017-09-28T13:13:06.471Z,18.63
2017-09-28T13:15:33.866Z,18.64
2017-09-28T13:18:01.262Z,18.74
2017-09-28T13:20:28.682Z,18.76
2017-09-28T13:22:56.067Z,18.83
2017-09-28T13:25:23.499Z,18.66
2017-09-28T13:27:50.895Z,18.57
2017-09-28T13:30:18.302Z,18.71
2017-09-28T13:32:45.690Z,18.64
2017-09-28T13:35:13.100Z,18.66
2017-09-28T13:37:40.495Z,18.51
2017-09-28T13:40:07.934Z,18.62
2017-09-28T13:42:35.331Z,18.72
2017-09-28T13:45:02.736Z,18.78
2017-09-28T13:47:30.178Z,18.87
2017-09-28T13:49:57.576Z,19.00
2017-09-28T13:52:24.981Z,19.06
2017-09-28T13:54:52.394Z,19.23
2017-09-28T13:57:19.803Z,19.20
2017-09-28T13:59:47.199Z,19.28
2017-09-28T14:02:14.606Z,18.99
2017-09-28T14:04:41.994Z,19.03
2017-09-28T14:07:09.404Z,19.01
2017-09-28T14:09:36.811Z,19.00
2017-09-28T14:12:04.252Z,19.05
2017-09-28T14:14:31.639Z,19.11
2017-09-28T14:16:59.046Z,19.16
2017-09-28T14:19:26.463Z,19.03
2017-09-28T14:21:53.858Z,19.00
2017-09-28T14:24:21.256Z,19.08
2017-09-28T14:26:48.655Z,19.03
2017-09-28T14:29:16.050Z,19.14
2017-09-28T14:31:43.832Z,19.16
2017-09-28T14:34:11.226Z,19.12
2017-09-28T14:36:38.631Z,19.06
2017-09-28T14:39:06.083Z,19.21
2017-09-28T14:41:33.498Z,18.96
2017-09-28T14:44:00.899Z,19.07
2017-09-28T14:46:28.298Z,19.05
2017-09-28T14:48:55.695Z,19.10
2017-09-28T14:51:23.123Z,19.10
2017-09-28T14:53:50.518Z,19.11
2017-09-28T14:56:17.911Z,18.96
2017-09-28T14:58:45.315Z,18.71
2017-09-28T15:01:12.714Z,18.65
2017-09-28T15:03:40.116Z,18.71
2017-09-28T15:06:07.522Z,18.58
2017-09-28T15:08:34.934Z,18.73
2017-09-28T15:11:02.359Z,18.71
2017-09-28T15:13:29.763Z,18.73
2017-09-28T15:15:57.164Z,18.56
2017-09-28T15:18:24.594Z,18.55
2017-09-28T15:20:51.988Z,18.49
2017-09-28T15:25:46.119Z,18.35
2017-09-28T15:28:13.521Z,18.42
2017-09-28T15:30:40.920Z,18.53
2017-09-28T15:33:08.331Z,18.31
2017-09-28T15:35:35.726Z,18.38
2017-09-28T15:38:03.126Z,18.41
2017-09-28T15:40:30.583Z,18.36
2017-09-28T15:42:57.988Z,18.20
2017-09-28T15:45:25.483Z,18.11
2017-09-28T15:47:52.918Z,17.97
2017-09-28T15:50:20.324Z,17.84
2017-09-28T15:52:47.767Z,17.83
2017-09-28T15:55:15.129Z,17.77
2017-09-28T15:57:43.416Z,17.84
2017-09-28T16:00:10.838Z,17.97
2017-09-28T16:02:38.241Z,17.98
2017-09-28T16:05:05.644Z,18.01
2017-09-28T16:07:33.042Z,18.02
2017-09-28T16:10:00.446Z,17.94
2017-09-28T16:12:27.851Z,18.05
2017-09-28T16:14:55.259Z,17.97
2017-09-28T16:17:22.650Z,17.79
2017-09-28T16:19:50.057Z,17.66
2017-09-28T16:22:17.461Z,17.54
2017-09-28T16:24:44.868Z,17.71
2017-09-28T16:27:12.263Z,17.90
2017-09-28T16:29:39.710Z,17.98
2017-09-28T16:32:07.179Z,17.78
2017-09-28T16:34:34.585Z,17.76
2017-09-28T16:37:02.009Z,17.87
2017-09-28T16:39:29.420Z,17.72
2017-09-28T16:41:56.814Z,17.64
2017-09-28T16:44:24.230Z,17.45
2017-09-28T16:46:51.646Z,17.31
2017-09-28T16:49:19.074Z,17.47
2017-09-28T16:51:46.483Z,17.45
2017-09-28T16:54:13.876Z,17.29
2017-09-28T16:56:41.291Z,17.32
2017-09-28T16:59:08.687Z,17.52
2017-09-28T17:01:36.100Z,17.32
2017-09-28T17:04:03.491Z,17.23
2017-09-28T17:06:30.886Z,17.18
2017-09-28T17:08:58.281Z,17.17
2017-09-28T17:11:25.690Z,17.08
2017-09-28T17:13:53.090Z,17.12
2017-09-28T17:16:20.490Z,17.00
2017-09-28T17:18:47.908Z,17.06
2017-09-28T17:21:15.310Z,17.07
2017-09-28T17:23:42.710Z,17.14
2017-09-28T17:26:10.114Z,17.32
2017-09-28T17:28:37.531Z,17.08
2017-09-28T17:31:04.946Z,16.98
2017-09-28T17:33:32.357Z,16.92
2017-09-28T17:35:59.755Z,16.88
2017-09-28T17:38:27.169Z,16.92
2017-09-28T17:40:54.563Z,16.76
2017-09-28T17:43:22.489Z,16.80
2017-09-28T17:45:49.877Z,16.76
2017-09-28T17:48:17.284Z,16.70
2017-09-28T17:50:44.762Z,16.87
2017-09-28T17:53:12.164Z,16.97
2017-09-28T17:55:39.568Z,16.82
2017-09-28T17:58:06.972Z,16.80
2017-09-28T18:00:34.378Z,16.81
2017-09-28T18:03:01.790Z,16.83
2017-09-28T18:05:29.315Z,16.81
2017-09-28T18:07:56.764Z,16.81
2017-09-28T18:10:24.163Z,16.70
2017-09-28T18:12:51.719Z,16.87
2017-09-28T18:15:19.128Z,16.87
2017-09-28T18:17:46.550Z,16.95
2017-09-28T18:20:14.742Z,16.95
2017-09-28T18:22:42.151Z,17.01
2017-09-28T18:25:09.551Z,17.06
2017-09-28T18:27:36.960Z,17.03
2017-09-28T18:30:04.565Z,16.95
2017-09-28T18:32:31.978Z,16.93
2017-09-28T18:34:59.514Z,17.00
2017-09-28T18:37:26.937Z,17.18
2017-09-28T18:39:54.351Z,17.03
2017-09-28T18:42:21.755Z,16.84
2017-09-28T18:44:49.227Z,16.82
2017-09-28T18:47:16.620Z,16.89
2017-09-28T18:49:44.053Z,16.89
2017-09-28T18:52:11.491Z,16.94
2017-09-28T18:54:38.890Z,16.94
2017-09-28T18:57:06.298Z,16.89
2017-09-28T18:59:33.702Z,16.68
2017-09-28T19:02:01.102Z,16.49
2017-09-28T19:04:28.515Z,16.52
2017-09-28T19:06:55.917Z,16.41
2017-09-28T19:09:23.332Z,16.60
2017-09-28T19:11:50.731Z,16.64
2017-09-28T19:14:18.133Z,16.81
2017-09-28T19:16:45.551Z,16.84
2017-09-28T19:19:13.122Z,16.77
2017-09-28T19:21:40.747Z,16.75
2017-09-28T19:24:08.202Z,16.86
2017-09-28T19:26:35.687Z,16.99
2017-09-28T19:29:03.091Z,16.92
2017-09-28T19:31:30.490Z,17.02
2017-09-28T19:33:57.900Z,16.96
2017-09-28T19:36:25.301Z,16.58
2017-09-28T19:38:52.760Z,16.47
2017-09-28T19:41:20.152Z,16.51
2017-09-28T19:43:47.593Z,16.77
2017-09-28T19:46:14.983Z,16.68
2017-09-28T19:48:42.396Z,16.59
2017-09-28T19:51:09.787Z,16.58
2017-09-28T19:53:37.198Z,16.51
2017-09-28T19:56:04.606Z,16.64
2017-09-28T19:58:32.026Z,16.47
2017-09-28T20:00:59.436Z,16.46
2017-09-28T20:03:26.900Z,16.49
2017-09-28T20:05:54.315Z,16.61
2017-09-28T20:08:21.722Z,16.57
2017-09-28T20:10:49.127Z,16.62
2017-09-28T20:13:16.547Z,16.74
2017-09-28T20:15:43.963Z,16.79
2017-09-28T20:18:11.367Z,16.73
2017-09-28T20:20:38.775Z,16.71
2017-09-28T20:23:06.188Z,16.66
2017-09-28T20:25:33.622Z,16.64
2017-09-28T20:28:01.020Z,16.70
2017-09-28T20:30:28.418Z,16.73
2017-09-28T20:32:56.011Z,16.70
2017-09-28T20:35:23.403Z,16.66
2017-09-28T20:37:50.795Z,16.61
2017-09-28T20:40:18.199Z,16.44
2017-09-28T20:42:45.606Z,16.49
2017-09-28T20:45:13.080Z,16.46
2017-09-28T20:47:40.485Z,16.36
2017-09-28T20:50:07.899Z,16.42
2017-09-28T20:52:35.292Z,16.54
2017-09-28T20:55:02.710Z,16.53
2017-09-28T20:57:30.100Z,16.34
2017-09-28T20:59:57.505Z,16.51
2017-09-28T21:02:24.912Z,16.61
2017-09-28T21:04:52.364Z,16.56
2017-09-28T21:07:19.766Z,16.58
2017-09-28T21:09:47.168Z,16.81
2017-09-28T21:12:14.582Z,17.01
2017-09-28T21:14:41.989Z,17.13
2017-09-28T21:17:09.381Z,17.00
2017-09-28T21:19:36.788Z,16.96
2017-09-28T21:22:04.191Z,16.99
2017-09-28T21:24:31.603Z,16.88
2017-09-28T21:26:59.018Z,17.04
2017-09-28T21:29:26.419Z,16.97
2017-09-28T21:31:53.827Z,16.86
2017-09-28T21:34:21.226Z,16.81
2017-09-28T21:36:48.639Z,17.02
2017-09-28T21:39:16.039Z,17.24
2017-09-28T21:41:43.451Z,17.16
2017-09-28T21:44:10.851Z,17.15
2017-09-28T21:46:38.367Z,16.97
2017-09-28T21:49:05.764Z,16.91
2017-09-28T21:51:33.171Z,16.97
2017-09-28T21:54:00.571Z,17.18
2017-09-28T21:56:27.986Z,17.28
2017-09-28T21:58:55.391Z,17.10
2017-09-28T22:01:22.794Z,16.92
2017-09-28T22:03:50.263Z,16.84
2017-09-28T22:06:17.663Z,16.78
2017-09-28T22:08:45.075Z,16.47
2017-09-28T22:11:12.474Z,16.50
2017-09-28T22:13:39.992Z,16.47
2017-09-28T22:16:07.399Z,16.51
2017-09-28T22:18:34.908Z,16.36
2017-09-28T22:21:02.316Z,16.33
2017-09-28T22:23:29.714Z,16.29
2017-09-28T22:25:57.114Z,16.50
2017-09-28T22:28:24.522Z,16.63
2017-09-28T22:30:51.923Z,16.63
2017-09-28T22:33:19.431Z,16.68
2017-09-28T22:35:46.829Z,16.61
2017-09-28T22:38:14.230Z,16.66
2017-09-28T22:40:41.630Z,16.76
2017-09-28T22:43:09.044Z,16.71
2017-09-28T22:45:36.443Z,16.81
2017-09-28T22:48:03.851Z,16.95
2017-09-28T22:50:31.254Z,16.85
2017-09-28T22:52:58.663Z,16.76
2017-09-28T22:55:26.144Z,16.80
2017-09-28T22:57:53.554Z,16.88
2017-09-28T23:00:20.973Z,16.89
2017-09-28T23:02:48.379Z,16.68
2017-09-28T23:05:15.784Z,16.86
2017-09-28T23:07:43.182Z,16.82
2017-09-28T23:10:10.582Z,16.86
2017-09-28T23:12:37.986Z,16.90
2017-09-28T23:15:05.392Z,16.82
2017-09-28T23:17:32.806Z,16.80
2017-09-28T23:20:00.204Z,16.79
2017-09-28T23:22:27.598Z,16.73
2017-09-28T23:24:55.004Z,16.81
2017-09-28T23:27:22.394Z,16.79
2017-09-28T23:29:49.808Z,16.68
2017-09-28T23:32:17.207Z,16.42
2017-09-28T23:34:44.618Z,16.60
2017-09-28T23:37:12.031Z,16.65
2017-09-28T23:39:39.553Z,16.55
2017-09-28T23:42:06.939Z,16.69
2017-09-28T23:44:34.344Z,16.76
2017-09-28T23:47:01.746Z,16.78
2017-09-28T23:49:29.156Z,16.76
2017-09-28T23:51:56.550Z,16.72
2017-09-28T23:54:23.962Z,16.56
2017-09-28T23:56:51.364Z,16.63
2017-09-28T23:59:18.780Z,16.63
