createdAt,value
2018-09-10T00:01:19.323Z,16.00
2018-09-10T00:03:48.199Z,16.00
2018-09-10T00:06:17.337Z,16.00
2018-09-10T00:08:47.898Z,16.00
2018-09-10T00:11:16.418Z,15.90
2018-09-10T00:13:45.201Z,15.90
2018-09-10T00:18:45.456Z,15.80
2018-09-10T00:21:15.502Z,15.80
2018-09-10T00:23:45.427Z,15.80
2018-09-10T00:26:15.125Z,15.80
2018-09-10T00:28:49.013Z,15.70
2018-09-10T00:31:22.442Z,15.70
2018-09-10T00:33:51.665Z,15.70
2018-09-10T00:36:21.375Z,15.70
2018-09-10T00:38:53.926Z,15.50
2018-09-10T00:41:23.385Z,15.40
2018-09-10T00:43:56.457Z,16.60
2018-09-10T00:46:25.217Z,15.30
2018-09-10T00:48:57.783Z,15.20
2018-09-10T00:51:26.152Z,15.10
2018-09-10T00:56:33.966Z,15.20
2018-09-10T00:59:08.757Z,15.30
2018-09-10T01:01:45.655Z,15.20
2018-09-10T01:04:16.911Z,15.20
2018-09-10T01:06:52.654Z,15.20
2018-09-10T01:09:22.601Z,15.20
2018-09-10T01:11:52.708Z,15.00
2018-09-10T01:14:25.967Z,14.90
2018-09-10T01:16:55.835Z,14.80
2018-09-10T01:22:00.978Z,14.80
2018-09-10T01:24:32.025Z,14.60
2018-09-10T01:27:06.662Z,14.60
2018-09-10T01:29:39.812Z,14.80
2018-09-10T01:34:52.030Z,14.70
2018-09-10T01:37:30.631Z,14.70
2018-09-10T01:45:03.646Z,14.50
2018-09-10T01:47:32.901Z,14.50
2018-09-10T01:50:04.469Z,14.40
2018-09-10T01:57:33.209Z,14.50
2018-09-10T02:00:02.104Z,14.40
2018-09-10T02:02:30.603Z,14.60
2018-09-10T02:04:59.417Z,14.50
2018-09-10T02:07:29.902Z,14.60
2018-09-10T02:17:37.805Z,14.70
2018-09-10T02:20:19.167Z,14.60
2018-09-10T02:22:49.657Z,14.50
2018-09-10T02:25:20.260Z,14.60
2018-09-10T02:27:53.011Z,14.50
2018-09-10T02:30:27.623Z,14.40
2018-09-10T02:32:59.125Z,14.40
2018-09-10T02:35:27.826Z,14.50
2018-09-10T02:37:56.488Z,14.60
2018-09-10T02:40:29.288Z,14.50
2018-09-10T02:43:01.396Z,14.60
2018-09-10T02:45:34.158Z,14.60
2018-09-10T02:48:04.197Z,14.60
2018-09-10T02:50:34.411Z,14.50
2018-09-10T02:53:05.324Z,14.50
2018-09-10T02:55:36.063Z,14.40
2018-09-10T02:58:10.102Z,14.40
2018-09-10T03:00:41.234Z,14.40
2018-09-10T03:03:14.287Z,14.30
2018-09-10T03:05:44.820Z,14.10
2018-09-10T03:08:15.503Z,13.90
2018-09-10T03:10:50.531Z,13.90
2018-09-10T03:13:21.787Z,14.00
2018-09-10T03:18:40.660Z,13.90
2018-09-10T03:21:16.904Z,13.80
2018-09-10T03:23:47.092Z,13.80
2018-09-10T03:29:03.004Z,13.80
2018-09-10T03:31:33.475Z,13.80
2018-09-10T03:34:02.341Z,13.80
2018-09-10T03:36:34.146Z,13.80
2018-09-10T03:39:03.880Z,13.80
2018-09-10T03:41:34.124Z,13.80
2018-09-10T03:44:03.751Z,13.70
2018-09-10T03:48:00.225Z,13.60
2018-09-10T03:52:59.687Z,13.40
2018-09-10T03:55:28.743Z,13.40
2018-09-10T03:58:00.053Z,13.50
2018-09-10T04:00:31.196Z,13.50
2018-09-10T04:03:03.980Z,13.50
2018-09-10T04:05:34.313Z,13.60
2018-09-10T04:08:03.838Z,13.50
2018-09-10T04:10:34.961Z,13.50
2018-09-10T04:13:03.422Z,13.50
2018-09-10T04:15:34.017Z,13.50
2018-09-10T04:18:03.724Z,13.50
2018-09-10T04:20:33.035Z,13.50
2018-09-10T04:23:03.810Z,13.40
2018-09-10T04:25:34.128Z,13.40
2018-09-10T04:28:03.912Z,13.40
2018-09-10T04:30:37.171Z,13.50
2018-09-10T04:33:06.642Z,13.30
2018-09-10T04:35:44.096Z,13.30
2018-09-10T04:38:12.895Z,13.30
2018-09-10T04:40:41.777Z,13.40
2018-09-10T04:43:12.807Z,13.30
2018-09-10T04:45:43.911Z,13.40
2018-09-10T04:48:13.593Z,13.40
2018-09-10T04:50:42.456Z,13.30
2018-09-10T04:53:13.894Z,13.10
2018-09-10T04:55:42.425Z,13.10
2018-09-10T04:58:11.100Z,13.10
2018-09-10T05:00:39.657Z,13.10
2018-09-10T05:03:08.159Z,13.10
2018-09-10T05:05:36.639Z,13.20
2018-09-10T05:08:05.185Z,13.20
2018-09-10T05:10:33.659Z,13.10
2018-09-10T05:17:58.716Z,13.00
2018-09-10T05:20:27.075Z,12.90
2018-09-10T05:22:55.410Z,12.90
2018-09-10T05:25:24.114Z,12.90
2018-09-10T05:27:52.662Z,12.90
2018-09-10T05:30:21.103Z,13.00
2018-09-10T05:32:49.581Z,12.90
2018-09-10T05:35:18.118Z,13.00
2018-09-10T05:37:46.635Z,13.10
2018-09-10T05:40:15.191Z,13.20
2018-09-10T05:42:43.842Z,13.10
2018-09-10T05:45:13.006Z,13.20
2018-09-10T05:47:41.656Z,13.20
2018-09-10T05:50:10.996Z,13.30
2018-09-10T05:52:39.677Z,13.30
2018-09-10T05:55:08.202Z,13.30
2018-09-10T05:57:36.968Z,13.30
2018-09-10T06:00:06.930Z,13.40
2018-09-10T06:02:35.516Z,13.40
2018-09-10T06:05:04.110Z,13.60
2018-09-10T06:07:32.601Z,13.70
2018-09-10T06:10:01.173Z,13.80
2018-09-10T06:12:29.751Z,13.90
2018-09-10T06:14:58.023Z,14.10
2018-09-10T06:19:55.124Z,14.30
2018-09-10T06:22:23.625Z,14.50
2018-09-10T06:24:52.666Z,14.60
2018-09-10T06:27:21.344Z,15.00
2018-09-10T06:29:49.923Z,15.00
2018-09-10T06:32:18.557Z,15.20
2018-09-10T06:34:47.535Z,15.30
2018-09-10T06:37:16.112Z,15.50
2018-09-10T06:39:44.773Z,15.80
2018-09-10T06:42:13.432Z,16.00
2018-09-10T06:44:42.033Z,16.20
2018-09-10T06:47:10.461Z,16.50
2018-09-10T06:49:38.906Z,16.80
2018-09-10T06:52:07.289Z,17.40
2018-09-10T06:54:35.762Z,17.50
2018-09-10T06:57:04.196Z,17.80
2018-09-10T06:59:32.647Z,18.20
2018-09-10T07:02:01.023Z,18.40
2018-09-10T07:04:29.470Z,18.90
2018-09-10T07:06:57.839Z,19.10
2018-09-10T07:09:26.423Z,19.60
2018-09-10T07:11:54.907Z,19.80
2018-09-10T07:24:17.013Z,20.40
2018-09-10T07:26:45.646Z,20.70
2018-09-10T07:29:14.106Z,20.70
2018-09-10T07:31:42.575Z,21.00
2018-09-10T07:34:11.229Z,20.60
2018-09-10T07:36:39.648Z,21.20
2018-09-10T07:39:09.962Z,21.80
2018-09-10T07:41:38.490Z,21.80
2018-09-10T07:44:07.692Z,21.90
2018-09-10T07:46:36.113Z,22.10
2018-09-10T07:49:04.597Z,22.20
2018-09-10T07:51:33.429Z,22.30
2018-09-10T07:54:01.849Z,22.40
2018-09-10T07:56:30.393Z,22.80
2018-09-10T07:58:58.838Z,23.00
2018-09-10T08:01:27.342Z,23.10
2018-09-10T08:03:55.856Z,23.30
2018-09-10T08:06:24.432Z,23.30
2018-09-10T08:08:53.239Z,23.30
2018-09-10T08:11:21.773Z,23.50
2018-09-10T08:13:50.345Z,23.40
2018-09-10T08:16:18.920Z,23.60
2018-09-10T08:18:47.372Z,23.90
2018-09-10T08:21:15.890Z,24.00
2018-09-10T08:26:12.621Z,24.20
2018-09-10T08:28:41.136Z,24.20
2018-09-10T08:31:09.687Z,24.20
2018-09-10T08:33:38.083Z,24.40
2018-09-10T08:36:06.508Z,24.50
2018-09-10T08:38:34.858Z,24.50
2018-09-10T08:41:03.379Z,24.60
2018-09-10T08:43:31.789Z,24.80
2018-09-10T08:46:00.185Z,24.90
2018-09-10T08:48:28.615Z,25.00
2018-09-10T08:50:57.171Z,25.00
2018-09-10T08:53:26.225Z,25.40
2018-09-10T08:55:55.005Z,25.50
2018-09-10T08:58:23.476Z,25.50
2018-09-10T09:00:52.048Z,25.60
2018-09-10T09:03:20.659Z,25.90
2018-09-10T09:05:49.343Z,26.00
2018-09-10T09:08:17.833Z,26.10
2018-09-10T09:10:46.645Z,26.20
2018-09-10T09:13:15.404Z,26.20
2018-09-10T09:15:43.877Z,26.40
2018-09-10T09:18:12.299Z,26.70
2018-09-10T09:20:40.774Z,26.60
2018-09-10T09:23:09.303Z,26.80
2018-09-10T09:25:37.747Z,26.90
2018-09-10T09:28:06.265Z,26.90
2018-09-10T09:30:34.843Z,27.10
2018-09-10T09:33:03.365Z,27.30
2018-09-10T09:35:37.200Z,27.50
2018-09-10T09:38:11.093Z,27.50
2018-09-10T09:40:45.143Z,27.70
2018-09-10T09:43:18.851Z,27.70
2018-09-10T09:45:52.716Z,27.90
2018-09-10T09:48:21.267Z,28.00
2018-09-10T09:50:49.663Z,28.00
2018-09-10T09:53:18.099Z,27.80
2018-09-10T09:55:46.587Z,27.80
2018-09-10T09:58:15.228Z,27.90
2018-09-10T10:01:00.897Z,27.90
2018-09-10T10:03:34.946Z,27.80
2018-09-10T10:06:03.451Z,27.70
2018-09-10T10:08:32.013Z,27.70
2018-09-10T10:11:00.508Z,27.80
2018-09-10T10:13:29.014Z,27.90
2018-09-10T10:15:57.718Z,28.00
2018-09-10T10:18:26.184Z,28.10
2018-09-10T10:20:54.677Z,28.10
2018-09-10T10:23:23.248Z,28.00
2018-09-10T10:25:52.071Z,27.90
2018-09-10T10:28:20.745Z,27.90
2018-09-10T10:30:49.193Z,28.00
2018-09-10T10:33:17.784Z,28.00
2018-09-10T10:38:14.381Z,28.10
2018-09-10T10:40:42.615Z,28.10
2018-09-10T10:43:11.221Z,28.10
2018-09-10T10:45:39.718Z,28.00
2018-09-10T10:48:08.234Z,28.00
2018-09-10T10:50:36.957Z,28.00
2018-09-10T10:53:05.421Z,27.80
2018-09-10T10:55:33.935Z,27.80
2018-09-10T10:58:02.323Z,27.70
2018-09-10T11:00:30.866Z,27.80
2018-09-10T11:02:59.285Z,27.80
2018-09-10T11:05:27.799Z,27.90
2018-09-10T11:07:56.422Z,28.00
2018-09-10T11:10:24.972Z,28.00
2018-09-10T11:12:53.354Z,28.00
2018-09-10T11:15:21.883Z,27.90
2018-09-10T11:17:50.451Z,27.90
2018-09-10T11:20:19.077Z,27.90
2018-09-10T11:22:50.525Z,27.90
2018-09-10T11:25:18.916Z,28.00
2018-09-10T11:27:47.421Z,28.00
2018-09-10T11:30:15.939Z,28.20
2018-09-10T11:32:44.507Z,28.20
2018-09-10T11:35:12.958Z,28.10
2018-09-10T11:37:41.558Z,28.10
2018-09-10T11:40:10.088Z,28.10
2018-09-10T11:42:38.589Z,28.10
2018-09-10T11:45:06.959Z,28.10
2018-09-10T11:47:35.510Z,28.30
2018-09-10T11:50:03.943Z,28.20
2018-09-10T11:52:32.424Z,28.20
2018-09-10T11:55:00.923Z,28.10
2018-09-10T11:57:29.370Z,28.10
2018-09-10T11:59:57.945Z,28.10
2018-09-10T12:02:26.561Z,28.10
2018-09-10T12:04:54.813Z,27.90
2018-09-10T12:07:23.276Z,28.00
2018-09-10T12:09:51.623Z,27.80
2018-09-10T12:12:20.017Z,27.80
2018-09-10T12:14:48.603Z,27.80
2018-09-10T12:17:17.122Z,27.90
2018-09-10T12:19:45.742Z,27.80
2018-09-10T12:22:14.212Z,27.90
2018-09-10T12:24:42.626Z,27.90
2018-09-10T12:27:11.219Z,27.90
2018-09-10T12:29:40.066Z,27.90
2018-09-10T12:32:08.684Z,27.70
2018-09-10T12:34:37.201Z,27.90
2018-09-10T12:37:05.682Z,27.90
2018-09-10T12:39:34.132Z,28.00
2018-09-10T12:46:59.094Z,27.90
2018-09-10T12:49:27.679Z,27.90
2018-09-10T12:51:56.195Z,28.00
2018-09-10T12:54:24.718Z,27.90
2018-09-10T12:56:53.399Z,27.90
2018-09-10T12:59:21.972Z,27.90
2018-09-10T13:01:50.532Z,27.90
2018-09-10T13:04:19.189Z,27.80
2018-09-10T13:06:47.720Z,27.80
2018-09-10T13:09:16.235Z,27.80
2018-09-10T13:11:44.843Z,27.80
2018-09-10T13:14:13.433Z,27.90
2018-09-10T13:16:42.147Z,27.90
2018-09-10T13:19:10.681Z,27.70
2018-09-10T13:21:39.288Z,27.80
2018-09-10T13:24:08.041Z,27.60
2018-09-10T13:26:36.570Z,27.50
2018-09-10T13:29:05.294Z,27.60
2018-09-10T13:31:33.857Z,27.70
2018-09-10T13:34:02.389Z,27.60
2018-09-10T13:36:30.896Z,27.60
2018-09-10T13:38:59.490Z,27.60
2018-09-10T13:41:28.059Z,27.70
2018-09-10T13:46:24.888Z,27.60
2018-09-10T13:51:21.663Z,27.60
2018-09-10T13:53:50.123Z,27.60
2018-09-10T13:56:18.712Z,27.50
2018-09-10T13:58:47.384Z,27.60
2018-09-10T14:01:15.961Z,27.60
2018-09-10T14:03:44.796Z,27.60
2018-09-10T14:06:13.979Z,27.60
2018-09-10T14:08:42.500Z,27.70
2018-09-10T14:11:10.944Z,27.70
2018-09-10T14:13:39.530Z,27.70
2018-09-10T14:16:08.077Z,27.60
2018-09-10T14:18:36.664Z,27.50
2018-09-10T14:21:05.241Z,27.40
2018-09-10T14:23:33.741Z,27.50
2018-09-10T14:26:02.432Z,27.50
2018-09-10T14:28:31.008Z,27.40
2018-09-10T14:30:59.690Z,27.40
2018-09-10T14:33:28.098Z,27.40
2018-09-10T14:35:56.626Z,27.40
2018-09-10T14:38:25.207Z,27.50
2018-09-10T14:40:53.792Z,27.50
2018-09-10T14:45:51.794Z,27.50
2018-09-10T14:53:17.099Z,27.50
2018-09-10T14:55:45.660Z,27.40
2018-09-10T14:58:14.193Z,27.40
2018-09-10T15:00:42.591Z,27.40
2018-09-10T15:03:11.064Z,27.40
2018-09-10T15:05:39.586Z,27.40
2018-09-10T15:08:08.086Z,27.30
2018-09-10T15:10:36.737Z,27.20
2018-09-10T15:13:05.336Z,27.20
2018-09-10T15:15:33.856Z,27.30
2018-09-10T15:18:02.555Z,27.20
2018-09-10T15:20:31.100Z,27.20
2018-09-10T15:22:59.584Z,27.20
2018-09-10T15:25:28.033Z,27.20
2018-09-10T15:27:56.579Z,27.10
2018-09-10T15:30:25.223Z,27.00
2018-09-10T15:32:53.805Z,27.00
2018-09-10T15:35:22.389Z,27.10
2018-09-10T15:37:50.868Z,27.00
2018-09-10T15:40:19.387Z,27.10
2018-09-10T15:42:47.826Z,27.10
2018-09-10T15:45:16.351Z,27.00
2018-09-10T15:47:44.885Z,27.00
2018-09-10T15:50:13.353Z,27.00
2018-09-10T15:52:42.007Z,26.90
2018-09-10T15:55:10.507Z,27.00
2018-09-10T15:57:39.056Z,27.00
2018-09-10T16:00:07.639Z,27.00
2018-09-10T16:02:36.172Z,27.00
2018-09-10T16:05:04.904Z,27.00
2018-09-10T16:07:33.488Z,26.90
2018-09-10T16:10:02.077Z,26.80
2018-09-10T16:12:30.665Z,26.80
2018-09-10T16:14:59.288Z,26.70
2018-09-10T16:17:27.888Z,26.70
2018-09-10T16:19:56.439Z,26.70
2018-09-10T16:22:24.964Z,26.70
2018-09-10T16:24:53.456Z,26.70
2018-09-10T16:27:21.991Z,26.60
2018-09-10T16:29:50.513Z,26.60
2018-09-10T16:32:19.186Z,26.50
2018-09-10T16:34:47.593Z,26.50
2018-09-10T16:37:16.134Z,26.30
2018-09-10T16:39:44.718Z,26.20
2018-09-10T16:42:13.235Z,26.20
2018-09-10T16:44:42.048Z,26.20
2018-09-10T16:47:10.800Z,26.20
2018-09-10T16:49:39.371Z,26.10
2018-09-10T16:52:07.952Z,26.00
2018-09-10T16:54:36.582Z,26.00
2018-09-10T16:57:05.957Z,26.00
2018-09-10T16:59:34.509Z,25.70
2018-09-10T17:02:03.101Z,25.70
2018-09-10T17:04:31.720Z,25.60
2018-09-10T17:07:00.229Z,25.50
2018-09-10T17:09:28.776Z,25.30
2018-09-10T17:11:57.366Z,25.10
2018-09-10T17:14:25.953Z,25.00
2018-09-10T17:16:54.431Z,25.00
2018-09-10T17:19:23.090Z,24.80
2018-09-10T17:21:51.638Z,24.70
2018-09-10T17:24:20.134Z,24.60
2018-09-10T17:26:48.730Z,24.40
2018-09-10T17:29:17.289Z,24.40
2018-09-10T17:31:45.944Z,24.40
2018-09-10T17:34:14.381Z,24.10
2018-09-10T17:39:11.269Z,23.60
2018-09-10T17:41:40.789Z,23.40
2018-09-10T17:44:09.349Z,23.30
2018-09-10T17:46:37.933Z,23.10
2018-09-10T17:56:30.895Z,22.70
2018-09-10T17:58:59.332Z,22.70
2018-09-10T18:01:27.846Z,22.50
2018-09-10T18:03:56.390Z,22.30
2018-09-10T18:06:24.980Z,22.30
2018-09-10T18:08:53.529Z,22.20
2018-09-10T18:11:22.051Z,22.00
2018-09-10T18:13:50.520Z,21.90
2018-09-10T18:16:19.040Z,21.80
2018-09-10T18:18:47.431Z,21.70
2018-09-10T18:21:15.969Z,21.60
2018-09-10T18:23:44.894Z,21.60
2018-09-10T18:26:13.442Z,21.50
2018-09-10T18:28:41.812Z,21.30
2018-09-10T18:31:10.461Z,21.30
2018-09-10T18:33:38.976Z,21.10
2018-09-10T18:37:10.725Z,20.90
2018-09-10T18:39:39.297Z,20.80
2018-09-10T18:42:07.910Z,20.80
2018-09-10T18:44:36.412Z,20.80
2018-09-10T18:47:04.842Z,20.90
2018-09-10T18:49:33.377Z,20.80
2018-09-10T18:52:01.873Z,20.70
2018-09-10T18:54:30.333Z,20.50
2018-09-10T18:56:58.869Z,20.50
2018-09-10T18:59:27.350Z,20.30
2018-09-10T19:01:56.000Z,20.30
2018-09-10T19:04:24.592Z,20.20
2018-09-10T19:06:53.252Z,20.20
2018-09-10T19:09:21.800Z,20.10
2018-09-10T19:11:50.309Z,20.00
2018-09-10T19:14:18.865Z,20.00
2018-09-10T19:16:47.421Z,19.90
2018-09-10T19:19:15.877Z,19.80
2018-09-10T19:24:12.645Z,19.70
2018-09-10T19:26:41.229Z,19.70
2018-09-10T19:29:09.724Z,19.80
2018-09-10T19:31:38.230Z,19.80
2018-09-10T19:34:06.833Z,19.70
2018-09-10T19:36:35.368Z,19.70
2018-09-10T19:39:04.566Z,19.60
2018-09-10T19:41:33.311Z,19.50
2018-09-10T19:44:02.079Z,19.50
2018-09-10T19:46:30.439Z,19.50
2018-09-10T19:48:59.143Z,19.50
2018-09-10T19:51:27.740Z,19.50
2018-09-10T19:53:56.293Z,19.50
2018-09-10T19:56:24.768Z,19.50
2018-09-10T19:58:53.255Z,19.50
2018-09-10T20:01:21.767Z,19.50
2018-09-10T20:03:50.363Z,19.50
2018-09-10T20:06:18.887Z,19.40
2018-09-10T20:08:47.380Z,19.50
2018-09-10T20:11:15.935Z,19.50
2018-09-10T20:13:44.387Z,19.40
2018-09-10T20:16:12.903Z,19.20
2018-09-10T20:21:09.737Z,19.40
2018-09-10T20:23:38.211Z,19.30
2018-09-10T20:26:07.298Z,19.30
2018-09-10T20:28:35.821Z,19.30
2018-09-10T20:31:04.685Z,19.30
2018-09-10T20:33:37.428Z,19.30
2018-09-10T20:36:06.012Z,19.20
2018-09-10T20:38:34.596Z,19.20
2018-09-10T20:41:03.164Z,19.20
2018-09-10T20:43:31.640Z,19.20
2018-09-10T20:46:00.122Z,19.00
2018-09-10T20:48:28.641Z,18.90
2018-09-10T20:51:00.049Z,18.90
2018-09-10T20:53:28.623Z,18.50
2018-09-10T20:55:56.995Z,18.40
2018-09-10T20:58:25.496Z,18.40
2018-09-10T21:00:53.905Z,18.50
2018-09-10T21:03:22.257Z,18.50
2018-09-10T21:05:50.711Z,18.50
2018-09-10T21:08:19.114Z,18.50
2018-09-10T21:10:47.617Z,18.50
2018-09-10T21:13:16.014Z,18.40
2018-09-10T21:15:44.508Z,18.30
2018-09-10T21:18:13.127Z,18.30
2018-09-10T21:20:42.638Z,18.30
2018-09-10T21:23:11.429Z,18.20
2018-09-10T21:25:41.048Z,18.10
2018-09-10T21:33:06.384Z,18.10
2018-09-10T21:35:35.617Z,18.20
2018-09-10T21:40:32.673Z,18.20
2018-09-10T21:52:58.812Z,18.00
2018-09-10T22:00:26.685Z,18.00
2018-09-10T22:02:59.087Z,17.90
2018-09-10T22:10:24.074Z,17.80
2018-09-10T22:12:52.754Z,17.60
2018-09-10T22:15:21.421Z,17.60
2018-09-10T22:17:49.838Z,17.50
2018-09-10T22:22:48.068Z,17.40
2018-09-10T22:27:44.874Z,17.40
2018-09-10T22:40:09.280Z,16.60
2018-09-10T22:42:37.787Z,16.60
2018-09-10T22:50:04.934Z,16.50
2018-09-10T22:52:33.455Z,16.50
2018-09-10T22:59:58.424Z,16.60
2018-09-10T23:02:27.046Z,16.60
2018-09-10T23:04:55.520Z,16.60
2018-09-10T23:14:49.319Z,16.30
2018-09-10T23:17:17.838Z,16.30
2018-09-10T23:22:14.668Z,16.20
2018-09-10T23:24:43.220Z,16.20
2018-09-10T23:27:11.743Z,16.20
2018-09-10T23:39:35.137Z,16.00
2018-09-10T23:42:03.718Z,16.10
2018-09-10T23:44:32.497Z,16.20
2018-09-10T23:54:28.674Z,16.00
2018-09-10T23:57:00.435Z,16.10
2018-09-10T23:59:30.589Z,16.10
