createdAt,value
2023-04-28T00:00:58.981Z,9.93
2023-04-28T00:03:29.102Z,9.43
2023-04-28T00:05:58.314Z,8.70
2023-04-28T00:08:27.143Z,7.90
2023-04-28T00:10:56.444Z,8.60
2023-04-28T00:13:24.685Z,7.90
2023-04-28T00:15:53.344Z,7.23
2023-04-28T00:18:21.611Z,8.90
2023-04-28T00:20:50.957Z,7.13
2023-04-28T00:23:19.127Z,6.33
2023-04-28T00:25:52.076Z,5.90
2023-04-28T00:28:32.950Z,7.00
2023-04-28T00:31:02.299Z,6.60
2023-04-28T00:33:31.475Z,7.90
2023-04-28T00:36:03.080Z,6.87
2023-04-28T00:38:33.871Z,6.23
2023-04-28T00:41:01.894Z,8.80
2023-04-28T00:43:30.042Z,6.73
2023-04-28T00:45:58.802Z,5.87
2023-04-28T00:48:27.802Z,6.30
2023-04-28T00:50:56.156Z,6.97
2023-04-28T00:53:26.213Z,7.20
2023-04-28T00:55:57.245Z,7.70
2023-04-28T00:58:26.062Z,6.80
2023-04-28T01:00:54.506Z,8.80
2023-04-28T01:03:25.071Z,9.20
2023-04-28T01:05:53.243Z,7.63
2023-04-28T01:08:26.012Z,9.83
2023-04-28T01:10:54.315Z,8.87
2023-04-28T01:13:40.346Z,9.60
2023-04-28T01:16:08.689Z,8.83
2023-04-28T01:35:12.918Z,7.10
2023-04-28T01:37:41.134Z,6.50
2023-04-28T01:40:09.677Z,6.70
2023-04-28T01:42:37.949Z,7.07
2023-04-28T01:45:06.341Z,6.40
2023-04-28T01:47:34.386Z,6.40
2023-04-28T01:50:02.668Z,6.20
2023-04-28T01:52:32.357Z,6.23
2023-04-28T01:55:01.819Z,6.33
2023-04-28T01:57:30.926Z,5.80
2023-04-28T02:00:00.404Z,6.23
2023-04-28T02:02:29.033Z,6.63
2023-04-28T02:04:59.023Z,6.60
2023-04-28T02:07:26.963Z,6.20
2023-04-28T02:09:56.307Z,6.60
2023-04-28T02:12:24.105Z,6.03
2023-04-28T02:14:52.297Z,6.30
2023-04-28T02:17:20.984Z,5.60
2023-04-28T02:19:48.644Z,6.40
2023-04-28T02:22:16.473Z,5.97
2023-04-28T02:24:44.387Z,6.70
2023-04-28T02:27:13.558Z,6.20
2023-04-28T02:29:42.030Z,7.20
2023-04-28T02:32:09.946Z,8.00
2023-04-28T02:34:37.735Z,6.93
2023-04-28T02:37:05.645Z,6.47
2023-04-28T02:39:34.375Z,6.30
2023-04-28T02:42:05.250Z,6.50
2023-04-28T02:44:35.072Z,7.23
2023-04-28T02:47:03.191Z,6.87
2023-04-28T02:49:30.910Z,6.03
2023-04-28T02:51:58.947Z,5.93
2023-04-28T02:54:28.435Z,6.00
2023-04-28T02:56:57.830Z,6.57
2023-04-28T02:59:27.192Z,6.80
2023-04-28T03:01:56.495Z,6.10
2023-04-28T03:04:24.444Z,6.23
2023-04-28T03:06:52.721Z,5.50
2023-04-28T03:09:20.467Z,5.90
2023-04-28T03:11:48.717Z,6.23
2023-04-28T03:14:16.736Z,6.67
2023-04-28T03:16:44.815Z,5.10
2023-04-28T03:19:13.884Z,5.43
2023-04-28T03:21:42.074Z,5.60
2023-04-28T03:24:09.825Z,4.53
2023-04-28T03:26:37.967Z,5.30
2023-04-28T03:29:05.673Z,5.17
2023-04-28T03:31:33.636Z,5.30
2023-04-28T03:34:03.302Z,5.07
2023-04-28T03:36:33.341Z,5.80
2023-04-28T03:39:09.756Z,4.80
2023-04-28T03:41:38.052Z,5.30
2023-04-28T03:44:28.304Z,5.30
2023-04-28T03:46:56.547Z,5.40
2023-04-28T03:49:24.309Z,5.13
2023-04-28T03:51:54.653Z,5.23
2023-04-28T03:54:23.773Z,5.27
2023-04-28T03:56:51.549Z,5.70
2023-04-28T03:59:19.442Z,5.20
2023-04-28T04:01:47.802Z,4.87
2023-04-28T04:04:16.218Z,5.53
2023-04-28T04:06:44.410Z,4.53
2023-04-28T04:09:14.707Z,5.03
2023-04-28T04:11:42.482Z,4.80
2023-04-28T04:14:10.238Z,4.90
2023-04-28T04:16:41.103Z,5.17
2023-04-28T04:19:09.069Z,5.63
2023-04-28T04:21:42.010Z,5.90
2023-04-28T04:24:11.569Z,4.93
2023-04-28T04:26:41.238Z,5.40
2023-04-28T04:29:25.183Z,5.50
2023-04-28T04:31:53.208Z,5.23
2023-04-28T04:34:21.796Z,4.93
2023-04-28T04:36:50.511Z,5.67
2023-04-28T04:39:18.957Z,5.60
2023-04-28T04:41:48.134Z,5.87
2023-04-28T04:44:34.953Z,5.17
2023-04-28T04:47:03.063Z,5.77
2023-04-28T04:49:32.827Z,5.30
2023-04-28T04:52:01.634Z,5.10
2023-04-28T04:54:30.111Z,4.77
2023-04-28T04:57:00.564Z,4.70
2023-04-28T04:59:49.665Z,4.43
2023-04-28T05:02:19.172Z,5.33
2023-04-28T05:04:47.369Z,5.67
2023-04-28T05:07:16.493Z,4.97
2023-04-28T05:09:45.736Z,4.80
2023-04-28T05:12:14.963Z,5.00
2023-04-28T05:14:43.838Z,4.10
2023-04-28T05:17:12.218Z,5.53
2023-04-28T05:19:42.091Z,5.17
2023-04-28T05:22:10.382Z,5.07
2023-04-28T05:24:38.554Z,4.50
2023-04-28T05:27:06.463Z,4.67
2023-04-28T05:29:37.317Z,5.20
2023-04-28T05:32:05.337Z,5.23
2023-04-28T05:34:33.172Z,5.40
2023-04-28T05:37:01.983Z,5.00
2023-04-28T05:39:31.642Z,5.40
2023-04-28T05:42:04.372Z,4.63
2023-04-28T05:44:32.258Z,5.20
2023-04-28T05:47:02.040Z,5.93
2023-04-28T05:49:30.148Z,5.10
2023-04-28T05:51:57.963Z,5.20
2023-04-28T05:54:27.172Z,5.87
2023-04-28T05:56:59.027Z,4.50
2023-04-28T05:59:28.695Z,5.90
2023-04-28T06:01:58.578Z,5.00
2023-04-28T06:04:28.611Z,5.00
2023-04-28T06:06:56.990Z,5.10
2023-04-28T06:09:24.850Z,4.50
2023-04-28T06:11:55.647Z,4.83
2023-04-28T06:14:23.599Z,4.97
2023-04-28T06:16:52.274Z,5.40
2023-04-28T06:19:20.344Z,4.80
2023-04-28T06:21:50.365Z,5.00
2023-04-28T06:24:18.728Z,5.03
2023-04-28T06:26:48.058Z,5.00
2023-04-28T06:29:15.854Z,5.67
2023-04-28T06:31:43.594Z,4.93
2023-04-28T06:34:11.786Z,5.20
2023-04-28T06:36:39.476Z,4.90
2023-04-28T06:39:09.187Z,4.17
2023-04-28T06:41:36.965Z,4.60
2023-04-28T06:44:06.439Z,4.00
2023-04-28T06:46:35.658Z,4.30
2023-04-28T06:49:04.129Z,5.17
2023-04-28T06:51:32.869Z,4.30
2023-04-28T06:54:00.684Z,4.50
2023-04-28T06:56:30.084Z,4.00
2023-04-28T06:58:58.883Z,4.80
2023-04-28T07:01:26.691Z,4.70
2023-04-28T07:03:54.779Z,4.00
2023-04-28T07:06:23.092Z,4.30
2023-04-28T07:08:50.810Z,3.60
2023-04-28T07:11:18.713Z,4.33
2023-04-28T07:13:49.426Z,4.40
2023-04-28T07:16:17.655Z,4.10
2023-04-28T07:18:45.396Z,3.70
2023-04-28T07:21:13.063Z,3.80
2023-04-28T07:23:44.539Z,3.93
2023-04-28T07:26:14.687Z,3.43
2023-04-28T07:28:43.453Z,3.63
2023-04-28T07:31:12.765Z,3.90
2023-04-28T07:33:40.505Z,4.40
2023-04-28T07:36:08.557Z,4.00
2023-04-28T07:38:36.474Z,3.80
2023-04-28T07:41:05.731Z,4.07
2023-04-28T07:43:35.617Z,4.23
2023-04-28T07:46:03.780Z,3.60
2023-04-28T07:48:33.486Z,3.97
2023-04-28T07:51:01.302Z,4.17
2023-04-28T07:53:28.963Z,4.17
2023-04-28T07:55:57.255Z,4.00
2023-04-28T07:58:25.015Z,4.10
2023-04-28T08:00:52.777Z,4.40
2023-04-28T08:03:21.879Z,4.40
2023-04-28T08:05:51.437Z,4.50
2023-04-28T08:08:19.415Z,4.30
2023-04-28T08:10:48.420Z,3.97
2023-04-28T08:13:16.616Z,5.07
2023-04-28T08:15:44.960Z,4.70
2023-04-28T08:18:12.792Z,4.57
2023-04-28T08:20:40.502Z,4.90
2023-04-28T08:23:09.886Z,4.17
2023-04-28T08:25:37.704Z,4.20
2023-04-28T08:28:06.277Z,4.73
2023-04-28T08:30:34.472Z,5.77
2023-04-28T08:33:02.374Z,4.30
2023-04-28T08:35:30.731Z,4.23
2023-04-28T08:37:58.825Z,4.63
2023-04-28T08:40:29.678Z,4.27
2023-04-28T08:42:58.451Z,4.07
2023-04-28T08:45:28.288Z,4.80
2023-04-28T08:47:57.855Z,4.67
2023-04-28T08:50:27.331Z,4.63
2023-04-28T08:52:56.227Z,4.30
2023-04-28T08:55:24.731Z,4.20
2023-04-28T08:57:54.917Z,4.87
2023-04-28T09:00:23.347Z,4.40
2023-04-28T09:02:51.279Z,4.47
2023-04-28T09:05:19.586Z,4.93
2023-04-28T09:07:48.632Z,4.37
2023-04-28T09:10:17.224Z,4.97
2023-04-28T09:12:45.644Z,5.10
2023-04-28T09:15:27.658Z,4.80
2023-04-28T09:17:56.260Z,5.20
2023-04-28T09:20:24.593Z,4.93
2023-04-28T09:22:52.996Z,4.90
2023-04-28T09:25:22.782Z,4.60
2023-04-28T09:27:50.665Z,5.13
2023-04-28T09:30:18.527Z,5.60
2023-04-28T09:33:04.999Z,6.17
2023-04-28T09:35:40.037Z,5.67
2023-04-28T09:38:07.969Z,6.00
2023-04-28T09:40:49.948Z,5.13
2023-04-28T09:43:24.202Z,5.00
2023-04-28T09:45:51.934Z,5.93
2023-04-28T09:48:27.966Z,5.80
2023-04-28T09:50:57.348Z,5.23
2023-04-28T09:53:25.716Z,5.53
2023-04-28T09:55:54.964Z,6.00
2023-04-28T09:58:23.303Z,5.47
2023-04-28T10:00:53.575Z,5.80
2023-04-28T10:03:27.629Z,7.23
2023-04-28T10:05:58.380Z,5.67
2023-04-28T10:08:28.119Z,6.20
2023-04-28T10:10:56.801Z,6.17
2023-04-28T10:13:25.059Z,5.87
2023-04-28T10:15:55.238Z,5.87
2023-04-28T10:18:25.310Z,6.37
2023-04-28T10:20:57.586Z,6.00
2023-04-28T10:23:40.302Z,5.73
2023-04-28T10:26:11.642Z,5.40
2023-04-28T10:28:47.587Z,6.13
2023-04-28T10:31:16.112Z,6.37
2023-04-28T10:33:46.769Z,6.17
2023-04-28T10:36:36.001Z,4.97
2023-04-28T10:39:13.261Z,6.40
2023-04-28T10:41:41.817Z,6.20
2023-04-28T10:44:28.361Z,6.43
2023-04-28T10:47:01.928Z,6.20
2023-04-28T10:49:44.861Z,5.90
2023-04-28T10:52:27.412Z,6.20
2023-04-28T10:55:21.516Z,5.73
2023-04-28T10:58:17.792Z,5.83
2023-04-28T11:00:47.838Z,6.43
2023-04-28T11:03:31.097Z,5.83
2023-04-28T11:06:19.082Z,5.97
2023-04-28T11:08:46.965Z,6.67
2023-04-28T11:11:15.648Z,5.77
2023-04-28T11:13:46.892Z,5.80
2023-04-28T11:16:18.692Z,6.23
2023-04-28T11:18:52.829Z,6.07
2023-04-28T11:21:23.355Z,6.57
2023-04-28T11:23:51.646Z,7.10
2023-04-28T11:26:21.172Z,7.20
2023-04-28T11:28:51.752Z,6.87
2023-04-28T11:31:20.911Z,6.20
2023-04-28T11:33:51.258Z,6.10
2023-04-28T11:36:26.558Z,5.90
2023-04-28T11:38:55.067Z,6.63
2023-04-28T11:41:23.242Z,6.87
2023-04-28T11:43:52.732Z,6.80
2023-04-28T11:46:22.160Z,7.60
2023-04-28T11:48:50.640Z,7.10
2023-04-28T11:51:32.341Z,6.73
2023-04-28T11:54:02.541Z,5.93
2023-04-28T11:56:30.704Z,6.67
2023-04-28T11:59:12.564Z,7.43
2023-04-28T12:01:47.962Z,7.37
2023-04-28T12:04:16.308Z,6.97
2023-04-28T12:06:44.297Z,6.53
2023-04-28T12:09:18.820Z,6.43
2023-04-28T12:11:56.975Z,7.13
2023-04-28T12:14:26.782Z,6.50
2023-04-28T12:16:54.530Z,6.27
2023-04-28T12:19:22.582Z,7.17
2023-04-28T12:22:03.161Z,7.40
2023-04-28T12:24:31.569Z,7.27
2023-04-28T12:27:20.464Z,7.70
2023-04-28T12:29:49.939Z,7.60
2023-04-28T12:32:18.645Z,6.40
2023-04-28T12:34:47.682Z,6.50
2023-04-28T12:37:15.561Z,6.90
2023-04-28T12:39:44.189Z,7.37
2023-04-28T12:42:12.532Z,6.60
2023-04-28T12:44:40.830Z,7.93
2023-04-28T12:47:11.011Z,8.73
2023-04-28T12:49:40.000Z,7.00
2023-04-28T12:52:07.778Z,6.83
2023-04-28T12:54:35.867Z,7.10
2023-04-28T12:57:04.640Z,7.03
2023-04-28T12:59:33.966Z,6.37
2023-04-28T13:02:02.401Z,6.53
2023-04-28T13:04:32.790Z,6.87
2023-04-28T13:07:01.116Z,6.80
2023-04-28T13:09:29.434Z,6.70
2023-04-28T13:11:57.392Z,6.60
2023-04-28T13:14:25.298Z,6.20
2023-04-28T13:16:53.428Z,6.20
2023-04-28T13:19:21.181Z,6.70
2023-04-28T13:21:50.650Z,7.43
2023-04-28T13:24:18.715Z,6.33
2023-04-28T13:26:46.716Z,7.03
2023-04-28T13:29:14.699Z,7.23
2023-04-28T13:31:42.624Z,7.73
2023-04-28T13:34:15.975Z,7.70
2023-04-28T13:36:44.056Z,6.73
2023-04-28T13:39:14.699Z,6.40
2023-04-28T13:41:42.865Z,7.10
2023-04-28T13:44:10.835Z,6.70
2023-04-28T13:46:38.963Z,8.20
2023-04-28T13:49:06.701Z,7.30
2023-04-28T13:51:34.475Z,7.90
2023-04-28T13:54:04.468Z,8.47
2023-04-28T13:56:33.868Z,10.30
2023-04-28T13:59:02.180Z,9.40
2023-04-28T14:01:30.246Z,8.30
2023-04-28T14:03:58.432Z,8.30
2023-04-28T14:06:26.380Z,8.57
2023-04-28T14:08:54.476Z,8.70
2023-04-28T14:11:22.574Z,7.43
2023-04-28T14:13:51.989Z,8.57
2023-04-28T14:16:19.982Z,8.37
2023-04-28T14:18:47.794Z,9.90
2023-04-28T14:21:15.860Z,8.87
2023-04-28T14:23:44.148Z,8.80
2023-04-28T14:26:12.230Z,8.00
2023-04-28T14:28:39.983Z,7.80
2023-04-28T14:31:09.517Z,7.70
2023-04-28T14:33:38.041Z,7.40
2023-04-28T14:36:06.047Z,7.97
2023-04-28T14:38:34.092Z,7.80
2023-04-28T14:41:01.826Z,7.40
2023-04-28T14:43:29.520Z,7.50
2023-04-28T14:45:58.593Z,7.20
2023-04-28T14:48:27.675Z,7.93
2023-04-28T14:50:55.345Z,7.47
2023-04-28T14:53:23.653Z,7.73
2023-04-28T14:55:51.661Z,8.20
2023-04-28T14:58:19.328Z,7.03
2023-04-28T15:00:47.555Z,8.70
2023-04-28T15:03:15.487Z,8.70
2023-04-28T15:05:44.674Z,7.57
2023-04-28T15:08:12.847Z,7.20
2023-04-28T15:10:40.935Z,7.50
2023-04-28T15:13:08.837Z,8.83
2023-04-28T15:15:37.268Z,9.50
2023-04-28T15:18:05.262Z,7.30
2023-04-28T15:20:34.314Z,7.40
2023-04-28T15:23:03.586Z,8.00
2023-04-28T15:25:31.453Z,8.07
2023-04-28T15:27:59.262Z,8.30
2023-04-28T15:30:27.584Z,7.57
2023-04-28T15:32:57.470Z,7.30
2023-04-28T15:35:25.208Z,7.10
2023-04-28T15:37:53.257Z,8.00
2023-04-28T15:40:22.517Z,7.00
2023-04-28T15:42:52.535Z,8.53
2023-04-28T15:45:20.779Z,8.00
2023-04-28T15:47:49.295Z,8.17
2023-04-28T15:50:18.873Z,8.67
2023-04-28T15:52:47.652Z,8.90
2023-04-28T15:55:16.398Z,8.90
2023-04-28T15:57:47.901Z,9.00
2023-04-28T16:00:16.409Z,9.37
2023-04-28T16:02:44.881Z,8.83
2023-04-28T16:05:13.795Z,9.60
2023-04-28T16:07:41.723Z,9.73
2023-04-28T16:10:10.608Z,10.53
2023-04-28T16:12:38.821Z,9.60
2023-04-28T16:15:09.450Z,9.83
2023-04-28T16:17:38.051Z,10.73
2023-04-28T16:20:06.911Z,10.10
2023-04-28T16:22:34.931Z,11.13
2023-04-28T16:25:04.175Z,12.50
2023-04-28T16:27:32.935Z,13.00
2023-04-28T16:30:00.917Z,12.00
2023-04-28T16:32:30.703Z,12.87
2023-04-28T16:34:59.168Z,11.20
2023-04-28T16:37:27.090Z,11.80
2023-04-28T16:39:55.254Z,13.50
2023-04-28T16:42:22.892Z,13.33
2023-04-28T16:44:52.674Z,13.10
2023-04-28T16:47:21.014Z,12.23
2023-04-28T16:49:50.240Z,13.20
2023-04-28T16:52:18.516Z,12.47
2023-04-28T16:54:46.452Z,12.97
2023-04-28T16:57:14.306Z,11.57
2023-04-28T16:59:42.076Z,13.40
2023-04-28T17:02:10.027Z,14.10
2023-04-28T17:04:38.400Z,13.37
2023-04-28T17:07:07.845Z,13.27
2023-04-28T17:09:37.086Z,14.00
2023-04-28T17:12:05.174Z,14.27
2023-04-28T17:14:33.176Z,14.53
2023-04-28T17:17:00.958Z,14.80
2023-04-28T17:19:28.727Z,13.73
2023-04-28T17:21:56.468Z,15.40
2023-04-28T17:24:26.101Z,14.70
2023-04-28T17:26:53.789Z,12.23
2023-04-28T17:29:22.127Z,12.30
2023-04-28T17:31:50.124Z,12.50
2023-04-28T17:34:19.843Z,12.27
2023-04-28T17:36:47.814Z,12.90
2023-04-28T17:39:16.544Z,13.70
2023-04-28T17:41:46.726Z,14.87
2023-04-28T17:44:14.678Z,15.10
2023-04-28T17:46:42.543Z,14.50
2023-04-28T17:49:10.928Z,16.00
2023-04-28T17:51:38.784Z,16.17
2023-04-28T17:54:09.793Z,15.93
2023-04-28T17:56:37.952Z,17.10
2023-04-28T17:59:08.183Z,18.03
2023-04-28T18:01:36.440Z,15.70
2023-04-28T18:04:04.242Z,16.13
2023-04-28T18:06:31.981Z,17.30
2023-04-28T18:09:00.007Z,17.17
2023-04-28T18:11:28.099Z,18.23
2023-04-28T18:13:55.951Z,16.57
2023-04-28T18:16:25.496Z,18.43
2023-04-28T18:18:53.211Z,17.87
2023-04-28T18:21:21.241Z,17.63
2023-04-28T18:23:48.946Z,18.20
2023-04-28T18:26:16.663Z,18.83
2023-04-28T18:28:46.744Z,17.67
2023-04-28T18:31:14.692Z,15.60
2023-04-28T18:33:44.797Z,16.90
2023-04-28T18:36:13.119Z,18.17
2023-04-28T18:38:41.396Z,17.90
2023-04-28T18:41:13.560Z,17.80
2023-04-28T18:43:41.585Z,18.50
2023-04-28T18:46:09.313Z,18.03
2023-04-28T18:48:37.584Z,19.30
2023-04-28T18:51:07.232Z,18.37
2023-04-28T18:53:36.579Z,16.93
2023-04-28T18:56:04.751Z,17.80
2023-04-28T18:58:32.685Z,18.83
2023-04-28T19:01:00.456Z,19.90
2023-04-28T19:03:28.582Z,18.43
2023-04-28T19:05:56.369Z,16.90
2023-04-28T19:08:25.698Z,17.70
2023-04-28T19:10:53.834Z,16.40
2023-04-28T19:13:21.480Z,16.53
2023-04-28T19:15:52.767Z,17.13
2023-04-28T19:18:21.429Z,17.80
2023-04-28T19:20:51.118Z,16.37
2023-04-28T19:23:18.859Z,16.10
2023-04-28T19:25:48.237Z,14.37
2023-04-28T19:28:16.234Z,13.73
2023-04-28T19:30:44.010Z,13.97
2023-04-28T19:33:12.460Z,13.90
2023-04-28T19:35:40.394Z,13.30
2023-04-28T19:38:09.423Z,13.43
2023-04-28T19:40:37.308Z,14.73
2023-04-28T19:43:06.870Z,13.13
2023-04-28T19:45:35.997Z,12.93
2023-04-28T19:48:04.840Z,14.40
2023-04-28T19:50:33.604Z,14.00
2023-04-28T19:53:02.626Z,13.43
2023-04-28T19:55:32.317Z,13.37
2023-04-28T19:58:01.195Z,14.00
2023-04-28T20:00:32.411Z,14.07
2023-04-28T20:03:00.982Z,13.47
2023-04-28T20:05:29.152Z,13.60
2023-04-28T20:07:57.264Z,14.00
2023-04-28T20:10:25.368Z,13.57
2023-04-28T20:12:54.793Z,15.20
2023-04-28T20:15:22.668Z,14.30
2023-04-28T20:17:52.374Z,13.37
2023-04-28T20:20:20.229Z,14.20
2023-04-28T20:22:48.990Z,14.10
2023-04-28T20:25:17.842Z,15.10
2023-04-28T20:27:46.877Z,14.27
2023-04-28T20:30:15.152Z,13.80
2023-04-28T20:32:43.025Z,14.53
2023-04-28T20:35:13.407Z,13.70
2023-04-28T20:37:41.697Z,13.10
2023-04-28T20:40:10.680Z,13.57
2023-04-28T20:42:38.649Z,14.77
2023-04-28T20:45:07.311Z,13.97
2023-04-28T20:47:39.198Z,12.20
2023-04-28T20:50:10.769Z,12.17
2023-04-28T20:52:40.459Z,10.90
2023-04-28T20:55:09.476Z,10.83
2023-04-28T20:57:37.190Z,10.43
2023-04-28T21:00:07.339Z,10.10
2023-04-28T21:02:35.533Z,10.73
2023-04-28T21:05:03.292Z,10.90
2023-04-28T21:07:33.263Z,10.90
2023-04-28T21:10:02.363Z,10.90
2023-04-28T21:12:30.088Z,11.40
2023-04-28T21:14:59.402Z,11.50
2023-04-28T21:17:27.160Z,12.53
2023-04-28T21:19:55.167Z,12.17
2023-04-28T21:22:23.480Z,11.50
2023-04-28T21:24:52.478Z,11.43
2023-04-28T21:27:21.538Z,10.50
2023-04-28T21:29:49.705Z,11.27
2023-04-28T21:32:17.759Z,11.07
2023-04-28T21:34:48.266Z,11.07
2023-04-28T21:37:17.005Z,11.00
2023-04-28T21:39:44.761Z,10.17
2023-04-28T21:42:12.500Z,10.90
2023-04-28T21:44:41.669Z,10.07
2023-04-28T21:47:09.426Z,9.57
2023-04-28T21:49:37.417Z,9.80
2023-04-28T21:52:05.652Z,10.23
2023-04-28T21:54:33.446Z,10.73
2023-04-28T21:57:01.928Z,10.10
2023-04-28T21:59:30.057Z,10.27
2023-04-28T22:01:59.545Z,9.30
2023-04-28T22:04:27.511Z,9.90
2023-04-28T22:06:55.963Z,9.97
2023-04-28T22:09:24.229Z,9.80
2023-04-28T22:11:52.227Z,10.20
2023-04-28T22:14:35.494Z,10.27
2023-04-28T22:17:09.497Z,10.30
2023-04-28T22:19:37.236Z,10.20
2023-04-28T22:22:05.603Z,9.50
2023-04-28T22:24:33.736Z,9.50
2023-04-28T22:27:01.517Z,9.37
2023-04-28T22:29:29.336Z,10.10
2023-04-28T22:31:58.750Z,10.00
2023-04-28T22:34:27.953Z,10.40
2023-04-28T22:36:56.033Z,10.03
2023-04-28T22:39:25.069Z,10.93
2023-04-28T22:41:52.933Z,11.03
2023-04-28T22:44:20.814Z,9.73
2023-04-28T22:46:48.704Z,9.70
2023-04-28T22:49:16.391Z,9.87
2023-04-28T22:51:45.803Z,9.10
2023-04-28T22:54:13.745Z,10.20
2023-04-28T22:56:41.688Z,9.23
2023-04-28T22:59:10.214Z,9.50
2023-04-28T23:01:38.677Z,9.10
2023-04-28T23:04:06.745Z,9.00
2023-04-28T23:06:35.183Z,11.13
2023-04-28T23:09:05.528Z,10.20
2023-04-28T23:11:34.121Z,10.00
2023-04-28T23:14:02.172Z,9.07
2023-04-28T23:16:30.426Z,8.57
2023-04-28T23:18:58.302Z,9.20
2023-04-28T23:21:26.240Z,9.10
2023-04-28T23:23:54.407Z,9.90
2023-04-28T23:26:24.605Z,10.63
2023-04-28T23:28:53.317Z,9.07
2023-04-28T23:31:21.431Z,8.53
2023-04-28T23:33:49.614Z,8.63
2023-04-28T23:36:17.300Z,8.30
2023-04-28T23:38:45.001Z,9.60
2023-04-28T23:41:13.128Z,9.30
2023-04-28T23:43:42.576Z,8.73
2023-04-28T23:46:10.609Z,8.83
2023-04-28T23:48:38.644Z,9.63
2023-04-28T23:51:06.370Z,8.97
2023-04-28T23:53:35.097Z,10.27
2023-04-28T23:56:02.821Z,10.27
2023-04-28T23:58:31.447Z,9.50
