createdAt,value
2022-10-22T00:01:11.973Z,100.00
2022-10-22T00:03:39.882Z,100.00
2022-10-22T00:06:08.658Z,100.00
2022-10-22T00:08:36.854Z,100.00
2022-10-22T00:11:10.545Z,100.00
2022-10-22T00:13:39.893Z,100.00
2022-10-22T00:16:07.976Z,100.00
2022-10-22T00:18:36.289Z,100.00
2022-10-22T00:21:04.636Z,100.00
2022-10-22T00:23:32.498Z,100.00
2022-10-22T00:26:00.364Z,100.00
2022-10-22T00:28:28.505Z,100.00
2022-10-22T00:31:02.258Z,100.00
2022-10-22T00:33:31.999Z,100.00
2022-10-22T00:36:00.310Z,100.00
2022-10-22T00:38:28.178Z,100.00
2022-10-22T00:40:56.716Z,100.00
2022-10-22T00:43:24.572Z,100.00
2022-10-22T00:45:52.396Z,100.00
2022-10-22T00:48:26.865Z,100.00
2022-10-22T00:50:57.896Z,100.00
2022-10-22T00:53:28.332Z,100.00
2022-10-22T00:55:56.744Z,100.00
2022-10-22T00:58:27.484Z,100.00
2022-10-22T01:00:56.130Z,100.00
2022-10-22T01:03:25.473Z,100.00
2022-10-22T01:05:57.532Z,100.00
2022-10-22T01:08:32.820Z,100.00
2022-10-22T01:11:16.436Z,100.00
2022-10-22T01:13:53.054Z,100.00
2022-10-22T01:16:28.175Z,100.00
2022-10-22T01:19:07.767Z,100.00
2022-10-22T01:21:43.350Z,100.00
2022-10-22T01:24:29.938Z,100.00
2022-10-22T01:27:34.307Z,100.00
2022-10-22T01:30:06.544Z,100.00
2022-10-22T01:32:39.617Z,100.00
2022-10-22T01:35:10.541Z,100.00
2022-10-22T01:37:44.247Z,100.00
2022-10-22T01:40:15.409Z,100.00
2022-10-22T01:42:43.530Z,100.00
2022-10-22T01:45:15.453Z,100.00
2022-10-22T01:47:51.958Z,100.00
2022-10-22T01:50:49.004Z,100.00
2022-10-22T01:53:26.892Z,100.00
2022-10-22T01:56:18.417Z,100.00
2022-10-22T01:58:53.780Z,100.00
2022-10-22T02:01:33.462Z,100.00
2022-10-22T02:04:06.829Z,100.00
2022-10-22T02:06:37.733Z,100.00
2022-10-22T02:09:08.426Z,100.00
2022-10-22T02:11:37.586Z,100.00
2022-10-22T02:14:08.260Z,100.00
2022-10-22T02:16:43.359Z,100.00
2022-10-22T02:19:18.481Z,100.00
2022-10-22T02:21:46.868Z,100.00
2022-10-22T02:24:15.036Z,100.00
2022-10-22T02:26:50.795Z,100.00
2022-10-22T02:29:24.269Z,100.00
2022-10-22T02:31:57.207Z,100.00
2022-10-22T02:34:31.444Z,100.00
2022-10-22T02:37:01.442Z,100.00
2022-10-22T02:39:31.001Z,100.00
2022-10-22T02:41:59.599Z,100.00
2022-10-22T02:44:27.546Z,100.00
2022-10-22T02:46:57.007Z,100.00
2022-10-22T02:49:24.872Z,100.00
2022-10-22T02:51:52.809Z,100.00
2022-10-22T02:54:20.763Z,100.00
2022-10-22T02:56:48.723Z,100.00
2022-10-22T02:59:16.797Z,100.00
2022-10-22T03:01:44.782Z,100.00
2022-10-22T03:04:14.004Z,100.00
2022-10-22T03:06:44.079Z,100.00
2022-10-22T03:09:12.393Z,100.00
2022-10-22T03:11:40.242Z,100.00
2022-10-22T03:14:08.224Z,100.00
2022-10-22T03:16:36.169Z,100.00
2022-10-22T03:19:04.268Z,100.00
2022-10-22T03:21:38.385Z,100.00
2022-10-22T03:24:10.680Z,100.00
2022-10-22T03:26:40.069Z,100.00
2022-10-22T03:29:09.720Z,100.00
2022-10-22T03:31:37.612Z,100.00
2022-10-22T03:34:05.877Z,100.00
2022-10-22T03:36:35.686Z,100.00
2022-10-22T03:39:05.855Z,100.00
2022-10-22T03:41:34.326Z,100.00
2022-10-22T03:44:04.081Z,100.00
2022-10-22T03:46:32.384Z,100.00
2022-10-22T03:49:00.453Z,100.00
2022-10-22T03:51:28.934Z,100.00
2022-10-22T03:54:00.557Z,100.00
2022-10-22T03:56:28.550Z,100.00
2022-10-22T03:58:58.603Z,100.00
2022-10-22T04:01:27.339Z,100.00
2022-10-22T04:03:55.720Z,100.00
2022-10-22T04:06:24.409Z,100.00
2022-10-22T04:08:52.390Z,100.00
2022-10-22T04:11:21.766Z,100.00
2022-10-22T04:13:49.805Z,100.00
2022-10-22T04:16:19.864Z,100.00
2022-10-22T04:18:49.327Z,100.00
2022-10-22T04:21:19.656Z,100.00
2022-10-22T04:23:48.443Z,100.00
2022-10-22T04:26:17.779Z,100.00
2022-10-22T04:28:47.697Z,100.00
2022-10-22T04:31:17.612Z,100.00
2022-10-22T04:33:45.812Z,100.00
2022-10-22T04:36:15.830Z,100.00
2022-10-22T04:38:45.091Z,100.00
2022-10-22T04:41:15.249Z,100.00
2022-10-22T04:43:43.596Z,100.00
2022-10-22T04:46:14.406Z,100.00
2022-10-22T04:48:44.160Z,100.00
2022-10-22T04:51:14.059Z,100.00
2022-10-22T04:53:41.958Z,100.00
2022-10-22T04:56:11.558Z,100.00
2022-10-22T04:58:39.962Z,100.00
2022-10-22T05:01:14.138Z,100.00
2022-10-22T05:03:42.126Z,100.00
2022-10-22T05:06:10.889Z,100.00
2022-10-22T05:08:39.043Z,100.00
2022-10-22T05:11:14.291Z,100.00
2022-10-22T05:13:42.314Z,100.00
2022-10-22T05:16:10.226Z,100.00
2022-10-22T05:18:41.035Z,100.00
2022-10-22T05:21:11.502Z,100.00
2022-10-22T05:23:39.668Z,100.00
2022-10-22T05:26:09.595Z,100.00
2022-10-22T05:28:38.614Z,100.00
2022-10-22T05:31:08.155Z,100.00
2022-10-22T05:33:36.270Z,99.99
2022-10-22T05:36:07.770Z,99.95
2022-10-22T05:38:36.951Z,99.67
2022-10-22T05:41:06.713Z,99.92
2022-10-22T05:43:35.194Z,99.50
2022-10-22T05:46:05.028Z,99.10
2022-10-22T05:48:33.726Z,99.20
2022-10-22T05:51:04.613Z,98.63
2022-10-22T05:53:35.247Z,98.23
2022-10-22T05:56:07.610Z,97.85
2022-10-22T05:58:36.239Z,97.70
2022-10-22T06:01:05.064Z,96.65
2022-10-22T06:03:33.182Z,96.88
2022-10-22T06:06:03.335Z,96.34
2022-10-22T06:08:32.106Z,96.08
2022-10-22T06:11:01.597Z,95.83
2022-10-22T06:13:29.561Z,95.52
2022-10-22T06:15:57.858Z,95.20
2022-10-22T06:18:25.848Z,95.31
2022-10-22T06:20:53.810Z,95.25
2022-10-22T06:23:21.707Z,94.84
2022-10-22T06:25:57.861Z,94.93
2022-10-22T06:28:27.755Z,94.54
2022-10-22T06:30:55.630Z,94.77
2022-10-22T06:33:23.669Z,94.60
2022-10-22T06:35:51.533Z,94.66
2022-10-22T06:38:19.573Z,94.39
2022-10-22T06:40:47.776Z,93.95
2022-10-22T06:43:16.366Z,94.25
2022-10-22T06:45:45.695Z,93.72
2022-10-22T06:48:13.889Z,93.71
2022-10-22T06:50:42.064Z,93.44
2022-10-22T06:53:10.358Z,93.54
2022-10-22T06:55:38.470Z,93.40
2022-10-22T06:58:06.959Z,92.99
2022-10-22T07:00:34.838Z,92.74
2022-10-22T07:03:04.432Z,92.56
2022-10-22T07:05:35.107Z,92.68
2022-10-22T07:08:02.997Z,92.49
2022-10-22T07:10:31.006Z,92.33
2022-10-22T07:12:59.169Z,92.12
2022-10-22T07:15:27.074Z,92.08
2022-10-22T07:17:55.142Z,91.78
2022-10-22T07:20:24.523Z,91.68
2022-10-22T07:22:52.604Z,91.37
2022-10-22T07:25:20.614Z,91.48
2022-10-22T07:27:48.536Z,91.38
2022-10-22T07:30:16.683Z,91.14
2022-10-22T07:32:44.612Z,91.12
2022-10-22T07:35:12.441Z,91.04
2022-10-22T07:37:42.091Z,91.01
2022-10-22T07:40:11.181Z,90.96
2022-10-22T07:42:39.027Z,90.82
2022-10-22T07:45:08.333Z,90.72
2022-10-22T07:47:36.316Z,90.66
2022-10-22T07:50:05.146Z,90.63
2022-10-22T07:52:33.131Z,90.51
2022-10-22T07:55:02.469Z,90.29
2022-10-22T07:57:30.333Z,90.42
2022-10-22T07:59:58.405Z,90.56
2022-10-22T08:02:26.358Z,90.33
2022-10-22T08:04:57.050Z,90.20
2022-10-22T08:09:58.443Z,90.30
2022-10-22T08:12:27.791Z,90.13
2022-10-22T08:14:56.016Z,90.30
2022-10-22T08:17:23.978Z,90.16
2022-10-22T08:19:51.908Z,90.29
2022-10-22T08:22:21.542Z,90.29
2022-10-22T08:24:49.604Z,90.39
2022-10-22T08:27:18.328Z,90.26
2022-10-22T08:29:47.886Z,90.03
2022-10-22T08:32:16.107Z,89.83
2022-10-22T08:34:46.149Z,89.76
2022-10-22T08:37:14.565Z,89.81
2022-10-22T08:39:42.801Z,89.63
2022-10-22T08:42:40.905Z,89.55
2022-10-22T08:45:17.370Z,89.51
2022-10-22T08:48:05.607Z,89.46
2022-10-22T08:50:38.669Z,89.40
2022-10-22T08:53:15.861Z,89.59
2022-10-22T08:55:44.251Z,89.28
2022-10-22T08:58:21.996Z,89.32
2022-10-22T09:00:59.660Z,89.27
2022-10-22T09:03:37.523Z,89.26
2022-10-22T09:06:12.212Z,89.29
2022-10-22T09:08:43.300Z,89.14
2022-10-22T09:11:21.527Z,89.06
2022-10-22T09:13:50.353Z,88.97
2022-10-22T09:16:23.540Z,88.82
2022-10-22T09:19:06.383Z,88.79
2022-10-22T09:21:43.098Z,88.81
2022-10-22T09:24:14.808Z,88.91
2022-10-22T09:26:43.196Z,88.75
2022-10-22T09:29:19.391Z,88.58
2022-10-22T09:31:50.164Z,88.48
2022-10-22T09:34:22.825Z,88.59
2022-10-22T09:36:59.616Z,88.21
2022-10-22T09:39:30.925Z,88.28
2022-10-22T09:41:58.955Z,88.30
2022-10-22T09:44:27.211Z,88.17
2022-10-22T09:46:56.753Z,88.13
2022-10-22T09:49:25.156Z,87.85
2022-10-22T09:51:55.756Z,87.84
2022-10-22T09:54:25.563Z,87.50
2022-10-22T09:56:56.819Z,87.17
2022-10-22T09:59:33.786Z,87.11
2022-10-22T10:02:19.456Z,87.04
2022-10-22T10:04:50.192Z,86.87
2022-10-22T10:07:20.201Z,86.61
2022-10-22T10:09:48.808Z,87.04
2022-10-22T10:12:29.570Z,86.54
2022-10-22T10:15:07.651Z,86.28
2022-10-22T10:17:44.153Z,86.18
2022-10-22T10:20:25.297Z,86.26
2022-10-22T10:23:00.188Z,86.26
2022-10-22T10:25:39.314Z,85.82
2022-10-22T10:28:19.344Z,85.76
2022-10-22T10:30:56.354Z,85.79
2022-10-22T10:33:34.538Z,86.10
2022-10-22T10:36:09.135Z,85.86
2022-10-22T10:38:47.100Z,86.04
2022-10-22T10:41:24.756Z,85.72
2022-10-22T10:44:06.650Z,85.37
2022-10-22T10:46:44.713Z,85.43
2022-10-22T10:49:20.327Z,85.79
2022-10-22T10:51:59.599Z,85.78
2022-10-22T10:57:14.661Z,85.94
2022-10-22T10:59:55.872Z,86.17
2022-10-22T11:02:53.573Z,85.96
2022-10-22T11:05:45.514Z,86.25
2022-10-22T11:08:19.957Z,86.11
2022-10-22T11:10:51.549Z,86.33
2022-10-22T11:13:28.066Z,86.34
2022-10-22T11:16:02.503Z,86.31
2022-10-22T11:18:35.592Z,86.34
2022-10-22T11:21:17.993Z,86.62
2022-10-22T11:23:50.927Z,86.92
2022-10-22T11:26:30.706Z,86.89
2022-10-22T11:29:02.445Z,86.83
2022-10-22T11:31:32.998Z,87.25
2022-10-22T11:34:31.991Z,87.56
2022-10-22T11:36:59.743Z,87.89
2022-10-22T11:39:37.329Z,88.27
2022-10-22T11:42:07.420Z,88.50
2022-10-22T11:44:47.684Z,88.90
2022-10-22T11:47:21.694Z,89.24
2022-10-22T11:49:58.494Z,89.29
2022-10-22T11:52:40.354Z,89.72
2022-10-22T11:55:33.698Z,90.13
2022-10-22T11:58:03.317Z,89.63
2022-10-22T12:00:40.746Z,90.17
2022-10-22T12:03:19.154Z,90.31
2022-10-22T12:05:47.705Z,90.34
2022-10-22T12:08:22.769Z,90.67
2022-10-22T12:11:06.274Z,91.06
2022-10-22T12:13:52.591Z,90.67
2022-10-22T12:16:32.280Z,90.94
2022-10-22T12:19:19.097Z,90.92
2022-10-22T12:21:51.079Z,91.22
2022-10-22T12:24:23.217Z,91.20
2022-10-22T12:26:52.789Z,91.43
2022-10-22T12:29:25.756Z,91.54
2022-10-22T12:31:54.376Z,91.63
2022-10-22T12:34:25.124Z,91.60
2022-10-22T12:36:54.516Z,91.58
2022-10-22T12:39:27.629Z,91.34
2022-10-22T12:41:59.047Z,91.50
2022-10-22T12:44:26.982Z,91.18
2022-10-22T12:46:57.020Z,91.31
2022-10-22T12:49:34.362Z,91.38
2022-10-22T12:52:08.682Z,91.25
2022-10-22T12:54:41.153Z,91.82
2022-10-22T12:57:14.689Z,91.67
2022-10-22T12:59:48.763Z,91.69
2022-10-22T13:02:22.620Z,91.98
2022-10-22T13:05:17.069Z,92.02
2022-10-22T13:07:48.446Z,91.83
2022-10-22T13:10:21.497Z,91.89
2022-10-22T13:12:55.758Z,91.86
2022-10-22T13:15:35.633Z,91.71
2022-10-22T13:18:05.329Z,91.91
2022-10-22T13:20:37.542Z,91.77
2022-10-22T13:23:07.233Z,91.91
2022-10-22T13:25:38.937Z,92.17
2022-10-22T13:28:21.065Z,92.08
2022-10-22T13:30:54.708Z,91.62
2022-10-22T13:33:27.417Z,91.84
2022-10-22T13:35:57.322Z,91.73
2022-10-22T13:38:27.665Z,91.87
2022-10-22T13:40:57.737Z,91.64
2022-10-22T13:43:27.059Z,91.45
2022-10-22T13:45:58.596Z,91.65
2022-10-22T13:48:27.847Z,91.83
2022-10-22T13:50:55.958Z,91.91
2022-10-22T13:53:26.587Z,91.71
2022-10-22T13:55:56.186Z,91.80
2022-10-22T13:58:25.632Z,92.32
2022-10-22T14:00:57.257Z,91.93
2022-10-22T14:03:29.283Z,91.77
2022-10-22T14:05:57.838Z,91.70
2022-10-22T14:08:27.228Z,91.84
2022-10-22T14:10:57.067Z,91.96
2022-10-22T14:13:25.089Z,91.96
2022-10-22T14:15:53.914Z,91.85
2022-10-22T14:18:28.839Z,92.05
2022-10-22T14:21:00.365Z,91.71
2022-10-22T14:23:29.654Z,91.76
2022-10-22T14:26:02.970Z,92.08
2022-10-22T14:28:34.226Z,91.96
2022-10-22T14:31:10.825Z,92.07
2022-10-22T14:33:38.839Z,92.08
2022-10-22T14:36:07.094Z,92.36
2022-10-22T14:38:35.197Z,92.20
2022-10-22T14:41:04.712Z,92.49
2022-10-22T14:43:32.555Z,92.48
2022-10-22T14:46:00.590Z,92.97
2022-10-22T14:48:28.605Z,93.15
2022-10-22T14:50:56.464Z,93.52
2022-10-22T14:53:24.445Z,93.42
2022-10-22T14:55:55.778Z,93.66
2022-10-22T14:58:25.179Z,93.69
2022-10-22T15:00:53.237Z,93.83
2022-10-22T15:03:21.265Z,94.28
2022-10-22T15:05:53.782Z,94.28
2022-10-22T15:08:21.837Z,94.64
2022-10-22T15:11:00.146Z,95.10
2022-10-22T15:13:30.478Z,94.88
2022-10-22T15:15:59.458Z,94.75
2022-10-22T15:18:28.106Z,95.03
2022-10-22T15:20:57.232Z,95.08
2022-10-22T15:23:25.383Z,95.17
2022-10-22T15:25:53.437Z,95.30
2022-10-22T15:28:21.343Z,95.39
2022-10-22T15:30:55.785Z,95.86
2022-10-22T15:33:24.184Z,95.91
2022-10-22T15:35:52.173Z,96.31
2022-10-22T15:38:20.433Z,96.49
2022-10-22T15:40:48.381Z,96.90
2022-10-22T15:43:16.214Z,97.02
2022-10-22T15:45:44.719Z,97.51
2022-10-22T15:48:15.535Z,97.96
2022-10-22T15:50:43.761Z,98.29
2022-10-22T15:53:11.960Z,98.89
2022-10-22T15:55:39.860Z,99.31
2022-10-22T15:58:07.842Z,99.71
2022-10-22T16:00:35.852Z,99.99
2022-10-22T16:03:03.838Z,100.00
2022-10-22T16:05:33.198Z,100.00
2022-10-22T16:08:01.144Z,100.00
2022-10-22T16:10:29.098Z,100.00
2022-10-22T16:12:57.785Z,100.00
2022-10-22T16:15:25.795Z,100.00
2022-10-22T16:17:53.702Z,100.00
2022-10-22T16:20:21.686Z,100.00
2022-10-22T16:22:52.172Z,100.00
2022-10-22T16:25:20.094Z,100.00
2022-10-22T16:27:50.939Z,100.00
2022-10-22T16:30:19.012Z,100.00
2022-10-22T16:32:46.934Z,100.00
2022-10-22T16:35:15.141Z,100.00
2022-10-22T16:37:43.369Z,100.00
2022-10-22T16:40:14.177Z,100.00
2022-10-22T16:42:42.421Z,100.00
2022-10-22T16:45:11.186Z,100.00
2022-10-22T16:47:39.810Z,100.00
2022-10-22T16:50:09.125Z,100.00
2022-10-22T16:52:37.140Z,100.00
2022-10-22T16:55:05.740Z,100.00
2022-10-22T16:57:36.101Z,100.00
2022-10-22T17:00:04.985Z,100.00
2022-10-22T17:02:33.024Z,100.00
2022-10-22T17:05:01.168Z,100.00
2022-10-22T17:07:28.989Z,100.00
2022-10-22T17:09:57.005Z,100.00
2022-10-22T17:12:25.032Z,100.00
2022-10-22T17:14:54.282Z,100.00
2022-10-22T17:17:22.137Z,100.00
2022-10-22T17:19:50.329Z,100.00
2022-10-22T17:22:18.458Z,100.00
2022-10-22T17:24:46.482Z,100.00
2022-10-22T17:27:15.170Z,100.00
2022-10-22T17:29:42.989Z,100.00
2022-10-22T17:32:12.403Z,100.00
2022-10-22T17:34:41.044Z,100.00
2022-10-22T17:37:08.947Z,100.00
2022-10-22T17:39:37.172Z,100.00
2022-10-22T17:42:05.421Z,100.00
2022-10-22T17:44:33.273Z,100.00
2022-10-22T17:47:01.828Z,100.00
2022-10-22T17:49:31.248Z,100.00
2022-10-22T17:54:32.510Z,100.00
2022-10-22T17:57:00.498Z,100.00
2022-10-22T17:59:28.842Z,100.00
2022-10-22T18:02:00.095Z,100.00
2022-10-22T18:04:28.285Z,100.00
2022-10-22T18:06:58.074Z,100.00
2022-10-22T18:09:26.962Z,100.00
2022-10-22T18:11:56.173Z,100.00
2022-10-22T18:14:24.955Z,100.00
2022-10-22T18:16:53.072Z,100.00
2022-10-22T18:19:23.358Z,100.00
2022-10-22T18:21:51.720Z,100.00
2022-10-22T18:24:21.858Z,100.00
2022-10-22T18:26:49.836Z,100.00
2022-10-22T18:29:19.833Z,100.00
2022-10-22T18:31:48.270Z,100.00
2022-10-22T18:34:19.060Z,100.00
2022-10-22T18:36:49.825Z,100.00
2022-10-22T18:39:18.195Z,100.00
2022-10-22T18:41:47.501Z,100.00
2022-10-22T18:44:16.617Z,100.00
2022-10-22T18:46:44.832Z,100.00
2022-10-22T18:49:18.387Z,100.00
2022-10-22T18:51:48.857Z,100.00
2022-10-22T18:54:24.626Z,100.00
2022-10-22T18:56:55.592Z,100.00
2022-10-22T18:59:26.927Z,100.00
2022-10-22T19:01:57.781Z,100.00
2022-10-22T19:04:27.108Z,100.00
2022-10-22T19:06:55.126Z,100.00
2022-10-22T19:09:26.569Z,100.00
2022-10-22T19:11:55.824Z,100.00
2022-10-22T19:14:23.814Z,100.00
2022-10-22T19:16:51.758Z,100.00
2022-10-22T19:19:21.644Z,100.00
2022-10-22T19:21:50.298Z,100.00
2022-10-22T19:24:20.662Z,100.00
2022-10-22T19:26:49.773Z,100.00
2022-10-22T19:29:21.355Z,100.00
2022-10-22T19:31:51.160Z,100.00
2022-10-22T19:34:20.210Z,100.00
2022-10-22T19:36:48.351Z,100.00
2022-10-22T19:39:17.788Z,100.00
2022-10-22T19:41:46.648Z,100.00
2022-10-22T19:44:14.650Z,100.00
2022-10-22T19:46:43.853Z,100.00
2022-10-22T19:49:12.311Z,100.00
2022-10-22T19:51:40.401Z,100.00
2022-10-22T19:54:15.693Z,100.00
2022-10-22T19:56:43.892Z,100.00
2022-10-22T19:59:12.161Z,100.00
2022-10-22T20:01:40.051Z,100.00
2022-10-22T20:04:09.716Z,100.00
2022-10-22T20:06:37.580Z,100.00
2022-10-22T20:09:06.545Z,100.00
2022-10-22T20:11:34.675Z,100.00
2022-10-22T20:14:02.505Z,100.00
2022-10-22T20:16:30.976Z,100.00
2022-10-22T20:19:02.989Z,100.00
2022-10-22T20:21:32.566Z,100.00
2022-10-22T20:24:02.576Z,100.00
2022-10-22T20:26:31.806Z,100.00
2022-10-22T20:28:59.968Z,100.00
2022-10-22T20:31:29.697Z,100.00
2022-10-22T20:33:59.005Z,100.00
2022-10-22T20:36:28.097Z,100.00
2022-10-22T20:39:01.885Z,100.00
2022-10-22T20:41:30.037Z,100.00
2022-10-22T20:43:58.342Z,100.00
2022-10-22T20:46:28.112Z,100.00
2022-10-22T20:48:59.602Z,100.00
2022-10-22T20:51:27.863Z,100.00
2022-10-22T20:53:57.296Z,100.00
2022-10-22T20:56:25.230Z,100.00
2022-10-22T20:59:04.122Z,100.00
2022-10-22T21:01:35.033Z,100.00
2022-10-22T21:04:03.132Z,100.00
2022-10-22T21:06:31.418Z,100.00
2022-10-22T21:09:00.836Z,100.00
2022-10-22T21:11:28.897Z,100.00
2022-10-22T21:13:56.950Z,100.00
2022-10-22T21:16:24.823Z,100.00
2022-10-22T21:18:52.969Z,100.00
2022-10-22T21:21:20.937Z,100.00
2022-10-22T21:23:50.333Z,100.00
2022-10-22T21:26:20.232Z,100.00
2022-10-22T21:28:48.896Z,100.00
2022-10-22T21:31:21.983Z,100.00
2022-10-22T21:33:51.279Z,100.00
2022-10-22T21:36:22.741Z,100.00
2022-10-22T21:38:51.556Z,100.00
2022-10-22T21:41:24.379Z,100.00
2022-10-22T21:43:52.472Z,100.00
2022-10-22T21:46:21.670Z,100.00
2022-10-22T21:48:54.621Z,100.00
2022-10-22T21:51:23.611Z,100.00
2022-10-22T21:56:28.184Z,100.00
2022-10-22T21:58:57.009Z,100.00
2022-10-22T22:01:25.200Z,100.00
2022-10-22T22:03:53.672Z,100.00
2022-10-22T22:06:26.292Z,100.00
2022-10-22T22:08:55.987Z,100.00
2022-10-22T22:11:27.126Z,100.00
2022-10-22T22:13:56.765Z,100.00
2022-10-22T22:16:28.468Z,100.00
2022-10-22T22:18:57.588Z,100.00
2022-10-22T22:21:26.004Z,100.00
2022-10-22T22:23:53.947Z,100.00
2022-10-22T22:26:26.898Z,100.00
2022-10-22T22:29:00.473Z,100.00
2022-10-22T22:31:30.727Z,100.00
2022-10-22T22:34:02.774Z,100.00
2022-10-22T22:36:35.173Z,100.00
2022-10-22T22:39:04.010Z,100.00
2022-10-22T22:41:32.669Z,100.00
2022-10-22T22:44:02.033Z,100.00
2022-10-22T22:46:30.272Z,100.00
2022-10-22T22:48:58.484Z,100.00
2022-10-22T22:51:26.550Z,100.00
2022-10-22T22:53:54.700Z,100.00
2022-10-22T22:56:25.232Z,100.00
2022-10-22T22:58:53.742Z,100.00
2022-10-22T23:01:24.832Z,100.00
2022-10-22T23:03:55.765Z,100.00
2022-10-22T23:06:25.374Z,100.00
2022-10-22T23:08:54.922Z,100.00
2022-10-22T23:11:24.793Z,100.00
2022-10-22T23:13:54.161Z,100.00
2022-10-22T23:16:25.621Z,100.00
2022-10-22T23:18:55.015Z,100.00
2022-10-22T23:21:25.607Z,100.00
2022-10-22T23:23:55.630Z,100.00
2022-10-22T23:26:26.597Z,100.00
2022-10-22T23:28:54.782Z,100.00
2022-10-22T23:31:24.376Z,100.00
2022-10-22T23:33:52.225Z,100.00
2022-10-22T23:36:20.085Z,100.00
2022-10-22T23:38:49.199Z,100.00
2022-10-22T23:41:17.515Z,100.00
2022-10-22T23:43:45.554Z,100.00
2022-10-22T23:46:14.936Z,100.00
2022-10-22T23:48:44.270Z,100.00
2022-10-22T23:51:13.842Z,100.00
2022-10-22T23:53:43.555Z,100.00
2022-10-22T23:56:14.038Z,100.00
2022-10-22T23:58:42.505Z,100.00
