createdAt,value
2019-03-28T00:03:50.288Z,11.70
2019-03-28T00:06:18.716Z,11.90
2019-03-28T00:09:07.825Z,12.00
2019-03-28T00:11:56.872Z,11.40
2019-03-28T00:14:38.186Z,12.00
2019-03-28T00:17:18.830Z,11.60
2019-03-28T00:19:59.574Z,12.20
2019-03-28T00:22:44.918Z,12.50
2019-03-28T00:25:27.035Z,12.10
2019-03-28T00:28:07.508Z,12.10
2019-03-28T00:30:48.560Z,12.80
2019-03-28T00:33:29.403Z,12.60
2019-03-28T00:35:58.218Z,11.90
2019-03-28T00:38:45.988Z,12.10
2019-03-28T00:41:34.094Z,11.80
2019-03-28T00:44:21.901Z,12.10
2019-03-28T00:47:09.672Z,12.00
2019-03-28T00:49:50.083Z,12.00
2019-03-28T00:52:18.912Z,11.90
2019-03-28T00:54:59.969Z,11.80
2019-03-28T00:57:40.781Z,11.60
2019-03-28T01:00:21.441Z,11.40
2019-03-28T01:03:02.457Z,11.60
2019-03-28T01:05:30.910Z,11.80
2019-03-28T01:08:18.676Z,11.20
2019-03-28T01:11:06.472Z,11.40
2019-03-28T01:13:54.258Z,11.30
2019-03-28T01:16:42.389Z,10.90
2019-03-28T01:19:30.221Z,10.90
2019-03-28T01:22:18.043Z,10.90
2019-03-28T01:25:05.989Z,11.00
2019-03-28T01:27:54.079Z,10.70
2019-03-28T01:30:41.882Z,10.90
2019-03-28T01:33:29.646Z,11.00
2019-03-28T01:36:17.430Z,11.50
2019-03-28T01:39:05.597Z,11.80
2019-03-28T01:41:53.385Z,11.70
2019-03-28T01:44:41.149Z,11.30
2019-03-28T01:47:28.942Z,11.60
2019-03-28T01:49:57.375Z,11.40
2019-03-28T01:52:45.232Z,11.30
2019-03-28T01:55:33.001Z,11.00
2019-03-28T01:58:20.801Z,11.20
2019-03-28T02:01:08.645Z,11.30
2019-03-28T02:03:56.430Z,10.90
2019-03-28T02:06:44.474Z,11.60
2019-03-28T02:09:32.577Z,11.90
2019-03-28T02:12:20.341Z,11.20
2019-03-28T02:15:09.046Z,11.20
2019-03-28T02:17:56.813Z,11.20
2019-03-28T02:20:44.602Z,11.70
2019-03-28T02:23:32.378Z,12.00
2019-03-28T02:26:20.242Z,11.60
2019-03-28T02:29:08.002Z,11.40
2019-03-28T02:31:55.819Z,12.20
2019-03-28T02:34:43.701Z,12.00
2019-03-28T02:37:31.505Z,11.60
2019-03-28T02:40:19.562Z,11.40
2019-03-28T02:43:07.346Z,11.10
2019-03-28T02:45:55.193Z,11.20
2019-03-28T02:48:43.040Z,12.00
2019-03-28T02:51:30.798Z,12.20
2019-03-28T02:54:18.846Z,11.90
2019-03-28T02:57:07.705Z,11.50
2019-03-28T02:59:37.119Z,11.60
2019-03-28T03:02:06.706Z,11.50
2019-03-28T03:04:55.506Z,11.80
2019-03-28T03:07:43.309Z,12.30
2019-03-28T03:10:31.204Z,11.70
2019-03-28T03:13:19.799Z,11.30
2019-03-28T03:16:01.947Z,11.00
2019-03-28T03:18:31.265Z,11.10
2019-03-28T03:21:19.082Z,11.00
2019-03-28T03:24:06.851Z,10.90
2019-03-28T03:26:54.643Z,11.10
2019-03-28T03:29:42.405Z,10.80
2019-03-28T03:32:30.203Z,10.60
2019-03-28T03:35:18.067Z,10.40
2019-03-28T03:40:59.852Z,11.30
2019-03-28T03:43:47.626Z,11.40
2019-03-28T03:46:35.800Z,11.20
2019-03-28T03:49:23.934Z,11.60
2019-03-28T03:52:11.722Z,11.10
2019-03-28T03:54:59.518Z,11.00
2019-03-28T03:57:28.045Z,10.80
2019-03-28T04:00:36.568Z,11.20
2019-03-28T04:03:24.333Z,11.50
2019-03-28T04:06:12.198Z,11.40
2019-03-28T04:09:00.163Z,10.70
2019-03-28T04:11:48.023Z,10.60
2019-03-28T04:14:35.808Z,10.70
2019-03-28T04:17:16.785Z,10.70
2019-03-28T04:19:58.705Z,10.60
2019-03-28T04:22:39.350Z,11.20
2019-03-28T04:25:20.171Z,11.00
2019-03-28T04:28:00.899Z,11.20
2019-03-28T04:30:41.556Z,11.30
2019-03-28T04:33:22.500Z,11.10
2019-03-28T04:35:51.098Z,10.50
2019-03-28T04:38:38.930Z,10.50
2019-03-28T04:41:26.765Z,11.10
2019-03-28T04:44:14.810Z,11.10
2019-03-28T04:46:43.264Z,12.00
2019-03-28T04:49:31.043Z,11.70
2019-03-28T04:55:08.885Z,11.80
2019-03-28T04:57:56.662Z,11.40
2019-03-28T05:00:44.465Z,10.90
2019-03-28T05:03:32.254Z,10.90
2019-03-28T05:06:20.039Z,10.90
2019-03-28T05:09:07.805Z,10.90
2019-03-28T05:11:55.946Z,10.80
2019-03-28T05:14:43.713Z,10.90
2019-03-28T05:17:31.517Z,10.70
2019-03-28T05:20:19.305Z,10.60
2019-03-28T05:23:07.111Z,10.80
2019-03-28T05:25:54.910Z,10.80
2019-03-28T05:28:42.758Z,10.90
2019-03-28T05:31:30.573Z,11.00
2019-03-28T05:34:18.681Z,10.70
2019-03-28T05:37:06.475Z,10.80
2019-03-28T05:39:54.269Z,11.00
2019-03-28T05:42:42.037Z,10.90
2019-03-28T05:45:29.824Z,11.30
2019-03-28T05:48:17.626Z,10.70
2019-03-28T05:53:33.530Z,10.80
2019-03-28T05:56:21.566Z,10.80
2019-03-28T05:59:11.051Z,10.80
2019-03-28T06:01:58.922Z,11.10
2019-03-28T06:04:46.994Z,11.30
2019-03-28T06:07:34.853Z,11.40
2019-03-28T06:10:43.725Z,11.10
2019-03-28T06:13:31.508Z,10.70
2019-03-28T06:16:19.302Z,11.00
2019-03-28T06:19:07.388Z,10.70
2019-03-28T06:21:55.321Z,10.60
2019-03-28T06:24:43.097Z,10.80
2019-03-28T06:27:30.884Z,11.10
2019-03-28T06:30:18.748Z,10.80
2019-03-28T06:33:06.649Z,11.30
2019-03-28T06:35:54.720Z,11.20
2019-03-28T06:38:42.506Z,11.00
2019-03-28T06:41:30.541Z,11.40
2019-03-28T06:44:18.405Z,11.20
2019-03-28T06:49:54.004Z,11.00
2019-03-28T06:52:34.324Z,11.00
2019-03-28T06:55:15.170Z,10.80
2019-03-28T06:57:55.706Z,11.30
2019-03-28T07:00:36.965Z,11.30
2019-03-28T07:03:17.330Z,12.20
2019-03-28T07:05:58.106Z,11.50
2019-03-28T07:08:39.004Z,11.40
2019-03-28T07:11:19.894Z,11.00
2019-03-28T07:14:00.566Z,11.00
2019-03-28T07:16:41.450Z,11.00
2019-03-28T07:19:22.333Z,10.90
2019-03-28T07:22:02.986Z,10.60
2019-03-28T07:24:43.462Z,10.70
2019-03-28T07:27:24.091Z,10.70
2019-03-28T07:30:04.677Z,10.60
2019-03-28T07:32:33.109Z,10.60
2019-03-28T07:35:01.567Z,11.00
2019-03-28T07:37:49.591Z,10.90
2019-03-28T07:40:37.400Z,10.90
2019-03-28T07:43:25.454Z,10.90
2019-03-28T07:46:14.732Z,11.10
2019-03-28T07:49:02.500Z,11.80
2019-03-28T07:51:42.687Z,11.40
2019-03-28T07:54:23.497Z,11.10
2019-03-28T07:57:04.758Z,11.10
2019-03-28T07:59:33.490Z,11.20
2019-03-28T08:02:21.257Z,10.90
2019-03-28T08:05:30.062Z,11.20
2019-03-28T08:08:17.956Z,11.50
2019-03-28T08:11:05.797Z,11.60
2019-03-28T08:13:53.563Z,12.00
2019-03-28T08:16:22.343Z,12.20
2019-03-28T08:19:10.116Z,11.90
2019-03-28T08:21:58.193Z,12.00
2019-03-28T08:24:46.343Z,11.50
2019-03-28T08:27:16.157Z,11.20
2019-03-28T08:29:44.588Z,11.30
2019-03-28T08:34:52.634Z,11.40
2019-03-28T08:37:40.569Z,11.70
2019-03-28T08:40:47.685Z,11.80
2019-03-28T08:43:36.105Z,11.80
2019-03-28T08:46:24.981Z,11.60
2019-03-28T08:49:13.123Z,11.70
2019-03-28T08:52:00.895Z,11.70
2019-03-28T08:54:48.694Z,11.40
2019-03-28T08:57:36.465Z,11.60
2019-03-28T09:00:17.489Z,11.60
2019-03-28T09:03:00.070Z,11.20
2019-03-28T09:05:28.628Z,11.80
2019-03-28T09:08:16.468Z,11.80
2019-03-28T09:11:04.261Z,12.00
2019-03-28T09:13:52.041Z,11.90
2019-03-28T09:16:39.845Z,11.50
2019-03-28T09:19:27.611Z,11.20
2019-03-28T09:22:15.706Z,11.10
2019-03-28T09:25:04.466Z,11.00
2019-03-28T09:27:33.254Z,11.10
2019-03-28T09:30:02.042Z,11.50
2019-03-28T09:32:50.182Z,11.80
2019-03-28T09:35:37.984Z,11.70
2019-03-28T09:38:26.195Z,11.50
2019-03-28T09:41:14.310Z,11.60
2019-03-28T09:44:02.143Z,11.50
2019-03-28T09:46:49.913Z,11.70
2019-03-28T09:49:37.781Z,11.40
2019-03-28T09:52:25.552Z,11.50
2019-03-28T09:55:13.343Z,11.50
2019-03-28T09:58:01.134Z,11.60
2019-03-28T10:01:02.226Z,11.80
2019-03-28T10:03:19.101Z,12.50
2019-03-28T10:06:07.212Z,12.70
2019-03-28T10:08:55.009Z,13.00
2019-03-28T10:11:42.781Z,12.80
2019-03-28T10:14:30.568Z,12.80
2019-03-28T10:17:18.356Z,13.10
2019-03-28T10:20:27.130Z,12.90
2019-03-28T10:23:15.210Z,12.70
2019-03-28T10:26:03.007Z,12.60
2019-03-28T10:28:50.796Z,12.80
2019-03-28T10:31:38.638Z,13.00
2019-03-28T10:34:26.438Z,12.70
2019-03-28T10:37:14.289Z,13.20
2019-03-28T10:40:02.306Z,13.20
2019-03-28T10:42:50.472Z,12.20
2019-03-28T10:45:19.256Z,12.80
2019-03-28T10:48:07.395Z,12.80
2019-03-28T10:50:55.542Z,13.50
2019-03-28T10:53:43.338Z,12.90
2019-03-28T10:56:31.125Z,12.70
2019-03-28T10:59:23.437Z,12.50
2019-03-28T11:01:50.755Z,13.00
2019-03-28T11:04:19.250Z,12.90
2019-03-28T11:07:07.084Z,12.90
2019-03-28T11:09:55.123Z,13.20
2019-03-28T11:12:42.909Z,13.80
2019-03-28T11:15:30.677Z,13.20
2019-03-28T11:18:18.460Z,13.00
2019-03-28T11:21:06.230Z,13.20
2019-03-28T11:23:46.937Z,13.00
2019-03-28T11:26:27.993Z,13.00
2019-03-28T11:29:08.618Z,12.80
2019-03-28T11:31:46.216Z,12.80
2019-03-28T11:34:27.014Z,13.00
2019-03-28T11:37:25.308Z,12.60
2019-03-28T11:40:25.013Z,12.50
2019-03-28T11:43:12.785Z,12.80
2019-03-28T11:46:00.653Z,12.80
2019-03-28T11:48:48.434Z,12.70
2019-03-28T11:51:36.541Z,13.00
2019-03-28T11:54:25.734Z,12.80
2019-03-28T11:57:15.835Z,12.80
2019-03-28T12:00:23.860Z,12.90
2019-03-28T12:02:52.301Z,13.30
2019-03-28T12:05:33.372Z,12.90
2019-03-28T12:08:01.822Z,12.80
2019-03-28T12:10:49.602Z,12.80
2019-03-28T12:13:44.835Z,13.20
2019-03-28T12:16:26.897Z,13.00
2019-03-28T12:19:17.603Z,12.80
2019-03-28T12:22:04.880Z,13.70
2019-03-28T12:24:53.022Z,13.90
2019-03-28T12:27:40.823Z,13.40
2019-03-28T12:30:28.618Z,14.00
2019-03-28T12:33:16.408Z,13.70
2019-03-28T12:36:04.169Z,13.50
2019-03-28T12:38:51.957Z,13.50
2019-03-28T12:41:39.750Z,13.00
2019-03-28T12:44:27.523Z,12.80
2019-03-28T12:47:15.313Z,12.90
2019-03-28T12:50:23.805Z,12.80
2019-03-28T12:53:11.855Z,12.70
2019-03-28T12:55:59.643Z,12.50
2019-03-28T12:58:39.950Z,12.50
2019-03-28T13:01:20.726Z,12.60
2019-03-28T13:04:01.782Z,12.70
2019-03-28T13:06:42.947Z,12.80
2019-03-28T13:09:23.585Z,13.00
2019-03-28T13:12:04.703Z,12.70
2019-03-28T13:14:33.153Z,12.80
2019-03-28T13:17:20.929Z,12.80
2019-03-28T13:20:09.086Z,12.90
2019-03-28T13:22:56.878Z,13.10
2019-03-28T13:25:44.946Z,12.90
2019-03-28T13:28:26.239Z,12.70
2019-03-28T13:31:06.881Z,12.70
2019-03-28T13:33:47.871Z,12.70
2019-03-28T13:36:28.747Z,12.80
2019-03-28T13:38:57.442Z,12.70
2019-03-28T13:41:46.116Z,12.70
2019-03-28T13:44:34.748Z,12.80
2019-03-28T13:47:03.552Z,12.70
2019-03-28T13:49:51.322Z,12.90
2019-03-28T13:52:39.397Z,12.70
2019-03-28T13:55:27.437Z,12.80
2019-03-28T13:58:15.582Z,12.60
2019-03-28T14:01:03.353Z,12.70
2019-03-28T14:03:43.898Z,12.50
2019-03-28T14:06:24.753Z,12.80
2019-03-28T14:09:05.453Z,13.30
2019-03-28T14:11:48.135Z,13.10
2019-03-28T14:14:29.148Z,12.90
2019-03-28T14:17:09.879Z,13.00
2019-03-28T14:19:50.654Z,13.20
2019-03-28T14:22:19.438Z,13.40
2019-03-28T14:25:07.861Z,13.20
2019-03-28T14:27:55.662Z,13.20
2019-03-28T14:30:43.761Z,13.00
2019-03-28T14:33:31.613Z,13.10
2019-03-28T14:36:19.407Z,13.20
2019-03-28T14:39:07.559Z,13.10
2019-03-28T14:41:55.364Z,12.90
2019-03-28T14:44:43.146Z,12.90
2019-03-28T14:47:31.295Z,12.70
2019-03-28T14:50:40.077Z,12.60
2019-03-28T14:53:29.387Z,12.60
2019-03-28T14:56:17.441Z,12.80
2019-03-28T14:59:05.412Z,12.80
2019-03-28T15:01:53.263Z,12.80
2019-03-28T15:04:34.287Z,12.70
2019-03-28T15:07:15.182Z,12.80
2019-03-28T15:09:56.426Z,12.80
2019-03-28T15:12:37.002Z,13.00
2019-03-28T15:15:17.290Z,12.80
2019-03-28T15:17:57.658Z,12.70
2019-03-28T15:20:38.761Z,12.50
2019-03-28T15:23:19.511Z,12.50
2019-03-28T15:25:59.886Z,12.60
2019-03-28T15:28:40.561Z,12.50
2019-03-28T15:31:21.849Z,12.50
2019-03-28T15:34:02.767Z,12.80
2019-03-28T15:36:43.950Z,12.90
2019-03-28T15:39:12.385Z,12.80
2019-03-28T15:41:40.842Z,12.70
2019-03-28T15:44:28.609Z,12.60
2019-03-28T15:47:17.619Z,12.60
2019-03-28T15:50:06.542Z,12.60
2019-03-28T15:52:54.411Z,12.90
2019-03-28T15:55:42.190Z,12.80
2019-03-28T15:58:29.987Z,12.70
2019-03-28T16:01:17.753Z,12.70
2019-03-28T16:03:52.778Z,12.90
2019-03-28T16:06:35.718Z,12.80
2019-03-28T16:09:23.513Z,12.80
2019-03-28T16:12:11.291Z,13.10
2019-03-28T16:14:59.091Z,13.10
2019-03-28T16:17:47.537Z,13.20
2019-03-28T16:20:39.050Z,12.90
2019-03-28T16:23:26.825Z,12.80
2019-03-28T16:26:14.627Z,12.80
2019-03-28T16:28:56.599Z,12.70
2019-03-28T16:31:37.457Z,12.70
2019-03-28T16:34:18.667Z,12.70
2019-03-28T16:36:59.580Z,12.60
2019-03-28T16:39:40.414Z,12.80
2019-03-28T16:42:21.188Z,12.90
2019-03-28T16:45:02.293Z,13.10
2019-03-28T16:47:43.210Z,12.90
2019-03-28T16:50:23.902Z,12.80
2019-03-28T16:52:52.465Z,12.70
2019-03-28T16:55:26.515Z,12.70
2019-03-28T16:57:51.648Z,13.00
2019-03-28T17:00:39.815Z,13.10
2019-03-28T17:03:27.622Z,13.10
2019-03-28T17:06:28.514Z,13.20
2019-03-28T17:09:06.587Z,13.10
2019-03-28T17:11:54.355Z,13.20
2019-03-28T17:14:23.290Z,13.00
2019-03-28T17:16:52.049Z,13.10
2019-03-28T17:19:20.477Z,13.10
2019-03-28T17:22:09.532Z,12.90
2019-03-28T17:24:57.813Z,13.20
2019-03-28T17:27:46.624Z,13.00
2019-03-28T17:30:35.106Z,12.70
2019-03-28T17:33:03.539Z,12.80
2019-03-28T17:35:51.391Z,12.70
2019-03-28T17:38:39.167Z,12.90
2019-03-28T17:41:26.959Z,13.00
2019-03-28T17:43:55.449Z,12.80
2019-03-28T17:46:43.218Z,13.40
2019-03-28T17:49:24.145Z,13.30
2019-03-28T17:52:05.084Z,13.20
2019-03-28T17:54:33.819Z,12.90
2019-03-28T17:57:21.875Z,12.70
2019-03-28T18:00:09.826Z,12.60
2019-03-28T18:03:08.584Z,12.40
2019-03-28T18:05:57.452Z,12.60
2019-03-28T18:08:36.870Z,12.80
2019-03-28T18:11:17.466Z,12.70
2019-03-28T18:13:57.746Z,12.50
2019-03-28T18:16:38.945Z,12.90
2019-03-28T18:19:19.770Z,13.20
2019-03-28T18:22:03.694Z,12.80
2019-03-28T18:24:43.423Z,12.70
2019-03-28T18:29:54.446Z,12.60
2019-03-28T18:32:42.240Z,12.60
2019-03-28T18:35:30.015Z,12.70
2019-03-28T18:37:58.498Z,13.00
2019-03-28T18:40:46.831Z,12.70
2019-03-28T18:43:49.855Z,12.80
2019-03-28T18:49:22.798Z,12.70
2019-03-28T18:52:29.902Z,12.70
2019-03-28T18:55:20.539Z,12.70
2019-03-28T18:58:07.533Z,12.60
2019-03-28T19:01:07.247Z,12.60
2019-03-28T19:03:45.263Z,12.60
2019-03-28T19:06:33.027Z,12.90
2019-03-28T19:09:20.879Z,12.70
2019-03-28T19:12:08.803Z,12.80
2019-03-28T19:14:57.335Z,12.70
2019-03-28T19:17:46.121Z,12.50
2019-03-28T19:20:33.898Z,12.60
2019-03-28T19:23:02.354Z,12.70
2019-03-28T19:25:42.566Z,12.60
2019-03-28T19:28:29.263Z,12.50
2019-03-28T19:31:06.334Z,12.50
2019-03-28T19:33:38.090Z,12.50
2019-03-28T19:36:24.810Z,12.50
2019-03-28T19:39:33.301Z,12.50
2019-03-28T19:42:22.583Z,12.60
2019-03-28T19:47:38.721Z,13.00
2019-03-28T19:50:29.288Z,12.80
2019-03-28T19:53:17.101Z,12.70
2019-03-28T19:56:05.870Z,12.50
2019-03-28T19:58:53.646Z,12.70
2019-03-28T20:01:41.453Z,12.50
2019-03-28T20:04:09.886Z,12.50
2019-03-28T20:06:58.046Z,12.40
2019-03-28T20:09:46.158Z,12.50
2019-03-28T20:12:33.955Z,12.60
2019-03-28T20:15:02.422Z,12.70
2019-03-28T20:17:50.180Z,12.50
2019-03-28T20:20:30.591Z,12.40
2019-03-28T20:23:13.873Z,12.50
2019-03-28T20:25:55.047Z,12.50
2019-03-28T20:28:26.645Z,12.50
2019-03-28T20:31:13.005Z,12.50
2019-03-28T20:34:00.794Z,12.40
2019-03-28T20:36:48.566Z,12.40
2019-03-28T20:39:17.025Z,12.50
2019-03-28T20:42:04.790Z,13.00
2019-03-28T20:44:33.297Z,12.70
2019-03-28T20:47:21.061Z,12.80
2019-03-28T20:50:09.228Z,12.70
2019-03-28T20:52:57.018Z,12.60
2019-03-28T20:55:44.824Z,12.50
2019-03-28T20:58:32.613Z,12.30
2019-03-28T21:01:01.479Z,12.30
2019-03-28T21:03:30.217Z,12.10
2019-03-28T21:05:58.682Z,12.20
2019-03-28T21:08:39.586Z,12.40
2019-03-28T21:11:20.630Z,12.50
2019-03-28T21:14:01.846Z,12.30
2019-03-28T21:16:43.159Z,12.40
2019-03-28T21:19:23.633Z,12.30
2019-03-28T21:22:05.859Z,12.50
2019-03-28T21:24:34.521Z,12.50
2019-03-28T21:27:02.973Z,12.40
2019-03-28T21:29:48.863Z,12.40
2019-03-28T21:32:20.940Z,12.60
2019-03-28T21:35:09.051Z,12.40
2019-03-28T21:37:37.773Z,12.50
2019-03-28T21:40:25.577Z,12.50
2019-03-28T21:43:13.368Z,12.40
2019-03-28T21:46:01.159Z,12.30
2019-03-28T21:48:29.671Z,12.30
2019-03-28T21:51:17.466Z,12.30
2019-03-28T21:53:45.926Z,12.30
2019-03-28T21:56:33.718Z,12.20
2019-03-28T21:59:22.287Z,12.20
2019-03-28T22:01:51.684Z,12.20
2019-03-28T22:04:39.450Z,12.20
2019-03-28T22:07:20.138Z,12.20
2019-03-28T22:10:01.035Z,12.20
2019-03-28T22:12:41.543Z,12.20
2019-03-28T22:15:22.243Z,12.20
2019-03-28T22:18:03.000Z,12.20
2019-03-28T22:20:44.095Z,12.20
2019-03-28T22:23:25.279Z,12.20
2019-03-28T22:26:06.212Z,12.20
2019-03-28T22:28:37.694Z,12.20
2019-03-28T22:31:04.983Z,12.20
2019-03-28T22:33:54.337Z,12.10
2019-03-28T22:36:56.080Z,12.20
2019-03-28T22:39:31.659Z,12.10
2019-03-28T22:42:19.737Z,12.10
2019-03-28T22:45:26.850Z,12.10
2019-03-28T22:47:55.302Z,12.10
2019-03-28T22:50:43.283Z,12.00
2019-03-28T22:53:31.114Z,12.00
2019-03-28T22:56:39.675Z,12.10
2019-03-28T22:59:27.462Z,12.00
2019-03-28T23:01:55.905Z,12.10
2019-03-28T23:04:43.690Z,12.10
2019-03-28T23:07:24.005Z,12.10
2019-03-28T23:10:06.919Z,12.10
2019-03-28T23:12:47.678Z,12.00
2019-03-28T23:15:28.358Z,12.00
2019-03-28T23:18:09.550Z,12.00
2019-03-28T23:20:50.410Z,12.00
2019-03-28T23:23:30.873Z,12.10
2019-03-28T23:26:12.940Z,12.10
2019-03-28T23:28:53.521Z,12.00
2019-03-28T23:31:33.976Z,12.00
2019-03-28T23:34:14.506Z,12.00
2019-03-28T23:36:55.155Z,12.00
2019-03-28T23:39:36.019Z,12.00
2019-03-28T23:42:17.729Z,12.00
2019-03-28T23:44:58.121Z,12.00
2019-03-28T23:47:38.561Z,11.90
2019-03-28T23:50:19.229Z,12.00
2019-03-28T23:53:00.379Z,11.90
2019-03-28T23:55:40.734Z,11.90
2019-03-28T23:58:21.305Z,12.00
