createdAt,value
2022-08-17T00:09:01.123Z,5.7
2022-08-17T00:39:18.285Z,6.6
2022-08-17T01:09:36.206Z,5.9
2022-08-17T01:39:53.991Z,6.5
2022-08-17T02:10:16.714Z,6.7
2022-08-17T02:40:36.242Z,7.1
2022-08-17T03:10:55.248Z,6.6
2022-08-17T03:41:11.914Z,6.7
2022-08-17T04:11:29.642Z,7.1
2022-08-17T04:41:47.197Z,8
2022-08-17T05:12:06.293Z,7.3
2022-08-17T05:42:24.195Z,5.7
2022-08-17T06:12:45.291Z,7.6
2022-08-17T06:43:06.868Z,5.9
2022-08-17T07:13:25.727Z,7
2022-08-17T07:43:44.673Z,4.5
2022-08-17T08:14:01.832Z,6
2022-08-17T08:44:23.795Z,7
2022-08-17T09:14:46.955Z,6.9
2022-08-17T09:45:11.346Z,6.5
2022-08-17T10:15:34.246Z,6.3
2022-08-17T10:45:50.156Z,6.9
2022-08-17T11:16:12.966Z,7.8
2022-08-17T11:46:56.992Z,6.1
2022-08-17T12:16:58.747Z,5
2022-08-17T12:47:22.391Z,4.8
2022-08-17T13:17:54.168Z,4.4
2022-08-17T13:48:21.046Z,4.4
2022-08-17T14:18:19.207Z,5
2022-08-17T14:48:34.396Z,5.2
2022-08-17T15:18:52.339Z,4.7
2022-08-17T15:49:08.821Z,4
2022-08-17T16:19:26.326Z,4.7
2022-08-17T16:49:45.780Z,4.2
2022-08-17T17:20:03.367Z,3.8
2022-08-17T17:50:20.854Z,4.3
2022-08-17T18:20:46.494Z,5.3
2022-08-17T18:50:59.636Z,6.7
2022-08-17T19:21:16.391Z,5.4
2022-08-17T19:51:32.233Z,4.6
2022-08-17T20:21:49.951Z,5.1
2022-08-17T20:52:06.543Z,12.9
2022-08-17T21:22:22.217Z,6.7
2022-08-17T21:52:41.608Z,10
2022-08-17T22:23:07.422Z,11
2022-08-17T22:53:28.091Z,11.4
2022-08-17T23:23:45.657Z,12
