createdAt,value
2023-05-03T00:01:17.535Z,2.67
2023-05-03T00:04:19.371Z,2.10
2023-05-03T00:07:23.213Z,2.00
2023-05-03T00:10:25.649Z,1.90
2023-05-03T00:13:27.716Z,1.70
2023-05-03T00:16:29.673Z,2.00
2023-05-03T00:19:33.782Z,2.10
2023-05-03T00:22:36.876Z,2.10
2023-05-03T00:25:39.019Z,2.23
2023-05-03T00:28:41.332Z,2.37
2023-05-03T00:31:46.763Z,2.30
2023-05-03T00:34:56.354Z,2.20
2023-05-03T00:37:58.302Z,2.33
2023-05-03T00:41:00.220Z,2.27
2023-05-03T00:44:02.159Z,2.40
2023-05-03T00:47:04.810Z,2.40
2023-05-03T00:50:08.371Z,2.13
2023-05-03T00:53:10.253Z,2.10
2023-05-03T00:56:12.369Z,1.80
2023-05-03T00:59:14.374Z,1.90
2023-05-03T01:02:16.277Z,2.00
2023-05-03T01:05:18.454Z,2.53
2023-05-03T01:08:32.104Z,2.60
2023-05-03T01:11:58.835Z,2.10
2023-05-03T01:15:42.635Z,1.93
2023-05-03T01:18:46.866Z,2.03
2023-05-03T01:21:58.528Z,1.90
2023-05-03T01:25:11.776Z,2.10
2023-05-03T01:28:14.165Z,1.87
2023-05-03T01:31:22.248Z,1.67
2023-05-03T01:34:46.703Z,2.27
2023-05-03T01:37:48.540Z,1.70
2023-05-03T01:40:53.601Z,1.80
2023-05-03T01:43:57.648Z,1.67
2023-05-03T01:46:59.903Z,2.00
2023-05-03T01:50:02.043Z,2.07
2023-05-03T01:53:04.082Z,2.37
2023-05-03T01:56:09.220Z,1.63
2023-05-03T01:59:11.240Z,2.20
2023-05-03T02:02:13.055Z,2.13
2023-05-03T02:05:15.320Z,2.03
2023-05-03T02:08:17.157Z,1.63
2023-05-03T02:11:19.143Z,1.90
2023-05-03T02:14:20.923Z,1.80
2023-05-03T02:17:26.788Z,1.73
2023-05-03T02:20:29.200Z,2.03
2023-05-03T02:23:31.114Z,1.70
2023-05-03T02:26:33.016Z,2.00
2023-05-03T02:29:35.075Z,1.90
2023-05-03T02:32:37.710Z,1.93
2023-05-03T02:35:39.672Z,2.30
2023-05-03T02:38:41.662Z,1.70
2023-05-03T02:41:43.512Z,2.10
2023-05-03T02:44:46.687Z,1.87
2023-05-03T02:47:48.595Z,2.00
2023-05-03T02:50:51.260Z,2.00
2023-05-03T02:53:53.083Z,2.00
2023-05-03T02:56:55.042Z,3.10
2023-05-03T02:59:56.904Z,3.10
2023-05-03T03:02:58.910Z,2.87
2023-05-03T03:06:00.844Z,2.13
2023-05-03T03:09:04.809Z,2.00
2023-05-03T03:12:06.717Z,1.93
2023-05-03T03:15:09.237Z,2.00
2023-05-03T03:18:11.196Z,2.10
2023-05-03T03:21:13.250Z,1.80
2023-05-03T03:24:16.142Z,1.80
2023-05-03T03:27:18.063Z,1.93
2023-05-03T03:30:20.115Z,1.80
2023-05-03T03:33:24.431Z,2.03
2023-05-03T03:36:28.276Z,1.80
2023-05-03T03:39:30.186Z,1.90
2023-05-03T03:42:32.254Z,1.93
2023-05-03T03:45:34.111Z,2.00
2023-05-03T03:48:36.415Z,1.60
2023-05-03T03:51:38.900Z,1.83
2023-05-03T03:54:40.921Z,2.23
2023-05-03T03:57:42.917Z,2.10
2023-05-03T04:00:44.843Z,1.87
2023-05-03T04:03:47.959Z,1.80
2023-05-03T04:06:49.971Z,2.13
2023-05-03T04:09:52.761Z,2.00
2023-05-03T04:12:54.706Z,2.10
2023-05-03T04:15:59.071Z,1.87
2023-05-03T04:19:02.248Z,1.90
2023-05-03T04:22:06.101Z,2.00
2023-05-03T04:25:11.083Z,2.30
2023-05-03T04:28:16.172Z,2.13
2023-05-03T04:31:20.234Z,1.97
2023-05-03T04:34:22.256Z,1.80
2023-05-03T04:37:24.707Z,2.10
2023-05-03T04:40:26.580Z,1.87
2023-05-03T04:43:28.406Z,1.80
2023-05-03T04:46:30.348Z,2.07
2023-05-03T04:49:33.520Z,1.90
2023-05-03T04:52:35.738Z,1.73
2023-05-03T04:55:37.680Z,2.07
2023-05-03T04:58:39.565Z,2.10
2023-05-03T05:01:41.807Z,1.83
2023-05-03T05:04:43.753Z,1.90
2023-05-03T05:07:45.695Z,2.40
2023-05-03T05:10:47.573Z,1.77
2023-05-03T05:13:49.635Z,1.80
2023-05-03T05:16:51.641Z,2.07
2023-05-03T05:19:54.431Z,2.10
2023-05-03T05:22:56.475Z,2.03
2023-05-03T05:26:05.095Z,2.03
2023-05-03T05:29:07.518Z,2.10
2023-05-03T05:32:09.616Z,2.50
2023-05-03T05:35:11.513Z,1.63
2023-05-03T05:38:13.622Z,1.83
2023-05-03T05:41:15.532Z,2.30
2023-05-03T05:44:17.550Z,2.00
2023-05-03T05:47:19.483Z,2.17
2023-05-03T05:50:21.695Z,2.10
2023-05-03T05:53:24.955Z,1.93
2023-05-03T05:56:27.644Z,1.80
2023-05-03T05:59:31.573Z,2.00
2023-05-03T06:02:33.842Z,1.90
2023-05-03T06:05:35.942Z,1.93
2023-05-03T06:08:38.416Z,1.80
2023-05-03T06:11:40.385Z,1.90
2023-05-03T06:14:55.346Z,2.30
2023-05-03T06:18:04.697Z,2.33
2023-05-03T06:21:06.800Z,1.90
2023-05-03T06:24:08.658Z,2.00
2023-05-03T06:27:10.588Z,2.07
2023-05-03T06:30:13.280Z,1.90
2023-05-03T06:33:15.434Z,1.93
2023-05-03T06:36:17.313Z,2.20
2023-05-03T06:39:19.158Z,2.00
2023-05-03T06:42:21.331Z,2.03
2023-05-03T06:45:23.235Z,2.10
2023-05-03T06:48:26.421Z,1.70
2023-05-03T06:51:28.457Z,2.00
2023-05-03T06:54:30.314Z,2.10
2023-05-03T06:57:32.480Z,2.37
2023-05-03T07:00:34.961Z,2.20
2023-05-03T07:03:41.454Z,1.90
2023-05-03T07:06:55.914Z,1.90
2023-05-03T07:09:58.846Z,1.83
2023-05-03T07:13:01.351Z,2.10
2023-05-03T07:16:03.833Z,1.93
2023-05-03T07:19:05.812Z,1.80
2023-05-03T07:22:07.651Z,1.60
2023-05-03T07:25:09.971Z,1.40
2023-05-03T07:28:12.300Z,1.57
2023-05-03T07:31:14.701Z,1.50
2023-05-03T07:34:16.624Z,1.33
2023-05-03T07:37:19.233Z,1.70
2023-05-03T07:40:21.150Z,2.00
2023-05-03T07:43:23.961Z,2.20
2023-05-03T07:46:26.180Z,2.07
2023-05-03T07:49:28.697Z,2.73
2023-05-03T07:52:30.885Z,3.07
2023-05-03T07:55:33.423Z,3.47
2023-05-03T07:58:40.499Z,3.10
2023-05-03T08:01:42.670Z,3.47
2023-05-03T08:04:45.014Z,3.10
2023-05-03T08:07:47.592Z,2.70
2023-05-03T08:10:49.622Z,2.93
2023-05-03T08:13:51.904Z,2.83
2023-05-03T08:16:53.746Z,2.90
2023-05-03T08:19:57.203Z,2.57
2023-05-03T08:22:59.656Z,2.90
2023-05-03T08:26:04.353Z,2.70
2023-05-03T08:29:06.254Z,2.93
2023-05-03T08:32:08.111Z,2.37
2023-05-03T08:35:10.738Z,3.00
2023-05-03T08:38:14.114Z,3.50
2023-05-03T08:41:30.356Z,3.53
2023-05-03T08:44:38.416Z,3.67
2023-05-03T08:47:41.948Z,4.43
2023-05-03T08:50:44.465Z,4.80
2023-05-03T08:53:46.869Z,4.83
2023-05-03T08:56:49.340Z,5.53
2023-05-03T08:59:54.521Z,7.03
2023-05-03T09:02:59.097Z,6.87
2023-05-03T09:06:02.544Z,5.47
2023-05-03T09:09:07.686Z,6.50
2023-05-03T09:12:09.658Z,6.53
2023-05-03T09:15:22.370Z,5.60
2023-05-03T09:18:25.152Z,5.47
2023-05-03T09:21:27.990Z,5.77
2023-05-03T09:24:29.888Z,5.77
2023-05-03T09:27:31.849Z,5.90
2023-05-03T09:30:34.652Z,6.47
2023-05-03T09:33:36.474Z,6.60
2023-05-03T09:36:46.958Z,5.87
2023-05-03T09:39:50.150Z,6.33
2023-05-03T09:43:10.727Z,7.50
2023-05-03T09:46:13.552Z,7.17
2023-05-03T09:49:18.000Z,7.63
2023-05-03T09:52:20.706Z,7.23
2023-05-03T09:55:23.763Z,7.67
2023-05-03T09:58:26.177Z,6.50
2023-05-03T10:01:28.564Z,7.23
2023-05-03T10:04:59.214Z,6.70
2023-05-03T10:08:02.180Z,6.77
2023-05-03T10:11:04.957Z,6.70
2023-05-03T10:14:07.949Z,6.30
2023-05-03T10:17:47.210Z,6.27
2023-05-03T10:21:01.924Z,6.40
2023-05-03T10:24:14.224Z,6.53
2023-05-03T10:27:17.181Z,5.17
2023-05-03T10:30:30.049Z,5.90
2023-05-03T10:33:35.677Z,6.30
2023-05-03T10:36:48.754Z,5.20
2023-05-03T10:39:53.178Z,5.77
2023-05-03T10:43:00.323Z,5.67
2023-05-03T10:46:03.354Z,6.57
2023-05-03T10:49:19.984Z,5.37
2023-05-03T10:52:40.089Z,5.53
2023-05-03T10:56:01.615Z,5.67
2023-05-03T10:59:03.594Z,5.57
2023-05-03T11:02:06.321Z,5.10
2023-05-03T11:05:10.714Z,4.97
2023-05-03T11:08:15.153Z,4.90
2023-05-03T11:11:17.311Z,4.90
2023-05-03T11:14:20.011Z,6.13
2023-05-03T11:17:22.740Z,5.20
2023-05-03T11:20:24.765Z,5.33
2023-05-03T11:23:29.116Z,4.97
2023-05-03T11:26:36.179Z,5.73
2023-05-03T11:29:39.713Z,5.63
2023-05-03T11:32:44.761Z,5.57
2023-05-03T11:35:47.276Z,6.17
2023-05-03T11:38:49.188Z,5.90
2023-05-03T11:42:04.761Z,6.07
2023-05-03T11:45:07.778Z,5.57
2023-05-03T11:48:10.697Z,5.87
2023-05-03T11:51:14.030Z,6.63
2023-05-03T11:54:24.998Z,6.57
2023-05-03T11:57:27.841Z,7.00
2023-05-03T12:00:30.475Z,6.40
2023-05-03T12:03:33.602Z,6.90
2023-05-03T12:06:37.883Z,7.33
2023-05-03T12:09:42.083Z,7.20
2023-05-03T12:12:57.763Z,6.70
2023-05-03T12:16:10.757Z,6.43
2023-05-03T12:19:27.405Z,6.03
2023-05-03T12:22:30.574Z,6.00
2023-05-03T12:25:35.100Z,5.97
2023-05-03T12:28:40.691Z,5.70
2023-05-03T12:31:44.205Z,5.50
2023-05-03T12:34:47.217Z,5.17
2023-05-03T12:37:50.681Z,5.00
2023-05-03T12:40:54.017Z,6.13
2023-05-03T12:44:00.130Z,5.50
2023-05-03T12:47:03.262Z,5.10
2023-05-03T12:50:06.620Z,4.67
2023-05-03T12:53:10.127Z,5.20
2023-05-03T12:56:13.609Z,4.87
2023-05-03T13:05:35.088Z,4.73
2023-05-03T13:08:37.866Z,3.90
2023-05-03T13:11:39.895Z,4.60
2023-05-03T13:14:43.125Z,4.47
2023-05-03T13:17:47.223Z,4.30
2023-05-03T13:20:50.754Z,4.50
2023-05-03T13:23:52.804Z,4.68
2023-05-03T13:26:54.901Z,4.85
2023-05-03T13:29:56.854Z,4.47
2023-05-03T13:32:58.672Z,4.50
2023-05-03T13:36:00.599Z,4.60
2023-05-03T13:39:02.521Z,4.67
2023-05-03T13:42:04.548Z,4.50
2023-05-03T13:45:07.005Z,3.90
2023-05-03T13:48:18.114Z,3.50
2023-05-03T13:51:20.852Z,4.10
2023-05-03T13:54:23.181Z,4.07
2023-05-03T13:57:24.989Z,3.60
2023-05-03T14:00:27.031Z,4.17
2023-05-03T14:03:28.983Z,3.70
2023-05-03T14:06:33.386Z,3.87
2023-05-03T14:09:39.653Z,4.03
2023-05-03T14:12:42.673Z,3.60
2023-05-03T14:15:45.469Z,3.60
2023-05-03T14:18:49.364Z,3.00
2023-05-03T14:21:51.644Z,4.82
2023-05-03T14:24:54.450Z,5.00
2023-05-03T14:27:56.664Z,5.07
2023-05-03T14:30:59.163Z,5.30
2023-05-03T14:34:01.317Z,4.70
2023-05-03T14:37:03.731Z,4.70
2023-05-03T14:40:07.189Z,5.03
2023-05-03T14:43:09.933Z,4.97
2023-05-03T14:46:11.949Z,4.50
2023-05-03T14:49:14.526Z,4.93
2023-05-03T14:52:16.787Z,4.93
2023-05-03T14:55:19.152Z,5.60
2023-05-03T14:58:21.114Z,5.57
2023-05-03T15:01:23.429Z,5.23
2023-05-03T15:04:25.510Z,5.87
2023-05-03T15:07:27.502Z,5.33
2023-05-03T15:10:29.469Z,5.43
2023-05-03T15:13:31.746Z,5.43
2023-05-03T15:16:36.553Z,5.73
2023-05-03T15:19:39.405Z,5.00
2023-05-03T15:22:41.422Z,5.50
2023-05-03T15:25:43.348Z,5.60
2023-05-03T15:28:45.181Z,5.60
2023-05-03T15:31:47.057Z,5.57
2023-05-03T15:34:48.960Z,5.10
2023-05-03T15:37:51.494Z,5.17
2023-05-03T15:40:53.355Z,4.90
2023-05-03T15:43:55.770Z,4.93
2023-05-03T15:46:57.633Z,5.13
2023-05-03T15:49:59.632Z,4.70
2023-05-03T15:53:01.548Z,4.50
2023-05-03T15:56:04.774Z,4.67
2023-05-03T15:59:07.638Z,4.33
2023-05-03T16:02:09.959Z,4.30
2023-05-03T16:05:11.973Z,4.17
2023-05-03T16:08:14.502Z,4.63
2023-05-03T16:11:16.518Z,4.30
2023-05-03T16:14:18.645Z,4.63
2023-05-03T16:17:20.472Z,4.43
2023-05-03T16:20:22.416Z,4.57
2023-05-03T16:23:24.454Z,4.93
2023-05-03T16:26:26.400Z,4.00
2023-05-03T16:29:28.786Z,4.23
2023-05-03T16:32:32.148Z,4.30
2023-05-03T16:35:34.069Z,4.10
2023-05-03T16:38:36.189Z,3.90
2023-05-03T16:41:38.646Z,4.40
2023-05-03T16:44:40.562Z,4.30
2023-05-03T16:47:42.970Z,3.70
2023-05-03T16:50:45.511Z,3.80
2023-05-03T16:53:47.474Z,3.57
2023-05-03T16:56:49.512Z,4.03
2023-05-03T16:59:51.711Z,3.93
2023-05-03T17:02:53.701Z,3.80
2023-05-03T17:05:56.186Z,4.00
2023-05-03T17:08:58.397Z,4.13
2023-05-03T17:12:03.551Z,4.00
2023-05-03T17:15:06.598Z,3.70
2023-05-03T17:18:08.794Z,3.73
2023-05-03T17:21:11.930Z,3.13
2023-05-03T17:24:13.835Z,3.70
2023-05-03T17:27:16.536Z,3.43
2023-05-03T17:30:21.730Z,3.60
2023-05-03T17:33:24.497Z,3.97
2023-05-03T17:36:26.469Z,4.30
2023-05-03T17:39:28.946Z,4.20
2023-05-03T17:42:33.663Z,4.43
2023-05-03T17:45:35.705Z,4.70
2023-05-03T17:48:39.734Z,4.50
2023-05-03T17:51:42.084Z,3.90
2023-05-03T17:54:44.322Z,3.47
2023-05-03T17:57:46.298Z,3.70
2023-05-03T18:00:49.003Z,3.70
2023-05-03T18:03:51.108Z,3.67
2023-05-03T18:06:53.573Z,3.90
2023-05-03T18:09:56.844Z,3.60
2023-05-03T18:12:58.739Z,3.70
2023-05-03T18:16:01.866Z,3.67
2023-05-03T18:19:04.459Z,4.50
2023-05-03T18:22:06.758Z,3.83
2023-05-03T18:25:08.773Z,4.07
2023-05-03T18:28:10.667Z,3.70
2023-05-03T18:31:12.741Z,3.47
2023-05-03T18:34:14.761Z,3.60
2023-05-03T18:37:16.590Z,3.40
2023-05-03T18:40:18.584Z,3.97
2023-05-03T18:43:20.650Z,3.83
2023-05-03T18:46:22.699Z,3.93
2023-05-03T18:49:24.639Z,4.23
2023-05-03T18:52:26.659Z,4.30
2023-05-03T18:55:28.580Z,3.80
2023-05-03T18:58:31.785Z,4.00
2023-05-03T19:01:34.775Z,4.30
2023-05-03T19:04:38.056Z,3.80
2023-05-03T19:07:43.265Z,3.77
2023-05-03T19:10:45.697Z,3.80
2023-05-03T19:13:48.186Z,4.43
2023-05-03T19:16:50.143Z,4.17
2023-05-03T19:19:52.206Z,4.63
2023-05-03T19:22:54.089Z,4.47
2023-05-03T19:25:56.838Z,4.47
2023-05-03T19:28:58.779Z,4.40
2023-05-03T19:32:00.812Z,4.40
2023-05-03T19:35:04.166Z,4.50
2023-05-03T19:38:06.382Z,4.30
2023-05-03T19:41:12.285Z,4.00
2023-05-03T19:44:14.344Z,4.20
2023-05-03T19:47:16.374Z,3.97
2023-05-03T19:50:18.334Z,3.63
2023-05-03T19:53:20.627Z,3.90
2023-05-03T19:56:22.643Z,4.27
2023-05-03T19:59:24.492Z,4.37
2023-05-03T20:02:26.810Z,4.70
2023-05-03T20:05:28.691Z,4.20
2023-05-03T20:08:31.627Z,4.30
2023-05-03T20:11:33.486Z,3.90
2023-05-03T20:14:35.505Z,4.00
2023-05-03T20:17:38.729Z,4.60
2023-05-03T20:20:40.651Z,4.17
2023-05-03T20:23:43.000Z,4.10
2023-05-03T20:26:44.853Z,4.50
2023-05-03T20:29:46.757Z,3.80
2023-05-03T20:32:48.571Z,4.80
2023-05-03T20:35:50.538Z,4.43
2023-05-03T20:38:52.527Z,4.63
2023-05-03T20:41:54.378Z,4.17
2023-05-03T20:44:56.154Z,4.30
2023-05-03T20:47:58.055Z,4.03
2023-05-03T20:51:00.903Z,4.20
2023-05-03T20:54:03.739Z,4.70
2023-05-03T20:57:05.570Z,4.17
2023-05-03T21:00:09.597Z,4.87
2023-05-03T21:03:11.689Z,4.60
2023-05-03T21:06:13.579Z,5.03
2023-05-03T21:09:16.623Z,4.47
2023-05-03T21:12:18.739Z,5.10
2023-05-03T21:15:20.873Z,4.53
2023-05-03T21:18:22.759Z,5.07
2023-05-03T21:21:25.087Z,5.83
2023-05-03T21:24:28.857Z,5.77
2023-05-03T21:27:31.524Z,5.43
2023-05-03T21:30:33.346Z,5.37
2023-05-03T21:33:35.212Z,5.10
2023-05-03T21:36:37.628Z,5.90
2023-05-03T21:39:39.778Z,5.10
2023-05-03T21:42:43.302Z,5.27
2023-05-03T21:45:47.288Z,5.27
2023-05-03T21:48:49.258Z,4.47
2023-05-03T21:51:51.183Z,5.10
2023-05-03T21:54:53.678Z,4.33
2023-05-03T21:57:55.560Z,5.03
2023-05-03T22:00:58.026Z,4.33
2023-05-03T22:04:00.049Z,4.37
2023-05-03T22:07:03.978Z,5.27
2023-05-03T22:10:07.012Z,4.53
2023-05-03T22:13:09.188Z,4.50
2023-05-03T22:16:12.640Z,4.40
2023-05-03T22:19:14.597Z,6.00
2023-05-03T22:22:16.577Z,4.60
2023-05-03T22:25:26.453Z,4.50
2023-05-03T22:28:28.349Z,4.43
2023-05-03T22:31:30.574Z,4.17
2023-05-03T22:34:32.446Z,4.43
2023-05-03T22:37:34.781Z,4.80
2023-05-03T22:40:36.817Z,4.23
2023-05-03T22:43:38.757Z,4.70
2023-05-03T22:46:40.803Z,4.80
2023-05-03T22:49:42.658Z,5.77
2023-05-03T22:52:44.824Z,5.40
2023-05-03T22:55:56.565Z,5.13
2023-05-03T22:58:58.350Z,5.23
2023-05-03T23:02:00.312Z,4.83
2023-05-03T23:05:02.199Z,5.20
2023-05-03T23:08:04.224Z,4.67
2023-05-03T23:11:06.075Z,5.43
2023-05-03T23:14:08.639Z,5.10
2023-05-03T23:17:10.887Z,6.30
2023-05-03T23:20:13.138Z,5.17
2023-05-03T23:23:16.540Z,4.63
2023-05-03T23:26:18.411Z,4.97
2023-05-03T23:29:21.307Z,4.63
2023-05-03T23:32:23.665Z,4.47
2023-05-03T23:35:26.235Z,4.10
2023-05-03T23:38:28.246Z,4.43
2023-05-03T23:41:30.143Z,4.33
2023-05-03T23:44:46.458Z,4.33
2023-05-03T23:47:54.552Z,4.60
2023-05-03T23:50:56.507Z,4.80
2023-05-03T23:53:58.400Z,4.40
2023-05-03T23:57:01.713Z,5.03
