createdAt,value
2022-08-17T00:01:38.489Z,93.78
2022-08-17T00:04:19.031Z,95.05
2022-08-17T00:06:46.069Z,95.10
2022-08-17T00:09:18.495Z,95.40
2022-08-17T00:12:43.053Z,94.82
2022-08-17T00:14:36.467Z,96.57
2022-08-17T00:17:04.714Z,99.70
2022-08-17T00:19:32.809Z,95.25
2022-08-17T00:22:31.864Z,96.13
2022-08-17T00:24:49.707Z,96.93
2022-08-17T00:27:17.226Z,96.38
2022-08-17T00:29:45.712Z,110.28
2022-08-17T00:33:14.482Z,95.53
2022-08-17T00:35:00.185Z,94.80
2022-08-17T00:37:26.837Z,96.88
2022-08-17T00:39:53.546Z,96.80
2022-08-17T00:42:20.272Z,100.82
2022-08-17T00:44:47.138Z,99.07
2022-08-17T00:47:13.817Z,95.63
2022-08-17T00:49:40.487Z,94.63
2022-08-17T00:52:15.500Z,99.35
2022-08-17T00:54:46.347Z,95.68
2022-08-17T00:57:21.259Z,95.85
2022-08-17T01:00:01.976Z,97.55
2022-08-17T01:02:40.400Z,105.65
2022-08-17T01:05:23.468Z,95.95
2022-08-17T01:07:53.588Z,95.13
2022-08-17T01:10:57.350Z,97.90
2022-08-17T01:13:27.128Z,97.25
2022-08-17T01:16:07.572Z,99.68
2022-08-17T01:18:35.232Z,96.20
2022-08-17T01:21:14.079Z,95.88
2022-08-17T01:23:42.341Z,97.80
2022-08-17T01:26:09.270Z,96.95
2022-08-17T01:28:53.740Z,96.22
2022-08-17T01:31:24.356Z,95.03
2022-08-17T01:33:51.170Z,95.28
2022-08-17T01:36:18.035Z,94.88
2022-08-17T01:38:44.967Z,96.18
2022-08-17T01:41:14.921Z,102.32
2022-08-17T01:43:50.814Z,94.20
2022-08-17T01:46:23.377Z,95.28
2022-08-17T01:48:51.386Z,96.25
2022-08-17T01:51:19.782Z,96.15
2022-08-17T01:53:51.393Z,96.28
2022-08-17T01:56:23.059Z,97.20
2022-08-17T01:58:50.213Z,95.32
2022-08-17T02:01:22.796Z,94.60
2022-08-17T02:03:53.500Z,95.63
2022-08-17T02:06:29.869Z,96.30
2022-08-17T02:09:02.339Z,94.85
2022-08-17T02:11:33.191Z,95.47
2022-08-17T02:14:03.483Z,98.38
2022-08-17T02:16:36.620Z,95.87
2022-08-17T02:19:10.900Z,96.55
2022-08-17T02:21:38.783Z,98.80
2022-08-17T02:24:08.328Z,97.17
2022-08-17T02:26:35.106Z,97.55
2022-08-17T02:29:01.952Z,95.20
2022-08-17T02:31:29.411Z,97.95
2022-08-17T02:34:00.251Z,95.13
2022-08-17T02:36:31.247Z,101.63
2022-08-17T02:38:58.603Z,98.15
2022-08-17T02:41:25.479Z,99.40
2022-08-17T02:43:53.138Z,96.03
2022-08-17T02:46:19.885Z,96.70
2022-08-17T02:48:46.946Z,97.63
2022-08-17T02:51:13.796Z,100.53
2022-08-17T02:53:40.698Z,94.90
2022-08-17T02:56:07.334Z,100.35
2022-08-17T02:58:35.011Z,99.53
2022-08-17T03:01:06.983Z,98.25
2022-08-17T03:03:35.016Z,99.22
2022-08-17T03:06:01.793Z,102.78
2022-08-17T03:08:29.116Z,97.43
2022-08-17T03:10:56.099Z,96.25
2022-08-17T03:13:23.241Z,95.50
2022-08-17T03:15:50.538Z,98.75
2022-08-17T03:18:24.523Z,101.25
2022-08-17T03:20:55.790Z,97.18
2022-08-17T03:23:24.485Z,97.63
2022-08-17T03:25:54.126Z,97.43
2022-08-17T03:28:21.978Z,96.85
2022-08-17T03:30:50.968Z,97.17
2022-08-17T03:33:18.399Z,96.78
2022-08-17T03:35:45.313Z,97.65
2022-08-17T03:38:15.347Z,96.82
2022-08-17T03:40:56.997Z,98.28
2022-08-17T03:43:31.870Z,96.55
2022-08-17T03:46:28.041Z,97.32
2022-08-17T03:49:19.392Z,95.95
2022-08-17T03:52:04.863Z,100.18
2022-08-17T03:54:50.238Z,96.57
2022-08-17T03:57:17.082Z,96.95
2022-08-17T03:59:45.117Z,96.88
2022-08-17T04:02:19.894Z,96.18
2022-08-17T04:04:46.976Z,95.68
2022-08-17T04:07:13.746Z,95.25
2022-08-17T04:09:40.513Z,96.38
2022-08-17T04:12:07.342Z,97.10
2022-08-17T04:14:51.507Z,96.40
2022-08-17T04:17:24.898Z,99.03
2022-08-17T04:19:51.731Z,99.07
2022-08-17T04:22:32.844Z,95.95
2022-08-17T04:25:04.199Z,99.00
2022-08-17T04:27:30.932Z,95.78
2022-08-17T04:29:58.441Z,99.55
2022-08-17T04:32:25.214Z,97.90
2022-08-17T04:35:11.822Z,100.43
2022-08-17T04:37:38.497Z,96.43
2022-08-17T04:40:27.339Z,97.45
2022-08-17T04:43:02.765Z,98.20
2022-08-17T04:45:32.021Z,96.38
2022-08-17T04:47:59.854Z,98.28
2022-08-17T04:50:27.064Z,96.28
2022-08-17T04:52:53.898Z,94.65
2022-08-17T04:55:20.674Z,97.10
2022-08-17T04:57:47.423Z,95.88
2022-08-17T05:00:14.406Z,93.72
2022-08-17T05:02:51.006Z,94.88
2022-08-17T05:05:20.813Z,96.87
2022-08-17T05:07:47.939Z,97.15
2022-08-17T05:10:14.613Z,95.57
2022-08-17T05:12:41.303Z,93.88
2022-08-17T05:15:14.234Z,95.88
2022-08-17T05:17:40.908Z,95.05
2022-08-17T05:20:08.131Z,96.70
2022-08-17T05:22:34.860Z,98.15
2022-08-17T05:25:01.937Z,97.80
2022-08-17T05:27:32.242Z,96.05
2022-08-17T05:30:02.797Z,98.50
2022-08-17T05:32:39.285Z,100.75
2022-08-17T05:35:07.378Z,97.50
2022-08-17T05:37:34.027Z,97.55
2022-08-17T05:40:00.754Z,94.22
2022-08-17T05:42:27.485Z,94.20
2022-08-17T05:44:57.811Z,93.63
2022-08-17T05:47:26.122Z,96.25
2022-08-17T05:49:53.743Z,97.95
2022-08-17T05:52:47.563Z,94.18
2022-08-17T05:55:28.622Z,91.80
2022-08-17T05:58:23.334Z,97.05
2022-08-17T06:01:28.506Z,98.53
2022-08-17T06:04:12.233Z,93.87
2022-08-17T06:07:03.075Z,94.23
2022-08-17T06:09:36.146Z,93.87
2022-08-17T06:12:40.674Z,92.47
2022-08-17T06:15:31.738Z,92.07
2022-08-17T06:18:05.166Z,94.80
2022-08-17T06:20:57.409Z,90.80
2022-08-17T06:23:35.975Z,93.20
2022-08-17T06:26:11.238Z,92.47
2022-08-17T06:28:43.567Z,94.30
2022-08-17T06:31:22.521Z,92.00
2022-08-17T06:33:50.164Z,92.20
2022-08-17T06:36:42.670Z,92.27
2022-08-17T06:39:37.413Z,94.33
2022-08-17T06:43:02.136Z,92.27
2022-08-17T06:45:34.224Z,94.07
2022-08-17T06:48:10.183Z,91.90
2022-08-17T06:50:42.413Z,99.50
2022-08-17T06:53:29.571Z,95.33
2022-08-17T06:56:08.824Z,92.77
2022-08-17T06:58:37.282Z,93.80
2022-08-17T07:01:24.205Z,95.40
2022-08-17T07:04:11.916Z,92.57
2022-08-17T07:07:24.650Z,92.90
2022-08-17T07:09:54.347Z,92.67
2022-08-17T07:12:29.566Z,94.67
2022-08-17T07:15:04.422Z,101.17
2022-08-17T07:17:46.731Z,95.47
2022-08-17T07:20:20.497Z,106.20
2022-08-17T07:23:04.558Z,105.40
2022-08-17T07:25:31.316Z,96.27
2022-08-17T07:28:00.900Z,101.50
2022-08-17T07:30:31.855Z,94.30
2022-08-17T07:33:14.746Z,94.57
2022-08-17T07:35:44.115Z,96.90
2022-08-17T07:38:24.278Z,96.93
2022-08-17T07:41:02.089Z,97.30
2022-08-17T07:43:46.389Z,95.90
2022-08-17T07:46:42.927Z,99.73
2022-08-17T07:49:09.546Z,94.67
2022-08-17T07:51:44.177Z,97.37
2022-08-17T07:54:22.251Z,98.23
2022-08-17T07:56:53.587Z,96.77
2022-08-17T07:59:34.921Z,96.20
2022-08-17T08:02:15.629Z,95.03
2022-08-17T08:05:00.464Z,96.93
2022-08-17T08:07:38.091Z,97.40
2022-08-17T08:10:15.182Z,97.03
2022-08-17T08:12:46.043Z,97.80
2022-08-17T08:15:18.870Z,96.73
2022-08-17T08:18:03.779Z,98.40
2022-08-17T08:21:02.106Z,97.93
2022-08-17T08:23:52.646Z,99.30
2022-08-17T08:26:44.402Z,96.07
2022-08-17T08:29:20.377Z,99.63
2022-08-17T08:32:16.349Z,101.67
2022-08-17T08:35:02.074Z,101.05
2022-08-17T08:37:44.789Z,98.53
2022-08-17T08:40:33.072Z,97.90
2022-08-17T08:43:36.296Z,99.77
2022-08-17T08:46:18.449Z,99.50
2022-08-17T08:49:12.205Z,97.70
2022-08-17T08:51:48.598Z,96.13
2022-08-17T08:54:34.948Z,98.10
2022-08-17T08:57:24.418Z,96.60
2022-08-17T08:59:58.182Z,95.33
2022-08-17T09:02:41.665Z,96.07
2022-08-17T09:05:44.498Z,98.70
2022-08-17T09:08:17.863Z,96.70
2022-08-17T09:10:50.473Z,95.83
2022-08-17T09:13:34.146Z,95.77
2022-08-17T09:16:15.241Z,95.93
2022-08-17T09:19:01.563Z,101.47
2022-08-17T09:21:45.774Z,94.47
2022-08-17T09:24:46.449Z,95.50
2022-08-17T09:27:23.451Z,97.17
2022-08-17T09:29:57.717Z,97.20
2022-08-17T09:32:49.967Z,94.67
2022-08-17T09:35:37.372Z,96.60
2022-08-17T09:38:32.178Z,95.13
2022-08-17T09:41:11.242Z,98.30
2022-08-17T09:44:23.210Z,96.10
2022-08-17T09:47:22.819Z,92.37
2022-08-17T09:50:03.423Z,95.80
2022-08-17T09:52:31.559Z,92.80
2022-08-17T09:55:00.254Z,93.47
2022-08-17T09:57:45.503Z,94.07
2022-08-17T10:00:18.936Z,94.17
2022-08-17T10:02:55.263Z,100.63
2022-08-17T10:05:46.416Z,96.60
2022-08-17T10:08:32.079Z,99.43
2022-08-17T10:11:53.955Z,94.67
2022-08-17T10:14:44.685Z,95.60
2022-08-17T10:17:27.471Z,98.37
2022-08-17T10:20:11.800Z,96.33
2022-08-17T10:23:08.770Z,93.70
2022-08-17T10:26:00.756Z,90.13
2022-08-17T10:28:36.392Z,94.07
2022-08-17T10:31:33.305Z,93.50
2022-08-17T10:34:20.625Z,97.77
2022-08-17T10:37:06.551Z,93.17
2022-08-17T10:39:57.299Z,92.17
2022-08-17T10:42:37.307Z,95.40
2022-08-17T10:45:16.862Z,102.93
2022-08-17T10:48:07.377Z,92.40
2022-08-17T10:51:01.342Z,93.30
2022-08-17T10:53:38.750Z,94.27
2022-08-17T10:56:22.290Z,94.70
2022-08-17T10:58:51.186Z,91.13
2022-08-17T11:01:18.226Z,92.97
2022-08-17T11:03:55.025Z,95.23
2022-08-17T11:06:43.582Z,97.47
2022-08-17T11:09:48.356Z,93.80
2022-08-17T11:12:37.962Z,92.23
2022-08-17T11:15:42.156Z,91.67
2022-08-17T11:18:27.926Z,93.50
2022-08-17T11:21:07.787Z,91.77
2022-08-17T11:23:43.350Z,91.67
2022-08-17T11:26:48.985Z,92.87
2022-08-17T11:29:30.010Z,93.47
2022-08-17T11:32:06.460Z,95.20
2022-08-17T11:34:39.795Z,92.37
2022-08-17T11:37:28.496Z,88.07
2022-08-17T11:40:13.602Z,87.30
2022-08-17T11:43:03.354Z,89.20
2022-08-17T11:45:41.964Z,85.77
2022-08-17T11:48:46.126Z,92.50
2022-08-17T11:51:34.577Z,86.50
2022-08-17T11:57:02.192Z,87.30
2022-08-17T11:59:32.672Z,85.93
2022-08-17T12:02:01.679Z,87.37
2022-08-17T12:04:33.607Z,86.37
2022-08-17T12:07:20.449Z,84.77
2022-08-17T12:09:50.853Z,86.30
2022-08-17T12:12:22.761Z,85.40
2022-08-17T12:15:11.104Z,84.57
2022-08-17T12:17:40.118Z,85.13
2022-08-17T12:20:34.051Z,85.00
2022-08-17T12:23:21.847Z,84.40
2022-08-17T12:26:11.875Z,88.57
2022-08-17T12:28:45.610Z,85.77
2022-08-17T12:31:22.970Z,88.03
2022-08-17T12:33:51.800Z,86.70
2022-08-17T12:36:28.345Z,86.83
2022-08-17T12:39:13.736Z,87.30
2022-08-17T12:41:46.885Z,87.50
2022-08-17T12:44:21.882Z,87.37
2022-08-17T12:47:19.418Z,88.73
2022-08-17T12:49:51.639Z,88.53
2022-08-17T12:52:29.008Z,90.80
2022-08-17T12:55:21.095Z,87.47
2022-08-17T12:57:51.263Z,87.07
2022-08-17T13:00:30.147Z,84.23
2022-08-17T13:03:14.227Z,84.80
2022-08-17T13:05:53.587Z,84.40
2022-08-17T13:08:26.935Z,86.43
2022-08-17T13:10:55.605Z,85.97
2022-08-17T13:13:34.885Z,85.17
2022-08-17T13:16:05.597Z,85.67
2022-08-17T13:18:35.359Z,86.27
2022-08-17T13:21:02.513Z,87.50
2022-08-17T13:23:32.429Z,85.50
2022-08-17T13:26:08.829Z,88.07
2022-08-17T13:28:37.496Z,86.93
2022-08-17T13:31:40.247Z,85.93
2022-08-17T13:34:33.462Z,86.57
2022-08-17T13:37:32.558Z,86.50
2022-08-17T13:40:26.680Z,86.77
2022-08-17T13:42:55.505Z,84.47
2022-08-17T13:45:35.601Z,84.90
2022-08-17T13:48:13.493Z,85.90
2022-08-17T13:51:02.578Z,85.27
2022-08-17T13:53:40.383Z,83.70
2022-08-17T13:56:34.947Z,83.50
2022-08-17T13:59:52.558Z,87.90
2022-08-17T14:02:16.268Z,82.20
2022-08-17T14:04:44.339Z,84.90
2022-08-17T14:07:15.342Z,83.43
2022-08-17T14:09:46.732Z,83.20
2022-08-17T14:12:16.435Z,82.37
2022-08-17T14:14:44.694Z,85.00
2022-08-17T14:17:12.537Z,82.20
2022-08-17T14:19:39.562Z,83.27
2022-08-17T14:22:11.571Z,83.67
2022-08-17T14:24:44.984Z,83.80
2022-08-17T14:27:12.040Z,83.40
2022-08-17T14:29:41.028Z,83.47
2022-08-17T14:32:20.320Z,83.17
2022-08-17T14:34:49.452Z,82.07
2022-08-17T14:37:17.979Z,83.10
2022-08-17T14:39:44.859Z,82.07
2022-08-17T14:42:11.882Z,83.07
2022-08-17T14:44:39.437Z,82.80
2022-08-17T14:47:07.778Z,84.20
2022-08-17T14:49:34.450Z,83.67
2022-08-17T14:52:01.440Z,83.80
2022-08-17T14:54:33.273Z,83.90
2022-08-17T14:57:33.742Z,85.23
2022-08-17T14:59:54.242Z,84.77
2022-08-17T15:02:29.833Z,84.87
2022-08-17T15:05:02.057Z,84.20
2022-08-17T15:07:30.409Z,87.57
2022-08-17T15:09:58.830Z,83.77
2022-08-17T15:12:32.352Z,88.90
2022-08-17T15:15:01.021Z,84.13
2022-08-17T15:17:45.168Z,88.30
2022-08-17T15:20:16.355Z,85.77
2022-08-17T15:22:45.179Z,87.73
2022-08-17T15:25:13.772Z,85.30
2022-08-17T15:27:40.803Z,84.60
2022-08-17T15:30:09.390Z,83.73
2022-08-17T15:32:39.207Z,83.50
2022-08-17T15:35:07.413Z,85.00
2022-08-17T15:37:34.309Z,85.20
2022-08-17T15:40:01.178Z,83.83
2022-08-17T15:42:29.160Z,83.20
2022-08-17T15:44:55.885Z,84.57
2022-08-17T15:47:23.219Z,85.00
2022-08-17T15:49:50.803Z,82.20
2022-08-17T15:52:21.938Z,83.27
2022-08-17T15:54:58.093Z,85.67
2022-08-17T15:57:25.766Z,84.33
2022-08-17T15:59:55.874Z,84.87
2022-08-17T16:03:13.703Z,83.33
2022-08-17T16:05:19.829Z,84.37
2022-08-17T16:10:35.717Z,83.20
2022-08-17T16:13:04.025Z,85.47
2022-08-17T16:15:31.584Z,83.63
2022-08-17T16:17:58.368Z,85.37
2022-08-17T16:20:25.065Z,85.40
2022-08-17T16:22:52.026Z,84.40
2022-08-17T16:25:49.694Z,87.40
2022-08-17T16:28:13.794Z,84.93
2022-08-17T16:30:41.184Z,84.10
2022-08-17T16:33:11.260Z,84.93
2022-08-17T16:35:38.214Z,85.40
2022-08-17T16:38:04.989Z,84.47
2022-08-17T16:40:36.073Z,84.47
2022-08-17T16:43:04.188Z,86.53
2022-08-17T16:45:36.716Z,85.93
2022-08-17T16:48:04.367Z,86.10
2022-08-17T16:50:32.061Z,84.80
2022-08-17T16:53:16.147Z,86.17
2022-08-17T16:55:47.304Z,85.20
2022-08-17T16:58:15.228Z,86.37
2022-08-17T17:00:44.082Z,84.77
2022-08-17T17:03:20.799Z,86.30
2022-08-17T17:06:06.876Z,86.17
2022-08-17T17:08:46.590Z,87.50
2022-08-17T17:11:35.070Z,85.90
2022-08-17T17:14:06.059Z,85.17
2022-08-17T17:16:46.784Z,87.77
2022-08-17T17:19:34.912Z,89.37
2022-08-17T17:22:47.879Z,87.00
2022-08-17T17:25:26.242Z,87.40
2022-08-17T17:28:01.468Z,85.20
2022-08-17T17:30:28.128Z,86.17
2022-08-17T17:32:56.066Z,85.87
2022-08-17T17:35:40.304Z,84.97
2022-08-17T17:38:16.881Z,84.63
2022-08-17T17:40:47.614Z,87.67
2022-08-17T17:43:38.475Z,86.30
2022-08-17T17:46:27.140Z,86.50
2022-08-17T17:48:56.715Z,86.33
2022-08-17T17:52:10.918Z,86.00
2022-08-17T17:55:00.714Z,83.37
2022-08-17T17:57:55.774Z,87.40
2022-08-17T18:00:25.745Z,85.30
2022-08-17T18:03:06.854Z,85.20
2022-08-17T18:05:47.396Z,85.70
2022-08-17T18:08:36.076Z,85.40
2022-08-17T18:11:06.429Z,88.30
2022-08-17T18:14:14.688Z,85.77
2022-08-17T18:16:46.347Z,87.57
2022-08-17T18:19:16.168Z,89.47
2022-08-17T18:21:48.342Z,85.40
2022-08-17T18:24:15.011Z,88.80
2022-08-17T18:26:56.710Z,86.20
2022-08-17T18:29:34.250Z,88.30
2022-08-17T18:32:15.490Z,88.30
2022-08-17T18:34:47.608Z,86.13
2022-08-17T18:37:34.548Z,87.87
2022-08-17T18:40:16.330Z,92.13
2022-08-17T18:43:11.984Z,89.50
2022-08-17T18:45:49.246Z,86.60
2022-08-17T18:48:22.178Z,88.93
2022-08-17T18:50:51.379Z,88.20
2022-08-17T18:53:39.037Z,87.27
2022-08-17T18:56:21.130Z,87.80
2022-08-17T18:59:12.005Z,88.23
2022-08-17T19:01:53.307Z,88.47
2022-08-17T19:05:07.763Z,87.47
2022-08-17T19:07:46.302Z,86.97
2022-08-17T19:10:46.560Z,92.93
2022-08-17T19:13:24.480Z,88.93
2022-08-17T19:16:12.259Z,90.07
2022-08-17T19:19:07.750Z,92.10
2022-08-17T19:21:40.268Z,89.93
2022-08-17T19:24:19.470Z,89.73
2022-08-17T19:26:56.730Z,89.80
2022-08-17T19:29:42.778Z,90.40
2022-08-17T19:32:11.399Z,88.77
2022-08-17T19:34:39.565Z,88.50
2022-08-17T19:37:20.692Z,89.57
2022-08-17T19:40:24.505Z,90.53
2022-08-17T19:43:05.928Z,90.30
2022-08-17T19:45:32.691Z,89.80
2022-08-17T19:48:20.629Z,89.77
2022-08-17T19:51:00.820Z,95.40
2022-08-17T19:54:07.372Z,90.53
2022-08-17T19:56:58.557Z,90.67
2022-08-17T19:59:28.499Z,92.60
2022-08-17T20:02:27.071Z,90.53
2022-08-17T20:04:59.092Z,89.97
2022-08-17T20:07:52.767Z,91.20
2022-08-17T20:11:18.088Z,90.60
2022-08-17T20:14:09.545Z,90.80
2022-08-17T20:16:36.302Z,91.60
2022-08-17T20:19:16.334Z,91.73
2022-08-17T20:21:55.740Z,92.73
2022-08-17T20:24:35.211Z,89.57
2022-08-17T20:27:31.561Z,91.63
2022-08-17T20:30:11.913Z,91.33
2022-08-17T20:32:48.558Z,89.45
2022-08-17T20:35:16.737Z,91.47
2022-08-17T20:38:11.129Z,89.67
2022-08-17T20:41:00.626Z,92.07
2022-08-17T20:43:32.857Z,95.20
2022-08-17T20:46:21.455Z,92.80
2022-08-17T20:48:56.836Z,92.38
2022-08-17T20:52:00.870Z,91.93
2022-08-17T20:54:40.785Z,96.40
2022-08-17T20:57:14.167Z,92.03
2022-08-17T20:59:44.004Z,92.07
2022-08-17T21:02:21.200Z,91.57
2022-08-17T21:04:50.911Z,91.97
2022-08-17T21:07:43.236Z,91.53
2022-08-17T21:10:18.386Z,95.93
2022-08-17T21:12:52.452Z,92.75
2022-08-17T21:15:51.704Z,95.97
2022-08-17T21:18:30.895Z,93.67
2022-08-17T21:21:17.323Z,93.47
2022-08-17T21:24:10.308Z,92.07
2022-08-17T21:26:56.641Z,93.07
2022-08-17T21:29:31.806Z,93.72
2022-08-17T21:31:59.340Z,93.28
2022-08-17T21:34:34.214Z,92.27
2022-08-17T21:37:22.300Z,93.37
2022-08-17T21:39:57.907Z,91.87
2022-08-17T21:42:35.134Z,94.72
2022-08-17T21:45:28.613Z,92.53
2022-08-17T21:48:20.631Z,94.53
2022-08-17T21:51:10.330Z,92.22
2022-08-17T21:53:42.727Z,94.60
2022-08-17T21:56:12.158Z,93.13
2022-08-17T21:58:47.860Z,91.30
2022-08-17T22:01:37.085Z,93.97
2022-08-17T22:04:24.082Z,94.80
2022-08-17T22:06:57.170Z,93.70
2022-08-17T22:09:33.774Z,94.87
2022-08-17T22:12:05.758Z,96.00
2022-08-17T22:14:52.466Z,94.60
2022-08-17T22:17:35.290Z,94.10
2022-08-17T22:20:15.328Z,97.93
2022-08-17T22:23:09.441Z,94.85
2022-08-17T22:25:39.750Z,94.63
2022-08-17T22:28:08.756Z,94.75
2022-08-17T22:30:39.210Z,93.50
2022-08-17T22:33:36.811Z,95.30
2022-08-17T22:36:33.016Z,94.15
2022-08-17T22:39:20.635Z,98.07
2022-08-17T22:41:48.063Z,95.30
2022-08-17T22:44:37.642Z,96.47
2022-08-17T22:47:29.314Z,94.00
2022-08-17T22:50:00.145Z,95.28
2022-08-17T22:52:58.488Z,96.88
2022-08-17T22:55:45.966Z,93.80
2022-08-17T22:58:36.069Z,96.07
2022-08-17T23:01:30.132Z,93.68
2022-08-17T23:04:10.436Z,94.23
2022-08-17T23:06:39.317Z,95.20
2022-08-17T23:09:07.036Z,93.90
2022-08-17T23:11:48.754Z,94.95
2022-08-17T23:14:19.047Z,99.65
2022-08-17T23:16:47.133Z,98.17
2022-08-17T23:19:17.087Z,96.28
2022-08-17T23:21:47.006Z,96.68
2022-08-17T23:24:23.027Z,94.30
2022-08-17T23:26:49.957Z,94.78
2022-08-17T23:29:16.730Z,94.78
2022-08-17T23:31:43.475Z,93.55
2022-08-17T23:34:12.939Z,96.07
2022-08-17T23:36:39.742Z,94.57
2022-08-17T23:39:07.080Z,95.68
2022-08-17T23:41:38.542Z,97.70
2022-08-17T23:44:06.528Z,96.18
2022-08-17T23:46:34.457Z,96.78
2022-08-17T23:49:01.210Z,96.53
2022-08-17T23:51:33.414Z,95.00
2022-08-17T23:54:08.367Z,99.47
2022-08-17T23:56:40.583Z,95.38
2022-08-17T23:59:07.268Z,101.20
