createdAt,value
2022-08-29T00:00:38.613Z,97.16
2022-08-29T00:01:38.593Z,97.47
2022-08-29T00:02:38.632Z,97.78
2022-08-29T00:03:38.575Z,97.88
2022-08-29T00:04:38.587Z,97.98
2022-08-29T00:05:38.556Z,97.67
2022-08-29T00:06:38.594Z,97.88
2022-08-29T00:07:38.548Z,97.88
2022-08-29T00:08:38.510Z,97.78
2022-08-29T00:09:38.505Z,97.27
2022-08-29T00:10:38.537Z,97.47
2022-08-29T00:11:40.582Z,97.27
2022-08-29T00:12:39.507Z,97.27
2022-08-29T00:13:38.478Z,97.27
2022-08-29T00:14:38.446Z,96.75
2022-08-29T00:15:44.650Z,97.41
2022-08-29T00:16:39.474Z,97.47
2022-08-29T00:17:38.425Z,97.47
2022-08-29T00:18:38.437Z,97.57
2022-08-29T00:19:38.394Z,97.67
2022-08-29T00:20:38.388Z,97.67
2022-08-29T00:21:38.353Z,97.41
2022-08-29T00:22:38.415Z,97.52
2022-08-29T00:23:38.336Z,97.52
2022-08-29T00:24:38.313Z,97.31
2022-08-29T00:25:38.310Z,97.21
2022-08-29T00:26:38.371Z,97.31
2022-08-29T00:27:38.311Z,97.31
2022-08-29T00:28:38.339Z,97.41
2022-08-29T00:29:38.278Z,97.72
2022-08-29T00:30:38.254Z,97.41
2022-08-29T00:31:38.282Z,97.72
2022-08-29T00:32:38.269Z,97.72
2022-08-29T00:33:39.313Z,97.52
2022-08-29T00:34:38.320Z,97.62
2022-08-29T00:35:38.251Z,98.33
2022-08-29T00:36:38.181Z,98.33
2022-08-29T00:37:38.195Z,98.33
2022-08-29T00:38:38.221Z,98.33
2022-08-29T00:39:38.140Z,98.24
2022-08-29T00:40:38.223Z,98.33
2022-08-29T00:41:38.236Z,98.13
2022-08-29T00:42:38.129Z,98.33
2022-08-29T00:43:38.144Z,98.33
2022-08-29T00:44:38.108Z,98.03
2022-08-29T00:45:38.143Z,98.03
2022-08-29T00:46:38.072Z,98.44
2022-08-29T00:47:38.119Z,98.85
2022-08-29T00:48:38.067Z,98.85
2022-08-29T00:49:38.069Z,98.95
2022-08-29T00:50:38.034Z,98.74
2022-08-29T00:51:38.032Z,98.85
2022-08-29T00:52:37.994Z,98.24
2022-08-29T00:53:37.995Z,98.85
2022-08-29T00:54:37.999Z,98.90
2022-08-29T00:55:37.967Z,98.99
2022-08-29T00:56:37.963Z,98.69
2022-08-29T00:57:37.947Z,98.99
2022-08-29T00:58:37.925Z,98.44
2022-08-29T00:59:37.968Z,98.65
2022-08-29T01:00:37.947Z,98.90
2022-08-29T01:01:37.890Z,98.69
2022-08-29T01:02:40.493Z,98.65
2022-08-29T01:03:41.018Z,98.69
2022-08-29T01:04:37.860Z,98.69
2022-08-29T01:05:37.875Z,98.69
2022-08-29T01:06:37.876Z,98.90
2022-08-29T01:07:37.978Z,98.69
2022-08-29T01:08:37.835Z,98.90
2022-08-29T01:09:37.815Z,98.79
2022-08-29T01:10:37.798Z,98.99
2022-08-29T01:11:37.851Z,98.69
2022-08-29T01:12:37.769Z,98.90
2022-08-29T01:13:37.774Z,98.90
2022-08-29T01:14:38.722Z,98.49
2022-08-29T01:15:37.767Z,98.79
2022-08-29T01:16:37.817Z,98.94
2022-08-29T01:17:37.711Z,98.74
2022-08-29T01:18:37.749Z,98.94
2022-08-29T01:19:37.695Z,98.90
2022-08-29T01:20:37.682Z,98.49
2022-08-29T01:21:37.717Z,98.53
2022-08-29T01:22:37.671Z,98.83
2022-08-29T01:23:37.642Z,98.94
2022-08-29T01:24:37.650Z,98.94
2022-08-29T01:25:37.634Z,98.83
2022-08-29T01:26:37.639Z,98.94
2022-08-29T01:27:37.601Z,99.15
2022-08-29T01:28:37.590Z,98.53
2022-08-29T01:29:37.594Z,98.53
2022-08-29T01:30:37.566Z,98.94
2022-08-29T01:31:55.948Z,98.43
2022-08-29T01:32:38.616Z,98.53
2022-08-29T01:33:37.553Z,98.53
2022-08-29T01:34:37.523Z,98.74
2022-08-29T01:35:37.507Z,98.94
2022-08-29T01:36:37.490Z,98.74
2022-08-29T01:37:37.513Z,98.94
2022-08-29T01:38:37.476Z,98.53
2022-08-29T01:39:37.459Z,98.53
2022-08-29T01:40:37.533Z,98.53
2022-08-29T01:41:37.450Z,98.94
2022-08-29T01:42:37.538Z,98.99
2022-08-29T01:43:37.418Z,98.83
2022-08-29T01:44:37.409Z,98.83
2022-08-29T01:45:37.506Z,98.94
2022-08-29T01:46:37.432Z,98.94
2022-08-29T01:47:37.429Z,98.94
2022-08-29T01:48:37.373Z,98.94
2022-08-29T01:49:38.753Z,98.53
2022-08-29T01:50:37.354Z,98.53
2022-08-29T01:51:37.327Z,98.12
2022-08-29T01:52:37.338Z,98.27
2022-08-29T01:53:37.306Z,98.43
2022-08-29T01:54:37.321Z,98.27
2022-08-29T01:55:37.290Z,98.68
2022-08-29T01:56:37.291Z,98.99
2022-08-29T01:57:37.290Z,98.99
2022-08-29T01:58:37.272Z,98.94
2022-08-29T01:59:37.275Z,98.74
2022-08-29T02:00:37.297Z,98.58
2022-08-29T02:01:37.266Z,98.37
2022-08-29T02:02:37.330Z,98.27
2022-08-29T02:03:37.209Z,98.47
2022-08-29T02:04:37.179Z,98.47
2022-08-29T02:05:37.197Z,98.58
2022-08-29T02:06:37.163Z,98.47
2022-08-29T02:07:37.162Z,98.27
2022-08-29T02:08:37.163Z,98.47
2022-08-29T02:09:37.142Z,98.47
2022-08-29T02:10:37.115Z,98.47
2022-08-29T02:11:37.103Z,98.47
2022-08-29T02:12:37.097Z,98.27
2022-08-29T02:13:37.106Z,98.58
2022-08-29T02:14:37.069Z,98.58
2022-08-29T02:15:37.078Z,97.75
2022-08-29T02:16:37.119Z,98.27
2022-08-29T02:17:37.029Z,98.07
2022-08-29T02:18:37.028Z,98.42
2022-08-29T02:19:37.007Z,98.47
2022-08-29T02:20:37.000Z,98.11
2022-08-29T02:21:37.037Z,98.27
2022-08-29T02:22:36.985Z,98.58
2022-08-29T02:23:36.972Z,98.58
2022-08-29T02:24:37.069Z,98.62
2022-08-29T02:25:37.001Z,98.42
2022-08-29T02:26:36.935Z,98.07
2022-08-29T02:27:37.012Z,98.47
2022-08-29T02:28:36.936Z,98.58
2022-08-29T02:29:37.641Z,98.37
2022-08-29T02:30:36.891Z,98.83
2022-08-29T02:31:36.904Z,98.58
2022-08-29T02:32:36.870Z,99.13
2022-08-29T02:33:36.925Z,98.58
2022-08-29T02:34:36.846Z,98.62
2022-08-29T02:35:39.862Z,98.62
2022-08-29T02:36:37.845Z,98.62
2022-08-29T02:37:36.807Z,98.58
2022-08-29T02:38:36.809Z,98.58
2022-08-29T02:39:36.802Z,98.62
2022-08-29T02:40:36.847Z,98.62
2022-08-29T02:41:36.766Z,98.58
2022-08-29T02:42:36.775Z,98.78
2022-08-29T02:43:36.761Z,98.47
2022-08-29T02:44:36.758Z,98.42
2022-08-29T02:45:36.744Z,98.62
2022-08-29T02:46:36.794Z,98.42
2022-08-29T02:47:36.718Z,98.42
2022-08-29T02:48:36.710Z,98.42
2022-08-29T02:49:36.681Z,98.52
2022-08-29T02:50:36.678Z,98.32
2022-08-29T02:51:36.651Z,98.21
2022-08-29T02:52:37.381Z,98.21
2022-08-29T02:53:36.648Z,98.42
2022-08-29T02:54:36.624Z,98.52
2022-08-29T02:55:36.653Z,98.52
2022-08-29T02:56:36.600Z,98.32
2022-08-29T02:57:36.576Z,98.11
2022-08-29T02:58:36.594Z,98.42
2022-08-29T02:59:36.554Z,98.52
2022-08-29T03:00:36.576Z,98.57
2022-08-29T03:01:36.599Z,98.57
2022-08-29T03:02:36.627Z,98.46
2022-08-29T03:03:36.524Z,98.00
2022-08-29T03:04:36.530Z,98.57
2022-08-29T03:05:36.492Z,98.36
2022-08-29T03:06:36.546Z,98.57
2022-08-29T03:07:36.485Z,98.25
2022-08-29T03:08:36.464Z,98.36
2022-08-29T03:09:36.457Z,98.57
2022-08-29T03:10:36.475Z,98.57
2022-08-29T03:11:36.454Z,98.36
2022-08-29T03:12:36.422Z,98.46
2022-08-29T03:13:36.420Z,98.36
2022-08-29T03:14:36.405Z,98.57
2022-08-29T03:15:36.411Z,98.46
2022-08-29T03:16:36.434Z,98.36
2022-08-29T03:17:36.376Z,98.57
2022-08-29T03:18:36.351Z,98.25
2022-08-29T03:19:37.313Z,98.16
2022-08-29T03:20:36.331Z,98.46
2022-08-29T03:21:36.333Z,98.25
2022-08-29T03:22:36.305Z,98.57
2022-08-29T03:23:36.294Z,98.46
2022-08-29T03:24:36.364Z,98.25
2022-08-29T03:25:36.281Z,98.36
2022-08-29T03:26:36.260Z,98.51
2022-08-29T03:27:36.267Z,97.85
2022-08-29T03:28:36.258Z,98.36
2022-08-29T03:29:36.237Z,98.46
2022-08-29T03:30:36.235Z,98.41
2022-08-29T03:31:36.286Z,98.46
2022-08-29T03:32:36.198Z,98.36
2022-08-29T03:33:36.198Z,98.25
2022-08-29T03:34:36.182Z,98.57
2022-08-29T03:35:36.153Z,98.67
2022-08-29T03:36:36.142Z,98.71
2022-08-29T03:37:36.154Z,98.71
2022-08-29T03:38:36.147Z,98.71
2022-08-29T03:39:36.145Z,98.71
2022-08-29T03:40:36.180Z,98.61
2022-08-29T03:41:36.095Z,98.71
2022-08-29T03:42:36.094Z,98.61
2022-08-29T03:43:36.095Z,98.41
2022-08-29T03:44:36.065Z,98.51
2022-08-29T03:45:36.076Z,98.41
2022-08-29T03:46:36.080Z,98.71
2022-08-29T03:47:36.024Z,98.41
2022-08-29T03:48:36.041Z,98.51
2022-08-29T03:49:36.022Z,98.20
2022-08-29T03:50:36.019Z,98.30
2022-08-29T03:51:35.976Z,98.71
2022-08-29T03:52:35.976Z,98.41
2022-08-29T03:53:35.997Z,98.61
2022-08-29T03:54:35.960Z,98.30
2022-08-29T03:55:35.963Z,98.61
2022-08-29T03:56:35.930Z,98.61
2022-08-29T03:57:35.921Z,98.30
2022-08-29T03:58:35.895Z,98.61
2022-08-29T03:59:35.908Z,98.41
2022-08-29T04:00:35.873Z,98.61
2022-08-29T04:01:35.902Z,98.66
2022-08-29T04:02:35.938Z,98.71
2022-08-29T04:03:35.849Z,98.76
2022-08-29T04:04:35.842Z,98.45
2022-08-29T04:05:35.849Z,98.55
2022-08-29T04:06:35.851Z,98.55
2022-08-29T04:07:35.845Z,98.76
2022-08-29T04:08:35.803Z,98.66
2022-08-29T04:09:35.817Z,98.66
2022-08-29T04:10:35.797Z,98.35
2022-08-29T04:11:35.771Z,98.35
2022-08-29T04:12:35.763Z,98.45
2022-08-29T04:13:35.772Z,98.45
2022-08-29T04:14:35.757Z,98.45
2022-08-29T04:15:35.735Z,98.66
2022-08-29T04:16:35.822Z,98.66
2022-08-29T04:17:35.789Z,98.55
2022-08-29T04:18:35.700Z,98.66
2022-08-29T04:19:35.667Z,98.66
2022-08-29T04:20:35.654Z,98.55
2022-08-29T04:21:35.655Z,98.66
2022-08-29T04:22:35.637Z,98.55
2022-08-29T04:23:35.618Z,98.45
2022-08-29T04:24:35.628Z,98.66
2022-08-29T04:25:37.120Z,98.55
2022-08-29T04:26:37.277Z,98.35
2022-08-29T04:27:35.578Z,98.35
2022-08-29T04:28:35.574Z,98.25
2022-08-29T04:29:35.557Z,98.25
2022-08-29T04:30:35.559Z,98.55
2022-08-29T04:31:35.652Z,98.66
2022-08-29T04:32:35.517Z,98.55
2022-08-29T04:33:35.511Z,98.55
2022-08-29T04:34:35.542Z,98.55
2022-08-29T04:35:35.476Z,98.45
2022-08-29T04:36:35.534Z,98.25
2022-08-29T04:37:35.496Z,98.45
2022-08-29T04:38:35.456Z,98.55
2022-08-29T04:39:35.468Z,98.55
2022-08-29T04:40:35.454Z,98.55
2022-08-29T04:41:35.453Z,98.55
2022-08-29T04:42:35.470Z,98.55
2022-08-29T04:43:35.392Z,98.25
2022-08-29T04:44:35.379Z,98.51
2022-08-29T04:45:35.399Z,98.51
2022-08-29T04:46:35.408Z,98.41
2022-08-29T04:47:44.162Z,99.22
2022-08-29T04:48:35.427Z,99.12
2022-08-29T04:49:35.315Z,99.22
2022-08-29T04:50:35.379Z,98.92
2022-08-29T04:51:35.379Z,99.12
2022-08-29T04:52:35.339Z,99.22
2022-08-29T04:53:35.312Z,98.92
2022-08-29T04:54:35.261Z,98.92
2022-08-29T04:55:35.285Z,98.92
2022-08-29T04:56:35.245Z,98.92
2022-08-29T04:57:35.243Z,99.02
2022-08-29T04:58:35.250Z,99.02
2022-08-29T04:59:35.201Z,99.12
2022-08-29T05:00:35.199Z,99.02
2022-08-29T05:01:35.258Z,99.02
2022-08-29T05:02:35.300Z,99.18
2022-08-29T05:03:35.170Z,98.97
2022-08-29T05:04:35.150Z,98.87
2022-08-29T05:05:35.156Z,98.36
2022-08-29T05:06:35.127Z,98.77
2022-08-29T05:07:35.136Z,98.87
2022-08-29T05:08:35.100Z,98.67
2022-08-29T05:09:35.129Z,99.08
2022-08-29T05:10:35.106Z,98.97
2022-08-29T05:11:35.066Z,99.49
2022-08-29T05:12:35.062Z,99.85
2022-08-29T05:13:35.048Z,99.90
2022-08-29T05:14:35.042Z,99.54
2022-08-29T05:15:35.110Z,99.54
2022-08-29T05:16:35.017Z,99.75
2022-08-29T05:17:35.003Z,99.44
2022-08-29T05:18:35.034Z,99.34
2022-08-29T05:19:35.503Z,99.34
2022-08-29T05:22:04.424Z,99.65
2022-08-29T05:23:04.410Z,99.70
2022-08-29T05:24:05.040Z,99.99
2022-08-29T05:25:04.039Z,99.99
2022-08-29T05:26:05.262Z,99.91
2022-08-29T05:27:03.806Z,99.70
2022-08-29T05:28:04.102Z,99.91
2022-08-29T05:29:03.779Z,99.66
2022-08-29T05:30:04.243Z,99.99
2022-08-29T05:31:03.842Z,99.86
2022-08-29T05:32:03.992Z,99.96
2022-08-29T05:33:03.774Z,99.99
2022-08-29T05:34:32.789Z,99.99
2022-08-29T05:36:13.633Z,99.99
2022-08-29T05:37:13.590Z,99.99
2022-08-29T05:38:13.606Z,99.99
2022-08-29T05:39:13.879Z,99.99
2022-08-29T05:40:13.493Z,99.99
2022-08-29T05:41:13.438Z,99.99
2022-08-29T05:42:13.401Z,99.99
2022-08-29T05:43:13.375Z,99.99
2022-08-29T05:44:13.385Z,99.99
2022-08-29T05:45:13.444Z,99.99
2022-08-29T05:46:13.395Z,99.99
2022-08-29T05:47:14.354Z,99.99
2022-08-29T05:48:13.465Z,99.99
2022-08-29T05:49:13.370Z,99.99
2022-08-29T05:50:13.309Z,99.99
2022-08-29T05:51:13.295Z,99.99
2022-08-29T05:52:13.286Z,99.99
2022-08-29T05:53:13.272Z,99.99
2022-08-29T05:54:13.295Z,99.99
2022-08-29T05:55:13.277Z,99.99
2022-08-29T05:56:13.236Z,99.99
2022-08-29T05:57:18.163Z,99.99
2022-08-29T05:58:14.414Z,99.99
2022-08-29T05:59:13.215Z,99.99
2022-08-29T06:00:13.217Z,99.99
2022-08-29T06:01:13.182Z,99.99
2022-08-29T06:02:13.304Z,99.99
2022-08-29T06:03:13.284Z,99.99
2022-08-29T06:04:13.158Z,99.99
2022-08-29T06:05:13.175Z,99.99
2022-08-29T06:06:13.116Z,99.99
2022-08-29T06:07:13.106Z,99.99
2022-08-29T06:08:13.123Z,99.99
2022-08-29T06:09:13.123Z,99.99
2022-08-29T06:10:13.113Z,99.99
2022-08-29T06:11:13.086Z,99.99
2022-08-29T06:12:13.052Z,99.99
2022-08-29T06:13:13.060Z,99.99
2022-08-29T06:14:13.034Z,99.10
2022-08-29T06:15:13.026Z,97.09
2022-08-29T06:16:13.094Z,95.94
2022-08-29T06:17:13.045Z,93.69
2022-08-29T06:18:13.004Z,90.42
2022-08-29T06:19:12.967Z,83.48
2022-08-29T06:20:12.965Z,83.84
2022-08-29T06:21:12.946Z,82.46
2022-08-29T06:22:12.953Z,82.08
2022-08-29T06:23:12.998Z,81.30
2022-08-29T06:24:12.914Z,79.42
2022-08-29T06:25:37.352Z,76.84
2022-08-29T06:26:13.922Z,74.00
2022-08-29T06:27:13.019Z,74.63
2022-08-29T06:28:13.132Z,71.69
2022-08-29T06:29:13.879Z,70.86
2022-08-29T06:30:12.843Z,66.53
2022-08-29T06:31:12.920Z,65.70
2022-08-29T06:32:12.822Z,66.36
2022-08-29T06:33:12.808Z,65.77
2022-08-29T06:34:12.805Z,66.47
2022-08-29T06:35:12.817Z,65.34
2022-08-29T06:36:12.775Z,65.91
2022-08-29T06:37:12.787Z,63.58
2022-08-29T06:38:14.166Z,64.64
2022-08-29T06:39:12.744Z,65.61
2022-08-29T06:40:12.786Z,63.39
2022-08-29T06:41:12.739Z,63.69
2022-08-29T06:42:12.742Z,60.68
2022-08-29T06:43:12.706Z,61.07
2022-08-29T06:44:12.685Z,57.79
2022-08-29T06:45:12.676Z,61.47
2022-08-29T06:46:12.736Z,61.47
2022-08-29T06:47:12.676Z,59.08
2022-08-29T06:48:13.961Z,60.74
2022-08-29T06:49:12.656Z,59.62
2022-08-29T06:50:12.622Z,59.99
2022-08-29T06:51:12.667Z,59.17
2022-08-29T06:52:12.601Z,57.08
2022-08-29T06:53:27.581Z,59.17
2022-08-29T06:54:13.583Z,58.87
2022-08-29T06:55:12.599Z,55.66
2022-08-29T06:56:12.583Z,58.27
2022-08-29T06:57:12.592Z,55.69
2022-08-29T06:58:12.549Z,56.88
2022-08-29T06:59:12.551Z,55.69
2022-08-29T07:00:21.755Z,57.98
2022-08-29T07:01:13.537Z,58.15
2022-08-29T07:02:12.584Z,55.76
2022-08-29T07:03:12.640Z,55.87
2022-08-29T07:04:14.269Z,55.76
2022-08-29T07:05:12.477Z,54.87
2022-08-29T07:06:12.462Z,56.36
2022-08-29T07:07:12.464Z,57.65
2022-08-29T07:08:12.473Z,54.97
2022-08-29T07:09:12.430Z,55.99
2022-08-29T07:10:12.439Z,56.19
2022-08-29T07:11:12.427Z,58.57
2022-08-29T07:12:12.438Z,56.19
2022-08-29T07:13:12.413Z,55.40
2022-08-29T07:14:12.381Z,56.88
2022-08-29T07:15:12.367Z,55.10
2022-08-29T07:16:12.510Z,54.63
2022-08-29T07:17:12.346Z,54.85
2022-08-29T07:18:13.330Z,53.88
2022-08-29T07:19:12.318Z,56.57
2022-08-29T07:20:12.393Z,57.79
2022-08-29T07:21:14.890Z,60.97
2022-08-29T07:22:12.309Z,59.15
2022-08-29T07:23:12.283Z,59.95
2022-08-29T07:24:12.286Z,58.16
2022-08-29T07:25:12.261Z,58.65
2022-08-29T07:26:12.266Z,60.52
2022-08-29T07:27:12.248Z,56.64
2022-08-29T07:28:12.222Z,56.14
2022-08-29T07:29:12.218Z,57.83
2022-08-29T07:30:12.245Z,57.81
2022-08-29T07:31:12.277Z,57.70
2022-08-29T07:32:12.196Z,54.65
2022-08-29T07:33:12.194Z,54.25
2022-08-29T07:34:12.164Z,54.97
2022-08-29T07:35:13.560Z,55.10
2022-08-29T07:36:12.125Z,56.30
2022-08-29T07:37:12.164Z,54.71
2022-08-29T07:38:12.208Z,55.10
2022-08-29T07:39:12.106Z,55.53
2022-08-29T07:40:12.162Z,56.15
2022-08-29T07:41:12.077Z,57.57
2022-08-29T07:42:12.085Z,57.60
2022-08-29T07:43:14.483Z,58.85
2022-08-29T07:44:13.086Z,61.38
2022-08-29T07:45:12.046Z,61.38
2022-08-29T07:46:12.095Z,63.67
2022-08-29T07:47:12.057Z,63.30
2022-08-29T07:48:12.039Z,62.50
2022-08-29T07:49:12.050Z,61.60
2022-08-29T07:50:12.002Z,61.47
2022-08-29T07:51:11.954Z,61.38
2022-08-29T07:52:11.998Z,61.57
2022-08-29T07:53:12.033Z,59.88
2022-08-29T07:54:12.058Z,62.07
2022-08-29T07:55:11.980Z,58.18
2022-08-29T07:56:11.910Z,57.68
2022-08-29T07:57:11.895Z,58.11
2022-08-29T07:58:11.918Z,59.94
2022-08-29T07:59:12.012Z,60.46
2022-08-29T08:00:12.070Z,60.77
2022-08-29T08:01:20.689Z,62.96
2022-08-29T08:02:12.970Z,63.17
2022-08-29T08:03:11.851Z,63.63
2022-08-29T08:04:11.879Z,61.54
2022-08-29T08:05:11.797Z,59.83
2022-08-29T08:06:11.902Z,61.43
2022-08-29T08:07:13.762Z,61.83
2022-08-29T08:08:15.024Z,61.66
2022-08-29T08:09:11.776Z,61.76
2022-08-29T08:10:11.851Z,61.96
2022-08-29T08:11:11.795Z,61.46
2022-08-29T08:12:11.732Z,59.27
2022-08-29T08:13:11.741Z,62.06
2022-08-29T08:14:11.718Z,61.63
2022-08-29T08:15:11.721Z,61.13
2022-08-29T08:16:11.674Z,61.24
2022-08-29T08:17:11.674Z,60.53
2022-08-29T08:18:11.730Z,61.54
2022-08-29T08:19:11.676Z,59.44
2022-08-29T08:20:11.746Z,59.23
2022-08-29T08:21:11.638Z,59.56
2022-08-29T08:22:11.607Z,58.69
2022-08-29T08:23:14.883Z,61.40
2022-08-29T08:24:14.945Z,61.12
2022-08-29T08:25:14.162Z,63.82
2022-08-29T08:26:11.574Z,64.62
2022-08-29T08:27:11.573Z,62.92
2022-08-29T08:28:11.669Z,64.03
2022-08-29T08:29:11.555Z,61.52
2022-08-29T08:30:11.581Z,59.82
2022-08-29T08:31:11.624Z,58.29
2022-08-29T08:32:11.505Z,59.39
2022-08-29T08:33:11.640Z,59.89
2022-08-29T08:34:11.479Z,58.09
2022-08-29T08:35:11.529Z,58.89
2022-08-29T08:36:11.472Z,59.19
2022-08-29T08:37:11.451Z,58.62
2022-08-29T08:38:11.577Z,59.52
2022-08-29T08:39:11.459Z,62.62
2022-08-29T08:40:11.517Z,61.49
2022-08-29T08:41:11.438Z,60.29
2022-08-29T08:42:11.396Z,61.89
2022-08-29T08:43:11.457Z,62.29
2022-08-29T08:44:11.387Z,59.62
2022-08-29T08:45:11.401Z,59.95
2022-08-29T08:46:11.388Z,60.51
2022-08-29T08:47:11.347Z,62.61
2022-08-29T08:48:11.337Z,61.91
2022-08-29T08:49:11.338Z,63.81
2022-08-29T08:50:11.365Z,62.92
2022-08-29T08:51:11.290Z,60.78
2022-08-29T08:52:11.274Z,60.68
2022-08-29T08:53:11.277Z,60.58
2022-08-29T08:54:11.261Z,60.68
2022-08-29T08:55:11.269Z,59.61
2022-08-29T08:56:11.236Z,61.61
2022-08-29T08:57:11.223Z,62.11
2022-08-29T08:58:11.297Z,61.71
2022-08-29T08:59:11.225Z,62.81
2022-08-29T09:00:11.187Z,63.51
2022-08-29T09:01:11.261Z,63.92
2022-08-29T09:02:11.247Z,63.89
2022-08-29T09:03:11.192Z,62.18
2022-08-29T09:04:11.185Z,62.48
2022-08-29T09:05:11.154Z,60.78
2022-08-29T09:06:11.132Z,62.38
2022-08-29T09:07:11.115Z,61.31
2022-08-29T09:08:11.101Z,64.12
2022-08-29T09:09:12.057Z,64.51
2022-08-29T09:10:11.077Z,63.92
2022-08-29T09:11:11.124Z,63.42
2022-08-29T09:12:11.062Z,63.68
2022-08-29T09:13:11.121Z,64.18
2022-08-29T09:14:11.032Z,62.98
2022-08-29T09:15:13.358Z,61.25
2022-08-29T09:16:11.055Z,61.45
2022-08-29T09:17:11.079Z,62.45
2022-08-29T09:18:13.525Z,59.85
2022-08-29T09:19:11.014Z,60.98
2022-08-29T09:20:10.974Z,63.39
2022-08-29T09:21:38.986Z,62.51
2022-08-29T09:22:11.957Z,63.21
2022-08-29T09:23:10.940Z,65.22
2022-08-29T09:24:10.969Z,62.64
2022-08-29T09:25:10.906Z,64.15
2022-08-29T09:26:10.915Z,63.95
2022-08-29T09:27:10.879Z,64.58
2022-08-29T09:28:10.899Z,65.38
2022-08-29T09:29:10.864Z,64.75
2022-08-29T09:30:10.892Z,64.18
2022-08-29T09:31:10.855Z,66.05
2022-08-29T09:32:10.891Z,67.96
2022-08-29T09:33:10.841Z,65.72
2022-08-29T09:34:12.125Z,66.02
2022-08-29T09:35:10.825Z,64.31
2022-08-29T09:36:10.784Z,65.62
2022-08-29T09:37:10.818Z,65.28
2022-08-29T09:38:10.778Z,66.09
2022-08-29T09:39:10.747Z,64.55
2022-08-29T09:40:10.996Z,67.66
2022-08-29T09:41:10.725Z,63.82
2022-08-29T09:42:10.717Z,64.29
2022-08-29T09:43:10.713Z,64.00
2022-08-29T09:44:10.717Z,64.86
2022-08-29T09:45:10.696Z,64.46
2022-08-29T09:46:10.755Z,60.10
2022-08-29T09:47:10.693Z,60.85
2022-08-29T09:48:10.683Z,61.68
2022-08-29T09:49:10.640Z,63.28
2022-08-29T09:50:10.633Z,64.39
2022-08-29T09:51:10.614Z,63.68
2022-08-29T09:52:10.624Z,63.89
2022-08-29T09:53:24.392Z,64.42
2022-08-29T09:54:11.609Z,65.42
2022-08-29T09:55:10.571Z,66.72
2022-08-29T09:56:10.592Z,66.49
2022-08-29T09:57:10.579Z,65.39
2022-08-29T09:58:10.550Z,63.68
2022-08-29T09:59:10.537Z,62.51
2022-08-29T10:00:10.533Z,64.12
2022-08-29T10:01:11.784Z,64.31
2022-08-29T10:02:10.572Z,65.31
2022-08-29T10:03:10.510Z,62.38
2022-08-29T10:04:10.475Z,62.41
2022-08-29T10:05:12.010Z,64.31
2022-08-29T10:06:10.472Z,65.99
2022-08-29T10:07:10.437Z,65.75
2022-08-29T10:08:10.452Z,64.36
2022-08-29T10:09:10.421Z,63.45
2022-08-29T10:10:10.425Z,64.32
2022-08-29T10:11:10.398Z,65.33
2022-08-29T10:12:10.368Z,64.42
2022-08-29T10:13:10.359Z,63.39
2022-08-29T10:14:12.645Z,64.69
2022-08-29T10:15:10.378Z,62.96
2022-08-29T10:16:10.411Z,62.26
2022-08-29T10:17:10.328Z,62.37
2022-08-29T10:18:10.338Z,61.87
2022-08-29T10:19:10.321Z,61.07
2022-08-29T10:20:10.300Z,60.06
2022-08-29T10:21:10.340Z,63.86
2022-08-29T10:22:10.300Z,63.96
2022-08-29T10:23:10.287Z,64.16
2022-08-29T10:24:10.264Z,64.13
2022-08-29T10:25:10.238Z,62.93
2022-08-29T10:26:10.273Z,63.70
2022-08-29T10:27:10.216Z,63.10
2022-08-29T10:28:10.196Z,61.10
2022-08-29T10:29:10.213Z,62.57
2022-08-29T10:30:10.218Z,61.27
2022-08-29T10:31:10.321Z,61.27
2022-08-29T10:32:10.161Z,59.08
2022-08-29T10:33:10.141Z,59.91
2022-08-29T10:34:10.147Z,59.44
2022-08-29T10:35:10.173Z,61.63
2022-08-29T10:36:10.108Z,63.33
2022-08-29T10:37:10.099Z,62.13
2022-08-29T10:38:10.105Z,61.83
2022-08-29T10:39:10.080Z,59.74
2022-08-29T10:40:10.217Z,59.21
2022-08-29T10:41:11.055Z,60.63
2022-08-29T10:42:14.215Z,62.90
2022-08-29T10:43:10.046Z,64.20
2022-08-29T10:44:10.076Z,63.40
2022-08-29T10:45:10.046Z,62.87
2022-08-29T10:46:10.074Z,61.27
2022-08-29T10:47:10.035Z,58.28
2022-08-29T10:48:10.002Z,57.98
2022-08-29T10:49:09.959Z,57.11
2022-08-29T10:50:16.918Z,59.51
2022-08-29T10:51:10.942Z,59.51
2022-08-29T10:52:09.939Z,61.60
2022-08-29T10:53:09.951Z,62.67
2022-08-29T10:54:09.914Z,58.71
2022-08-29T10:55:09.941Z,60.31
2022-08-29T10:56:09.896Z,60.21
2022-08-29T10:57:09.878Z,61.51
2022-08-29T10:58:12.555Z,61.38
2022-08-29T10:59:09.891Z,60.38
2022-08-29T11:00:09.841Z,62.27
2022-08-29T11:01:09.876Z,63.77
2022-08-29T11:02:09.821Z,62.84
2022-08-29T11:03:09.844Z,62.54
2022-08-29T11:04:09.925Z,58.25
2022-08-29T11:05:09.820Z,59.65
2022-08-29T11:06:09.765Z,62.54
2022-08-29T11:07:09.789Z,61.32
2022-08-29T11:08:11.729Z,60.42
2022-08-29T11:09:09.783Z,60.65
2022-08-29T11:10:09.752Z,59.35
2022-08-29T11:11:09.728Z,58.75
2022-08-29T11:12:09.719Z,59.95
2022-08-29T11:13:09.761Z,58.25
2022-08-29T11:14:09.708Z,58.55
2022-08-29T11:15:09.663Z,58.88
2022-08-29T11:16:09.732Z,58.48
2022-08-29T11:17:09.709Z,58.88
2022-08-29T11:18:09.639Z,61.18
2022-08-29T11:19:09.643Z,60.85
2022-08-29T11:20:09.649Z,60.35
2022-08-29T11:21:09.608Z,58.45
2022-08-29T11:22:09.637Z,58.68
2022-08-29T11:23:09.606Z,60.25
2022-08-29T11:24:09.572Z,63.44
2022-08-29T11:25:09.614Z,63.54
2022-08-29T11:26:09.563Z,60.95
2022-08-29T11:27:09.550Z,62.41
2022-08-29T11:28:09.545Z,56.85
2022-08-29T11:29:09.553Z,58.06
2022-08-29T11:30:09.531Z,60.52
2022-08-29T11:31:09.529Z,56.73
2022-08-29T11:32:09.488Z,60.52
2022-08-29T11:33:09.487Z,61.32
2022-08-29T11:34:09.485Z,60.89
2022-08-29T11:35:09.446Z,56.53
2022-08-29T11:36:09.432Z,56.73
2022-08-29T11:37:17.134Z,56.26
2022-08-29T11:38:09.575Z,56.85
2022-08-29T11:39:09.551Z,61.68
2022-08-29T11:40:09.453Z,61.90
2022-08-29T11:42:10.421Z,59.48
2022-08-29T11:43:12.416Z,56.98
2022-08-29T11:44:09.380Z,59.98
2022-08-29T11:45:09.328Z,56.79
2022-08-29T11:46:09.313Z,58.38
2022-08-29T11:47:09.382Z,58.98
2022-08-29T11:48:09.292Z,55.99
2022-08-29T11:49:09.290Z,55.49
2022-08-29T11:50:09.270Z,59.85
2022-08-29T11:51:09.283Z,58.55
2022-08-29T11:52:09.312Z,56.66
2022-08-29T11:53:09.303Z,57.56
2022-08-29T11:54:09.238Z,56.26
2022-08-29T11:55:09.230Z,59.38
2022-08-29T11:56:09.225Z,57.68
2022-08-29T11:57:09.200Z,56.38
2022-08-29T11:58:11.758Z,53.86
2022-08-29T11:59:09.372Z,55.19
2022-08-29T12:00:09.242Z,60.28
2022-08-29T12:01:12.261Z,58.75
2022-08-29T12:02:11.874Z,60.12
2022-08-29T12:03:15.057Z,58.70
2022-08-29T12:04:10.204Z,55.88
2022-08-29T12:05:09.132Z,58.76
2022-08-29T12:06:09.119Z,56.57
2022-08-29T12:07:09.112Z,56.48
2022-08-29T12:08:26.577Z,57.67
2022-08-29T12:09:13.407Z,56.77
2022-08-29T12:10:09.426Z,56.01
2022-08-29T12:11:09.303Z,56.90
2022-08-29T12:12:09.402Z,55.93
2022-08-29T12:13:09.695Z,56.83
2022-08-29T12:14:19.030Z,57.26
2022-08-29T12:15:09.252Z,60.65
2022-08-29T12:16:09.228Z,59.42
2022-08-29T12:17:09.812Z,59.62
2022-08-29T12:18:08.983Z,58.12
2022-08-29T12:19:08.957Z,59.39
2022-08-29T12:20:08.976Z,57.90
2022-08-29T12:21:09.063Z,59.66
2022-08-29T12:22:22.346Z,59.23
2022-08-29T12:23:10.024Z,58.84
2022-08-29T12:24:08.892Z,56.45
2022-08-29T12:25:11.276Z,55.58
2022-08-29T12:26:22.088Z,58.27
2022-08-29T12:27:12.869Z,58.67
2022-08-29T12:28:09.843Z,59.36
2022-08-29T12:29:16.709Z,56.68
2022-08-29T12:30:08.976Z,57.05
2022-08-29T12:31:08.995Z,57.24
2022-08-29T12:32:22.574Z,54.96
2022-08-29T12:33:09.935Z,57.15
2022-08-29T12:34:08.824Z,57.92
2022-08-29T12:35:08.775Z,55.33
2022-08-29T12:36:08.825Z,58.01
2022-08-29T12:37:08.775Z,55.10
2022-08-29T12:38:08.729Z,55.33
2022-08-29T12:39:08.780Z,59.08
2022-08-29T12:40:08.780Z,55.10
2022-08-29T12:41:08.733Z,54.24
2022-08-29T12:42:08.701Z,55.73
2022-08-29T12:43:08.846Z,56.20
2022-08-29T12:44:08.714Z,54.24
2022-08-29T12:45:08.672Z,56.42
2022-08-29T12:46:08.669Z,55.20
2022-08-29T12:47:08.740Z,54.60
2022-08-29T12:48:08.673Z,54.03
2022-08-29T12:49:08.664Z,55.73
2022-08-29T12:50:08.604Z,55.33
2022-08-29T12:51:08.589Z,55.33
2022-08-29T12:52:08.582Z,55.23
2022-08-29T12:53:08.594Z,55.82
2022-08-29T12:54:08.592Z,55.93
2022-08-29T12:55:08.541Z,57.92
2022-08-29T12:56:08.528Z,58.28