createdAt,value
2017-10-06T00:00:05.236Z,99.99
2017-10-06T00:01:15.477Z,99.99
2017-10-06T00:02:25.730Z,99.99
2017-10-06T00:03:35.975Z,99.99
2017-10-06T00:04:46.483Z,99.99
2017-10-06T00:05:56.431Z,99.99
2017-10-06T00:07:06.689Z,99.99
2017-10-06T00:08:16.959Z,99.99
2017-10-06T00:09:27.207Z,99.99
2017-10-06T00:10:37.118Z,99.99
2017-10-06T00:11:47.365Z,99.99
2017-10-06T00:12:57.298Z,99.99
2017-10-06T00:14:07.550Z,99.99
2017-10-06T00:15:17.183Z,99.99
2017-10-06T00:16:27.681Z,99.99
2017-10-06T00:17:37.927Z,99.99
2017-10-06T00:18:47.858Z,99.99
2017-10-06T00:19:57.805Z,99.99
2017-10-06T00:21:07.726Z,99.99
2017-10-06T00:22:17.601Z,99.99
2017-10-06T00:23:27.849Z,99.99
2017-10-06T00:24:38.104Z,99.99
2017-10-06T00:25:48.352Z,99.99
2017-10-06T00:26:57.971Z,99.99
2017-10-06T00:28:08.150Z,99.99
2017-10-06T00:29:18.392Z,99.99
2017-10-06T00:30:28.642Z,99.99
2017-10-06T00:31:38.892Z,99.99
2017-10-06T00:32:48.822Z,99.99
2017-10-06T00:33:59.315Z,99.99
2017-10-06T00:35:09.581Z,99.99
2017-10-06T00:36:19.523Z,99.99
2017-10-06T00:37:29.782Z,99.99
2017-10-06T00:38:39.717Z,99.99
2017-10-06T00:39:49.892Z,99.99
2017-10-06T00:41:00.134Z,99.99
2017-10-06T00:42:10.385Z,99.99
2017-10-06T00:43:20.633Z,99.99
2017-10-06T00:44:30.872Z,99.99
2017-10-06T00:45:41.373Z,99.99
2017-10-06T00:46:51.310Z,99.99
2017-10-06T00:48:01.259Z,99.99
2017-10-06T00:49:11.502Z,99.99
2017-10-06T00:50:21.748Z,99.99
2017-10-06T00:51:32.244Z,99.99
2017-10-06T00:52:42.487Z,99.99
2017-10-06T00:53:52.728Z,99.99
2017-10-06T00:55:02.969Z,99.99
2017-10-06T00:56:13.221Z,99.99
2017-10-06T00:57:23.394Z,99.99
2017-10-06T00:58:33.323Z,99.99
2017-10-06T00:59:43.259Z,99.99
2017-10-06T01:00:52.878Z,99.99
2017-10-06T01:02:03.131Z,99.99
2017-10-06T01:03:13.622Z,99.99
2017-10-06T01:04:23.550Z,99.99
2017-10-06T01:05:33.482Z,99.99
2017-10-06T01:06:43.445Z,99.99
2017-10-06T01:07:53.715Z,99.99
2017-10-06T01:09:04.237Z,99.99
2017-10-06T01:10:14.541Z,99.99
2017-10-06T01:11:24.520Z,99.99
2017-10-06T01:12:34.768Z,99.99
2017-10-06T01:13:45.012Z,99.99
2017-10-06T01:14:55.507Z,99.99
2017-10-06T01:16:05.766Z,99.99
2017-10-06T01:17:16.010Z,99.99
2017-10-06T01:18:25.943Z,99.99
2017-10-06T01:19:36.188Z,99.99
2017-10-06T01:20:46.689Z,99.99
2017-10-06T01:21:57.532Z,99.99
2017-10-06T01:23:07.819Z,99.99
2017-10-06T01:24:18.072Z,99.99
2017-10-06T01:25:28.318Z,99.99
2017-10-06T01:26:38.832Z,99.99
2017-10-06T01:27:48.448Z,99.99
2017-10-06T01:28:59.101Z,99.99
2017-10-06T01:30:09.342Z,99.99
2017-10-06T01:31:19.332Z,99.99
2017-10-06T01:32:29.874Z,99.99
2017-10-06T01:33:40.115Z,99.99
2017-10-06T01:34:50.357Z,99.99
2017-10-06T01:36:00.298Z,99.99
2017-10-06T01:37:10.239Z,99.99
2017-10-06T01:38:20.799Z,99.99
2017-10-06T01:39:31.042Z,99.99
2017-10-06T01:40:41.280Z,99.99
2017-10-06T01:41:51.227Z,99.99
2017-10-06T01:43:01.471Z,99.99
2017-10-06T01:44:11.694Z,99.99
2017-10-06T01:45:21.625Z,99.99
2017-10-06T01:46:31.868Z,99.99
2017-10-06T01:47:41.802Z,99.99
2017-10-06T01:48:51.734Z,99.99
2017-10-06T01:50:02.244Z,99.99
2017-10-06T01:51:12.488Z,99.99
2017-10-06T01:52:22.423Z,99.99
2017-10-06T01:53:32.667Z,99.99
2017-10-06T01:54:42.919Z,99.99
2017-10-06T01:55:53.447Z,99.99
2017-10-06T01:57:03.384Z,99.99
2017-10-06T01:58:13.312Z,99.99
2017-10-06T01:59:23.557Z,99.99
2017-10-06T02:00:33.806Z,99.99
2017-10-06T02:01:44.298Z,99.99
2017-10-06T02:02:54.226Z,99.99
2017-10-06T02:04:04.181Z,99.99
2017-10-06T02:05:14.409Z,99.99
2017-10-06T02:06:24.015Z,99.99
2017-10-06T02:07:34.200Z,99.99
2017-10-06T02:08:44.453Z,99.99
2017-10-06T02:09:54.699Z,99.99
2017-10-06T02:11:04.944Z,99.99
2017-10-06T02:12:14.881Z,99.99
2017-10-06T02:13:25.063Z,99.99
2017-10-06T02:14:35.358Z,99.99
2017-10-06T02:15:45.296Z,99.99
2017-10-06T02:16:55.219Z,99.99
2017-10-06T02:18:05.171Z,99.99
2017-10-06T02:19:15.035Z,99.99
2017-10-06T02:20:24.970Z,99.99
2017-10-06T02:21:34.902Z,99.99
2017-10-06T02:22:45.154Z,99.99
2017-10-06T02:23:55.086Z,99.99
2017-10-06T02:25:05.262Z,99.99
2017-10-06T02:26:15.197Z,99.99
2017-10-06T02:27:25.443Z,99.99
2017-10-06T02:28:35.684Z,99.99
2017-10-06T02:29:45.940Z,99.99
2017-10-06T02:30:55.810Z,99.99
2017-10-06T02:32:06.061Z,99.99
2017-10-06T02:33:16.313Z,99.99
2017-10-06T02:34:26.550Z,99.99
2017-10-06T02:35:36.488Z,99.99
2017-10-06T02:36:46.989Z,99.99
2017-10-06T02:37:57.240Z,99.99
2017-10-06T02:39:07.495Z,99.99
2017-10-06T02:40:17.756Z,99.99
2017-10-06T02:41:27.683Z,99.99
2017-10-06T02:42:38.189Z,99.99
2017-10-06T02:43:48.117Z,99.99
2017-10-06T02:44:58.369Z,99.99
2017-10-06T02:46:08.316Z,99.99
2017-10-06T02:47:18.561Z,99.99
2017-10-06T02:48:28.740Z,99.99
2017-10-06T02:49:38.664Z,99.99
2017-10-06T02:50:48.606Z,99.99
2017-10-06T02:51:58.851Z,99.99
2017-10-06T02:53:08.782Z,99.99
2017-10-06T02:54:18.970Z,99.99
2017-10-06T02:55:28.908Z,99.99
2017-10-06T02:56:38.525Z,99.99
2017-10-06T02:57:48.763Z,99.99
2017-10-06T02:58:58.694Z,99.99
2017-10-06T03:00:09.191Z,99.99
2017-10-06T03:01:19.121Z,99.99
2017-10-06T03:02:29.052Z,99.99
2017-10-06T03:03:39.306Z,99.99
2017-10-06T03:04:49.232Z,99.99
2017-10-06T03:05:59.722Z,99.99
2017-10-06T03:07:09.651Z,99.99
2017-10-06T03:08:19.895Z,99.99
2017-10-06T03:09:29.521Z,99.99
2017-10-06T03:10:39.454Z,99.99
2017-10-06T03:11:49.632Z,99.99
2017-10-06T03:12:59.879Z,99.99
2017-10-06T03:14:10.110Z,99.99
2017-10-06T03:15:20.038Z,99.99
2017-10-06T03:16:29.984Z,99.99
2017-10-06T03:17:40.474Z,99.99
2017-10-06T03:18:50.406Z,99.99
2017-10-06T03:20:00.022Z,99.99
2017-10-06T03:21:10.267Z,99.99
2017-10-06T03:22:20.521Z,99.99
2017-10-06T03:23:31.023Z,99.99
2017-10-06T03:24:41.275Z,99.99
2017-10-06T03:25:51.198Z,99.99
2017-10-06T03:27:01.442Z,99.99
2017-10-06T03:28:11.689Z,99.99
2017-10-06T03:29:22.193Z,99.99
2017-10-06T03:30:32.129Z,99.99
2017-10-06T03:31:42.076Z,99.99
2017-10-06T03:32:52.320Z,99.99
2017-10-06T03:34:02.581Z,99.99
2017-10-06T03:35:12.776Z,99.99
2017-10-06T03:36:23.023Z,99.99
2017-10-06T03:37:32.960Z,99.99
2017-10-06T03:38:42.902Z,99.99
2017-10-06T03:39:53.155Z,99.99
2017-10-06T03:41:03.353Z,99.99
2017-10-06T03:42:13.603Z,99.99
2017-10-06T03:43:23.222Z,99.99
2017-10-06T03:44:33.460Z,99.99
2017-10-06T03:45:43.390Z,99.99
2017-10-06T03:46:53.888Z,99.99
2017-10-06T03:48:03.841Z,99.99
2017-10-06T03:49:14.094Z,99.99
2017-10-06T03:50:24.345Z,99.99
2017-10-06T03:51:34.597Z,99.99
2017-10-06T03:52:44.787Z,99.99
2017-10-06T03:53:55.027Z,99.99
2017-10-06T03:55:05.281Z,99.99
2017-10-06T03:56:15.217Z,99.99
2017-10-06T03:57:25.149Z,99.99
2017-10-06T03:58:35.692Z,99.99
2017-10-06T03:59:45.954Z,99.99
2017-10-06T04:00:56.200Z,99.99
2017-10-06T04:02:06.441Z,99.99
2017-10-06T04:03:16.374Z,99.99
2017-10-06T04:04:26.928Z,99.99
2017-10-06T04:05:36.858Z,99.99
2017-10-06T04:06:47.109Z,99.99
2017-10-06T04:07:57.365Z,99.99
2017-10-06T04:09:07.618Z,99.99
2017-10-06T04:10:18.119Z,99.99
2017-10-06T04:11:28.354Z,99.99
2017-10-06T04:12:38.600Z,99.99
2017-10-06T04:13:48.843Z,99.99
2017-10-06T04:14:59.093Z,99.99
2017-10-06T04:16:09.575Z,99.99
2017-10-06T04:17:19.816Z,99.99
2017-10-06T04:18:30.069Z,99.99
2017-10-06T04:19:40.312Z,99.99
2017-10-06T04:20:50.243Z,99.99
2017-10-06T04:22:00.750Z,99.99
2017-10-06T04:23:10.690Z,99.99
2017-10-06T04:24:20.302Z,99.99
2017-10-06T04:25:30.548Z,99.99
2017-10-06T04:26:40.481Z,99.99
2017-10-06T04:27:50.669Z,99.99
2017-10-06T04:29:00.282Z,99.99
2017-10-06T04:30:10.218Z,99.99
2017-10-06T04:31:20.460Z,99.99
2017-10-06T04:32:30.717Z,99.99
2017-10-06T04:33:41.215Z,99.99
2017-10-06T04:34:51.144Z,99.99
2017-10-06T04:36:01.387Z,99.99
2017-10-06T04:37:11.641Z,99.99
2017-10-06T04:38:21.884Z,99.99
2017-10-06T04:39:32.074Z,99.99
2017-10-06T04:40:42.323Z,99.99
2017-10-06T04:41:52.571Z,99.99
2017-10-06T04:43:02.825Z,99.99
2017-10-06T04:44:12.761Z,99.99
2017-10-06T04:45:23.260Z,99.99
2017-10-06T04:46:33.548Z,99.99
2017-10-06T04:47:43.510Z,99.99
2017-10-06T04:48:53.773Z,99.99
2017-10-06T04:50:04.037Z,99.99
2017-10-06T04:51:14.228Z,99.99
2017-10-06T04:52:24.473Z,99.99
2017-10-06T04:53:34.718Z,99.99
2017-10-06T04:54:44.977Z,99.99
2017-10-06T04:55:55.228Z,99.99
2017-10-06T04:57:05.784Z,99.99
2017-10-06T04:58:15.719Z,99.99
2017-10-06T04:59:25.640Z,99.99
2017-10-06T05:00:35.567Z,99.99
2017-10-06T05:01:45.518Z,99.99
2017-10-06T05:02:56.014Z,99.99
2017-10-06T05:04:06.264Z,99.99
2017-10-06T05:05:16.506Z,99.99
2017-10-06T05:06:26.753Z,99.99
2017-10-06T05:07:36.380Z,99.99
2017-10-06T05:08:46.561Z,99.99
2017-10-06T05:09:56.510Z,99.99
2017-10-06T05:11:06.756Z,99.99
2017-10-06T05:12:17.004Z,99.99
2017-10-06T05:13:27.249Z,99.99
2017-10-06T05:14:37.742Z,99.99
2017-10-06T05:15:47.666Z,99.99
2017-10-06T05:16:57.923Z,99.99
2017-10-06T05:18:08.165Z,99.99
2017-10-06T05:19:18.407Z,99.99
2017-10-06T05:20:28.583Z,99.99
2017-10-06T05:21:38.839Z,99.99
2017-10-06T05:22:49.091Z,99.99
2017-10-06T05:23:59.360Z,99.99
2017-10-06T05:25:09.621Z,99.99
2017-10-06T05:26:19.486Z,99.99
2017-10-06T05:27:29.748Z,99.99
2017-10-06T05:28:39.680Z,99.99
2017-10-06T05:29:49.927Z,99.99
2017-10-06T05:31:00.177Z,99.99
2017-10-06T05:32:10.667Z,99.99
2017-10-06T05:33:20.593Z,99.99
2017-10-06T05:34:30.521Z,99.99
2017-10-06T05:35:40.760Z,99.99
2017-10-06T05:36:51.032Z,99.99
2017-10-06T05:38:01.527Z,99.99
2017-10-06T05:39:11.772Z,99.99
2017-10-06T05:40:21.713Z,99.99
2017-10-06T05:41:31.977Z,99.99
2017-10-06T05:42:42.224Z,99.99
2017-10-06T05:43:52.727Z,99.99
2017-10-06T05:45:02.673Z,99.99
2017-10-06T05:46:12.925Z,99.99
2017-10-06T05:47:23.171Z,99.99
2017-10-06T05:48:33.414Z,99.99
2017-10-06T05:49:43.655Z,99.99
2017-10-06T05:50:53.585Z,99.99
2017-10-06T05:52:03.849Z,99.99
2017-10-06T05:53:14.104Z,99.99
2017-10-06T05:54:24.346Z,99.99
2017-10-06T05:55:34.546Z,99.99
2017-10-06T05:56:44.163Z,99.99
2017-10-06T05:57:54.440Z,99.99
2017-10-06T05:59:04.396Z,99.99
2017-10-06T06:00:14.645Z,99.99
2017-10-06T06:01:25.157Z,99.99
2017-10-06T06:02:35.435Z,99.99
2017-10-06T06:03:45.392Z,99.99
2017-10-06T06:04:55.671Z,99.99
2017-10-06T06:06:05.603Z,99.99
2017-10-06T06:07:16.400Z,99.99
2017-10-06T06:08:26.664Z,99.99
2017-10-06T06:09:36.945Z,99.99
2017-10-06T06:10:46.895Z,99.99
2017-10-06T06:11:57.154Z,99.99
2017-10-06T06:13:07.667Z,99.99
2017-10-06T06:14:17.927Z,99.99
2017-10-06T06:15:27.886Z,99.99
2017-10-06T06:16:38.154Z,99.99
2017-10-06T06:17:48.408Z,99.99
2017-10-06T06:18:58.299Z,99.99
2017-10-06T06:20:07.995Z,99.99
2017-10-06T06:21:18.258Z,99.99
2017-10-06T06:22:28.515Z,99.99
2017-10-06T06:23:38.766Z,99.99
2017-10-06T06:24:48.951Z,99.99
2017-10-06T06:25:58.891Z,99.99
2017-10-06T06:27:08.829Z,99.99
2017-10-06T06:28:19.114Z,99.99
2017-10-06T06:29:29.622Z,99.99
2017-10-06T06:30:40.142Z,99.99
2017-10-06T06:31:50.093Z,99.99
2017-10-06T06:33:00.347Z,99.99
2017-10-06T06:34:10.591Z,99.99
2017-10-06T06:35:20.533Z,99.99
2017-10-06T06:36:31.060Z,99.99
2017-10-06T06:37:41.312Z,99.99
2017-10-06T06:38:51.259Z,99.99
2017-10-06T06:40:01.512Z,99.99
2017-10-06T06:41:11.774Z,99.99
2017-10-06T06:42:22.040Z,99.99
2017-10-06T06:43:32.296Z,99.99
2017-10-06T06:44:41.930Z,99.99
2017-10-06T06:45:52.215Z,99.99
2017-10-06T06:47:02.148Z,99.99
2017-10-06T06:48:12.684Z,99.99
2017-10-06T06:49:22.973Z,99.99
2017-10-06T06:50:33.227Z,99.99
2017-10-06T06:51:43.484Z,99.99
2017-10-06T06:52:54.076Z,99.99
2017-10-06T06:54:04.582Z,99.99
2017-10-06T06:55:14.832Z,99.99
2017-10-06T06:56:25.099Z,99.99
2017-10-06T06:57:35.366Z,99.99
2017-10-06T06:58:45.321Z,99.99
2017-10-06T06:59:55.856Z,99.99
2017-10-06T07:01:06.155Z,99.99
2017-10-06T07:02:16.409Z,99.99
2017-10-06T07:03:26.663Z,99.99
2017-10-06T07:04:36.302Z,99.99
2017-10-06T07:05:46.813Z,99.99
2017-10-06T07:06:56.448Z,99.99
2017-10-06T07:08:06.398Z,99.99
2017-10-06T07:09:16.667Z,99.99
2017-10-06T07:10:26.926Z,99.99
2017-10-06T07:11:37.432Z,99.99
2017-10-06T07:12:47.072Z,99.99
2017-10-06T07:13:57.352Z,99.99
2017-10-06T07:15:07.296Z,99.99
2017-10-06T07:16:17.559Z,99.99
2017-10-06T07:17:27.461Z,99.99
2017-10-06T07:18:37.764Z,99.99
2017-10-06T07:19:48.033Z,99.99
2017-10-06T07:20:58.299Z,99.99
2017-10-06T07:22:08.559Z,99.99
2017-10-06T07:23:19.072Z,99.99
2017-10-06T07:24:29.038Z,99.99
2017-10-06T07:25:39.332Z,99.99
2017-10-06T07:26:49.279Z,99.99
2017-10-06T07:27:59.538Z,99.99
2017-10-06T07:29:10.055Z,99.99
2017-10-06T07:30:19.693Z,99.99
2017-10-06T07:31:29.946Z,99.99
2017-10-06T07:32:39.876Z,99.99
2017-10-06T07:33:50.145Z,99.99
2017-10-06T07:35:00.345Z,99.99
2017-10-06T07:36:09.977Z,99.99
2017-10-06T07:37:20.287Z,99.99
2017-10-06T07:38:29.605Z,99.99
2017-10-06T07:39:39.867Z,99.99
2017-10-06T07:40:50.390Z,99.99
2017-10-06T07:42:00.318Z,99.99
2017-10-06T07:43:10.253Z,99.99
2017-10-06T07:44:20.505Z,99.99
2017-10-06T07:45:30.769Z,99.99
2017-10-06T07:46:40.958Z,99.99
2017-10-06T07:47:51.240Z,99.99
2017-10-06T07:49:01.503Z,99.99
2017-10-06T07:50:11.443Z,99.99
2017-10-06T07:51:21.734Z,99.99
2017-10-06T07:52:31.922Z,99.99
2017-10-06T07:53:42.173Z,99.99
2017-10-06T07:54:52.427Z,99.99
2017-10-06T07:56:02.676Z,99.99
2017-10-06T07:57:12.933Z,99.99
2017-10-06T07:58:23.120Z,99.99
2017-10-06T07:59:33.046Z,99.99
2017-10-06T08:00:43.035Z,99.99
2017-10-06T08:01:53.307Z,99.99
2017-10-06T08:03:03.248Z,99.99
2017-10-06T08:04:13.785Z,99.99
2017-10-06T08:05:23.722Z,99.99
2017-10-06T08:06:33.993Z,99.99
2017-10-06T08:07:44.268Z,99.99
2017-10-06T08:08:54.535Z,99.99
2017-10-06T08:10:05.087Z,99.99
2017-10-06T08:11:15.331Z,99.99
2017-10-06T08:12:25.284Z,99.99
2017-10-06T08:13:35.546Z,99.99
2017-10-06T08:14:45.492Z,99.99
2017-10-06T08:15:56.013Z,99.99
2017-10-06T08:17:06.269Z,99.99
2017-10-06T08:18:16.585Z,99.99
2017-10-06T08:19:26.562Z,99.99
2017-10-06T08:20:36.509Z,99.99
2017-10-06T08:21:47.057Z,99.99
2017-10-06T08:22:57.316Z,99.99
2017-10-06T08:24:07.561Z,99.99
2017-10-06T08:25:17.816Z,99.99
2017-10-06T08:26:28.084Z,99.99
2017-10-06T08:27:38.656Z,99.99
2017-10-06T08:28:48.903Z,99.99
2017-10-06T08:29:59.192Z,99.99
2017-10-06T08:31:09.462Z,99.99
2017-10-06T08:32:19.730Z,99.99
2017-10-06T08:33:30.246Z,99.99
2017-10-06T08:34:40.494Z,99.99
2017-10-06T08:35:50.121Z,99.99
2017-10-06T08:37:00.425Z,99.99
2017-10-06T08:38:10.670Z,99.99
2017-10-06T08:39:20.860Z,99.99
2017-10-06T08:40:31.111Z,99.99
2017-10-06T08:41:41.059Z,99.99
2017-10-06T08:42:51.317Z,99.99
2017-10-06T08:44:01.604Z,99.99
2017-10-06T08:45:12.126Z,99.99
2017-10-06T08:46:22.102Z,99.99
2017-10-06T08:47:32.342Z,99.99
2017-10-06T08:48:42.585Z,99.99
2017-10-06T08:49:52.850Z,99.99
2017-10-06T08:51:03.374Z,99.99
2017-10-06T08:52:13.645Z,99.99
2017-10-06T08:53:23.902Z,99.99
2017-10-06T08:54:34.155Z,99.99
2017-10-06T08:55:44.437Z,99.99
2017-10-06T08:56:54.951Z,99.99
2017-10-06T08:58:05.246Z,99.99
2017-10-06T08:59:15.213Z,99.99
2017-10-06T09:00:25.476Z,99.99
2017-10-06T09:01:35.725Z,99.99
2017-10-06T09:02:46.261Z,99.99
2017-10-06T09:03:56.514Z,99.99
2017-10-06T09:05:06.770Z,99.99
2017-10-06T09:06:17.021Z,99.99
2017-10-06T09:07:26.964Z,99.99
2017-10-06T09:08:37.468Z,99.99
2017-10-06T09:09:47.110Z,99.99
2017-10-06T09:10:57.042Z,99.99
2017-10-06T09:12:07.300Z,99.99
2017-10-06T09:13:17.595Z,99.99
2017-10-06T09:14:28.158Z,99.99
2017-10-06T09:15:38.098Z,99.99
2017-10-06T09:16:47.750Z,99.99
2017-10-06T09:17:57.699Z,99.99
2017-10-06T09:19:07.978Z,99.99
2017-10-06T09:20:18.484Z,99.99
2017-10-06T09:21:28.416Z,99.99
2017-10-06T09:22:38.355Z,99.99
2017-10-06T09:23:48.612Z,99.99
2017-10-06T09:24:58.571Z,99.99
2017-10-06T09:26:09.087Z,99.99
2017-10-06T09:27:19.336Z,99.99
2017-10-06T09:28:29.281Z,99.99
2017-10-06T09:29:39.232Z,99.99
2017-10-06T09:30:49.477Z,99.99
2017-10-06T09:31:59.668Z,99.99
2017-10-06T09:33:09.628Z,99.99
2017-10-06T09:34:19.910Z,99.99
2017-10-06T09:35:30.184Z,99.99
2017-10-06T09:36:40.458Z,99.99
2017-10-06T09:37:51.011Z,99.99
2017-10-06T09:39:01.275Z,99.99
2017-10-06T09:40:11.529Z,99.99
2017-10-06T09:41:21.194Z,99.99
2017-10-06T09:42:31.511Z,99.99
2017-10-06T09:43:41.675Z,99.99
2017-10-06T09:44:51.940Z,99.99
2017-10-06T09:46:01.884Z,99.99
2017-10-06T09:47:12.130Z,99.99
2017-10-06T09:48:22.639Z,99.99
2017-10-06T09:49:31.931Z,99.99
2017-10-06T09:50:42.204Z,99.99
2017-10-06T09:51:52.471Z,99.99
2017-10-06T09:53:02.998Z,99.99
2017-10-06T09:54:12.964Z,99.99
2017-10-06T09:55:23.162Z,99.99
2017-10-06T09:56:33.321Z,99.99
2017-10-06T09:57:43.599Z,99.99
2017-10-06T09:58:53.551Z,99.99
2017-10-06T10:00:03.199Z,99.99
2017-10-06T10:01:13.717Z,99.99
2017-10-06T10:02:24.002Z,99.99
2017-10-06T10:03:33.958Z,99.99
2017-10-06T10:04:44.246Z,99.99
2017-10-06T10:05:54.527Z,99.99
2017-10-06T10:07:04.712Z,99.99
2017-10-06T10:08:15.040Z,99.99
2017-10-06T10:09:25.374Z,99.99
2017-10-06T10:10:35.330Z,99.99
2017-10-06T10:11:45.606Z,99.99
2017-10-06T10:12:56.151Z,99.99
2017-10-06T10:14:06.418Z,99.99
2017-10-06T10:15:16.716Z,99.99
2017-10-06T10:16:27.024Z,99.99
2017-10-06T10:17:36.988Z,99.99
2017-10-06T10:18:47.514Z,99.99
2017-10-06T10:19:57.780Z,99.99
2017-10-06T10:21:08.081Z,99.99
2017-10-06T10:22:18.614Z,99.99
2017-10-06T10:23:28.921Z,99.99
2017-10-06T10:24:39.486Z,99.99
2017-10-06T10:25:49.423Z,99.99
2017-10-06T10:26:59.368Z,99.99
2017-10-06T10:28:09.325Z,99.99
2017-10-06T10:29:18.976Z,99.99
2017-10-06T10:30:29.547Z,99.99
2017-10-06T10:31:39.480Z,99.99
2017-10-06T10:32:49.418Z,99.99
2017-10-06T10:33:59.694Z,99.99
2017-10-06T10:35:09.962Z,99.99
2017-10-06T10:36:20.546Z,99.99
2017-10-06T10:37:30.170Z,99.99
2017-10-06T10:38:40.422Z,99.99
2017-10-06T10:39:50.381Z,99.99
2017-10-06T10:41:00.666Z,99.99
2017-10-06T10:42:11.181Z,99.99
2017-10-06T10:43:21.460Z,99.99
2017-10-06T10:44:31.720Z,99.99
2017-10-06T10:45:41.669Z,99.99
2017-10-06T10:46:51.622Z,99.99
2017-10-06T10:48:02.134Z,99.99
2017-10-06T10:49:12.424Z,99.99
2017-10-06T10:50:22.681Z,99.99
2017-10-06T10:51:32.930Z,99.99
2017-10-06T10:52:42.547Z,99.99
2017-10-06T10:53:52.429Z,99.99
2017-10-06T10:55:02.381Z,99.99
2017-10-06T10:56:11.996Z,99.99
2017-10-06T10:57:22.247Z,99.99
2017-10-06T10:58:32.527Z,99.99
2017-10-06T10:59:43.102Z,99.99
2017-10-06T11:00:53.354Z,99.99
2017-10-06T11:02:03.623Z,99.99
2017-10-06T11:03:13.888Z,99.99
2017-10-06T11:04:24.172Z,99.99
2017-10-06T11:05:34.688Z,99.99
2017-10-06T11:06:44.648Z,99.99
2017-10-06T11:07:54.903Z,99.99
2017-10-06T11:09:05.144Z,99.99
2017-10-06T11:10:15.402Z,99.99
2017-10-06T11:11:25.919Z,99.99
2017-10-06T11:12:36.195Z,99.99
2017-10-06T11:13:46.455Z,99.99
2017-10-06T11:14:56.720Z,99.99
2017-10-06T11:16:06.974Z,99.99
2017-10-06T11:17:17.499Z,99.99
2017-10-06T11:18:27.765Z,99.99
2017-10-06T11:19:37.717Z,99.99
2017-10-06T11:20:47.968Z,99.99
2017-10-06T11:21:58.222Z,99.99
2017-10-06T11:23:08.426Z,99.99
2017-10-06T11:24:18.375Z,99.99
2017-10-06T11:25:28.626Z,99.99
2017-10-06T11:26:38.898Z,99.99
2017-10-06T11:27:49.169Z,99.99
2017-10-06T11:28:59.041Z,99.99
2017-10-06T11:30:08.977Z,99.99
2017-10-06T11:31:19.236Z,99.99
2017-10-06T11:32:29.492Z,99.99
2017-10-06T11:33:39.763Z,99.99
2017-10-06T11:34:50.270Z,99.99
2017-10-06T11:36:00.260Z,99.99
2017-10-06T11:37:10.220Z,99.99
2017-10-06T11:38:20.501Z,99.99
2017-10-06T11:39:30.798Z,99.99
2017-10-06T11:40:41.317Z,99.99
2017-10-06T11:41:51.612Z,99.99
2017-10-06T11:43:01.921Z,99.99
2017-10-06T11:44:12.198Z,99.99
2017-10-06T11:45:22.473Z,99.99
2017-10-06T11:46:32.970Z,99.99
2017-10-06T11:47:42.942Z,99.99
2017-10-06T11:48:53.241Z,99.99
2017-10-06T11:50:03.502Z,99.99
2017-10-06T11:51:13.773Z,99.99
2017-10-06T11:52:23.990Z,99.99
2017-10-06T11:53:34.591Z,99.99
2017-10-06T11:54:44.892Z,99.99
2017-10-06T11:55:54.845Z,99.99
2017-10-06T11:57:04.800Z,99.99
2017-10-06T11:58:15.430Z,99.99
2017-10-06T11:59:25.392Z,99.99
2017-10-06T12:00:35.699Z,99.99
2017-10-06T12:01:45.725Z,99.99
2017-10-06T12:02:56.000Z,99.99
2017-10-06T12:04:06.512Z,99.99
2017-10-06T12:05:16.782Z,99.99
2017-10-06T12:06:27.073Z,99.99
2017-10-06T12:07:37.027Z,99.99
2017-10-06T12:08:46.991Z,99.99
2017-10-06T12:09:57.517Z,99.99
2017-10-06T12:11:07.775Z,99.99
2017-10-06T12:12:18.031Z,99.99
2017-10-06T12:13:28.294Z,99.99
2017-10-06T12:14:38.244Z,99.99
2017-10-06T12:15:48.766Z,99.99
2017-10-06T12:16:59.022Z,99.99
2017-10-06T12:18:09.288Z,99.99
2017-10-06T12:19:19.544Z,99.99
2017-10-06T12:20:29.799Z,99.99
2017-10-06T12:21:40.045Z,99.99
2017-10-06T12:22:50.309Z,99.99
2017-10-06T12:24:00.288Z,99.99
2017-10-06T12:25:10.530Z,99.99
2017-10-06T12:26:20.166Z,99.99
2017-10-06T12:27:30.696Z,99.99
2017-10-06T12:28:40.957Z,99.99
2017-10-06T12:29:51.217Z,99.99
2017-10-06T12:31:01.145Z,99.99
2017-10-06T12:32:11.393Z,99.99
2017-10-06T12:33:22.011Z,99.99
2017-10-06T12:34:32.260Z,99.99
2017-10-06T12:35:42.512Z,99.99
2017-10-06T12:36:52.464Z,99.99
2017-10-06T12:38:02.722Z,99.99
2017-10-06T12:39:13.353Z,99.99
2017-10-06T12:40:23.617Z,99.99
2017-10-06T12:41:33.905Z,99.99
2017-10-06T12:42:44.164Z,99.99
2017-10-06T12:43:54.121Z,99.99
2017-10-06T12:45:04.630Z,99.99
2017-10-06T12:46:14.905Z,99.99
2017-10-06T12:47:24.871Z,99.99
2017-10-06T12:48:34.826Z,99.99
2017-10-06T12:49:45.082Z,99.99
2017-10-06T12:50:54.961Z,99.99
2017-10-06T12:52:05.233Z,99.99
2017-10-06T12:53:15.196Z,99.99
2017-10-06T12:54:25.492Z,99.99
2017-10-06T12:55:35.751Z,99.99
2017-10-06T12:56:46.363Z,99.99
2017-10-06T12:57:56.615Z,99.99
2017-10-06T12:59:06.898Z,99.99
2017-10-06T13:00:16.521Z,99.99
2017-10-06T13:01:26.785Z,99.47
2017-10-06T13:02:36.773Z,99.37
2017-10-06T13:03:46.386Z,99.18
2017-10-06T13:04:56.669Z,98.71
2017-10-06T13:06:06.937Z,99.71
2017-10-06T13:07:17.209Z,97.61
2017-10-06T13:08:27.461Z,97.32
2017-10-06T13:09:37.735Z,95.94
2017-10-06T13:10:47.997Z,96.22
2017-10-06T13:11:58.281Z,93.93
2017-10-06T13:13:08.600Z,94.7
2017-10-06T13:14:19.182Z,97.75
2017-10-06T13:15:29.451Z,95.07
2017-10-06T13:16:39.716Z,95.17
2017-10-06T13:17:49.995Z,96.22
2017-10-06T13:19:00.267Z,96.13
2017-10-06T13:20:10.452Z,94.7
2017-10-06T13:21:20.727Z,95.46
2017-10-06T13:22:30.992Z,97.08
2017-10-06T13:23:41.270Z,96.42
2017-10-06T13:24:51.540Z,97.75
2017-10-06T13:26:01.739Z,94.6
2017-10-06T13:27:11.678Z,93.02
2017-10-06T13:28:21.972Z,93.46
2017-10-06T13:29:31.925Z,96.32
2017-10-06T13:30:42.192Z,97.13
2017-10-06T13:31:52.488Z,99.99
2017-10-06T13:33:02.735Z,99.99
2017-10-06T13:34:12.389Z,99.99
2017-10-06T13:35:22.649Z,99.99
2017-10-06T13:36:32.907Z,99.99
2017-10-06T13:37:43.518Z,99.99
2017-10-06T13:38:53.830Z,99.99
2017-10-06T13:40:03.768Z,99.99
2017-10-06T13:41:14.053Z,99.99
2017-10-06T13:42:24.307Z,99.99
2017-10-06T13:43:34.589Z,99.99
2017-10-06T13:44:44.531Z,99.99
2017-10-06T13:45:54.780Z,99.99
2017-10-06T13:47:05.045Z,99.99
2017-10-06T13:48:14.997Z,99.99
2017-10-06T13:49:24.929Z,99.99
2017-10-06T13:50:34.880Z,99.99
2017-10-06T13:51:44.858Z,99.99
2017-10-06T13:52:54.796Z,99.99
2017-10-06T13:54:05.057Z,99.99
2017-10-06T13:55:15.554Z,99.99
2017-10-06T13:56:25.818Z,99.99
2017-10-06T13:57:35.764Z,99.99
2017-10-06T13:58:46.018Z,99.99
2017-10-06T13:59:56.272Z,99.99
2017-10-06T14:01:07.114Z,99.99
2017-10-06T14:02:17.403Z,99.99
2017-10-06T14:03:27.664Z,99.99
2017-10-06T14:04:37.958Z,99.99
2017-10-06T14:05:48.202Z,99.99
2017-10-06T14:06:58.480Z,99.99
2017-10-06T14:08:08.124Z,99.99
2017-10-06T14:09:18.409Z,99.99
2017-10-06T14:10:28.659Z,99.99
2017-10-06T14:11:38.920Z,99.99
2017-10-06T14:12:49.585Z,99.99
2017-10-06T14:13:59.207Z,99.99
2017-10-06T14:15:09.481Z,99.99
2017-10-06T14:16:19.412Z,99.99
2017-10-06T14:17:29.669Z,99.99
2017-10-06T14:18:40.197Z,99.99
2017-10-06T14:19:50.144Z,99.99
2017-10-06T14:21:00.421Z,99.99
2017-10-06T14:22:10.364Z,99.99
2017-10-06T14:23:20.609Z,99.99
2017-10-06T14:24:31.165Z,99.99
2017-10-06T14:25:41.129Z,99.99
2017-10-06T14:26:51.386Z,99.99
2017-10-06T14:28:01.341Z,99.99
2017-10-06T14:29:11.573Z,99.99
2017-10-06T14:30:21.552Z,99.99
2017-10-06T14:31:31.497Z,99.99
2017-10-06T14:32:41.441Z,99.99
2017-10-06T14:33:51.390Z,99.99
2017-10-06T14:35:01.323Z,99.99
2017-10-06T14:36:11.899Z,99.99
2017-10-06T14:37:21.845Z,99.99
2017-10-06T14:38:32.100Z,99.99
2017-10-06T14:39:42.351Z,99.99
2017-10-06T14:40:52.294Z,99.99
2017-10-06T14:42:02.229Z,99.99
2017-10-06T14:43:12.492Z,99.99
2017-10-06T14:44:22.746Z,99.99
2017-10-06T14:45:33.001Z,99.99
2017-10-06T14:46:43.292Z,99.99
2017-10-06T14:47:53.967Z,99.99
2017-10-06T14:49:03.940Z,99.99
2017-10-06T14:50:14.200Z,99.99
2017-10-06T14:51:24.478Z,99.99
2017-10-06T14:52:34.745Z,99.99
2017-10-06T14:53:45.030Z,99.99
2017-10-06T14:54:55.288Z,99.99
2017-10-06T14:56:05.229Z,99.99
2017-10-06T14:57:14.558Z,99.99
2017-10-06T14:58:24.819Z,99.99
2017-10-06T14:59:35.325Z,99.99
2017-10-06T15:00:45.566Z,99.99
2017-10-06T15:01:55.824Z,99.99
2017-10-06T15:03:06.108Z,99.99