createdAt,value
2019-02-16T00:00:06.181Z,0.00
2019-02-16T00:01:21.233Z,0.00
2019-02-16T00:04:11.745Z,0.00
2019-02-16T00:07:15.237Z,0.00
2019-02-16T00:11:18.468Z,0.00
2019-02-16T00:12:31.422Z,0.00
2019-02-16T00:13:18.467Z,0.00
2019-02-16T00:14:20.225Z,0.00
2019-02-16T00:15:19.102Z,0.00
2019-02-16T00:16:19.151Z,0.00
2019-02-16T00:17:21.539Z,0.00
2019-02-16T00:18:18.628Z,0.00
2019-02-16T00:19:19.252Z,0.00
2019-02-16T00:22:41.001Z,0.00
2019-02-16T00:23:42.991Z,0.00
2019-02-16T00:24:42.085Z,0.00
2019-02-16T00:25:42.010Z,0.00
2019-02-16T00:26:42.227Z,0.00
2019-02-16T00:27:41.499Z,0.00
2019-02-16T00:28:41.401Z,0.00
2019-02-16T00:29:41.400Z,0.00
2019-02-16T00:30:42.609Z,0.00
2019-02-16T00:31:41.191Z,0.00
2019-02-16T00:32:41.473Z,0.00
2019-02-16T00:33:40.816Z,0.00
2019-02-16T00:34:40.814Z,0.00
2019-02-16T00:35:40.813Z,0.00
2019-02-16T00:36:40.815Z,0.00
2019-02-16T00:37:40.806Z,0.00
2019-02-16T00:38:40.760Z,0.00
2019-02-16T00:39:40.755Z,0.00
2019-02-16T00:40:40.750Z,0.00
2019-02-16T00:41:40.729Z,0.00
2019-02-16T00:42:40.733Z,0.00
2019-02-16T00:43:40.716Z,0.00
2019-02-16T00:44:40.716Z,0.00
2019-02-16T00:45:40.700Z,0.00
2019-02-16T00:46:40.698Z,0.00
2019-02-16T00:47:40.664Z,0.00
2019-02-16T00:48:40.656Z,0.00
2019-02-16T00:49:40.673Z,0.00
2019-02-16T00:50:40.654Z,0.00
2019-02-16T00:51:40.628Z,0.00
2019-02-16T00:52:40.624Z,0.00
2019-02-16T00:53:40.616Z,0.00
2019-02-16T00:54:40.610Z,0.00
2019-02-16T00:55:40.577Z,0.00
2019-02-16T00:56:48.606Z,0.00
2019-02-16T00:57:41.323Z,0.00
2019-02-16T00:58:40.556Z,0.00
2019-02-16T00:59:40.866Z,0.00
2019-02-16T01:00:40.724Z,0.00
2019-02-16T01:01:40.506Z,0.00
2019-02-16T01:02:40.483Z,0.00
2019-02-16T01:03:40.513Z,0.00
2019-02-16T01:04:40.540Z,0.00
2019-02-16T01:05:40.455Z,0.00
2019-02-16T01:06:40.506Z,0.00
2019-02-16T01:07:41.334Z,0.00
2019-02-16T01:08:40.456Z,0.00
2019-02-16T01:09:40.471Z,0.00
2019-02-16T01:10:40.453Z,0.00
2019-02-16T01:11:40.418Z,0.00
2019-02-16T01:12:40.394Z,0.00
2019-02-16T01:13:40.391Z,0.00
2019-02-16T01:14:40.402Z,0.00
2019-02-16T01:15:40.372Z,0.00
2019-02-16T01:16:40.374Z,0.00
2019-02-16T01:17:40.395Z,0.00
2019-02-16T01:18:40.352Z,0.00
2019-02-16T01:19:40.338Z,0.00
2019-02-16T01:20:40.322Z,0.00
2019-02-16T01:21:40.301Z,0.00
2019-02-16T01:22:40.317Z,0.00
2019-02-16T01:23:40.276Z,0.00
2019-02-16T01:24:40.276Z,0.00
2019-02-16T01:25:40.295Z,0.00
2019-02-16T01:26:40.248Z,0.00
2019-02-16T01:27:40.252Z,0.00
2019-02-16T01:28:40.257Z,0.00
2019-02-16T01:29:40.234Z,0.00
2019-02-16T01:30:40.816Z,0.00
2019-02-16T01:31:40.177Z,0.00
2019-02-16T01:32:40.176Z,0.00
2019-02-16T01:33:40.181Z,0.00
2019-02-16T01:34:40.160Z,0.00
2019-02-16T01:35:40.142Z,0.00
2019-02-16T01:36:40.174Z,0.00
2019-02-16T01:37:40.138Z,0.00
2019-02-16T01:38:40.125Z,0.00
2019-02-16T01:39:40.199Z,0.00
2019-02-16T01:40:40.196Z,0.00
2019-02-16T01:41:40.081Z,0.00
2019-02-16T01:42:40.105Z,0.00
2019-02-16T01:43:40.062Z,0.00
2019-02-16T01:44:40.102Z,0.00
2019-02-16T01:45:40.071Z,0.00
2019-02-16T01:46:40.016Z,0.00
2019-02-16T01:47:40.061Z,0.00
2019-02-16T01:48:40.037Z,0.00
2019-02-16T01:49:40.014Z,0.00
2019-02-16T01:50:39.998Z,0.00
2019-02-16T01:51:39.955Z,0.00
2019-02-16T01:52:39.953Z,0.00
2019-02-16T01:53:39.976Z,0.00
2019-02-16T01:54:39.976Z,0.00
2019-02-16T01:55:39.941Z,0.00
2019-02-16T01:56:39.938Z,0.00
2019-02-16T01:57:39.938Z,0.00
2019-02-16T01:58:39.899Z,0.00
2019-02-16T01:59:39.905Z,0.00
2019-02-16T02:00:39.907Z,0.00
2019-02-16T02:01:39.863Z,0.00
2019-02-16T02:02:39.846Z,0.00
2019-02-16T02:03:39.852Z,0.00
2019-02-16T02:04:39.843Z,0.00
2019-02-16T02:05:39.866Z,0.00
2019-02-16T02:06:39.839Z,0.00
2019-02-16T02:07:39.837Z,0.00
2019-02-16T02:08:40.335Z,0.00
2019-02-16T02:09:39.848Z,0.00
2019-02-16T02:10:39.880Z,0.00
2019-02-16T02:11:39.809Z,0.00
2019-02-16T02:12:39.756Z,0.00
2019-02-16T02:13:39.724Z,0.00
2019-02-16T02:14:39.734Z,0.00
2019-02-16T02:15:39.736Z,0.00
2019-02-16T02:16:39.775Z,0.00
2019-02-16T02:17:39.789Z,0.00
2019-02-16T02:18:39.674Z,0.00
2019-02-16T02:19:39.664Z,0.00
2019-02-16T02:20:39.678Z,0.00
2019-02-16T02:21:41.465Z,0.00
2019-02-16T02:22:39.649Z,0.00
2019-02-16T02:23:39.670Z,0.00
2019-02-16T02:24:39.617Z,0.00
2019-02-16T02:25:39.606Z,0.00
2019-02-16T02:26:39.621Z,0.00
2019-02-16T02:27:39.585Z,0.00
2019-02-16T02:28:39.598Z,0.00
2019-02-16T02:29:39.614Z,0.00
2019-02-16T02:30:39.597Z,0.00
2019-02-16T02:31:39.587Z,0.00
2019-02-16T02:32:39.621Z,0.00
2019-02-16T02:33:39.605Z,0.00
2019-02-16T02:34:39.612Z,0.00
2019-02-16T02:35:39.595Z,0.00
2019-02-16T02:36:39.509Z,0.00
2019-02-16T02:37:39.504Z,0.00
2019-02-16T02:38:39.450Z,0.00
2019-02-16T02:39:39.457Z,0.00
2019-02-16T02:40:39.611Z,0.00
2019-02-16T02:41:39.459Z,0.00
2019-02-16T02:42:46.484Z,0.00
2019-02-16T02:44:55.997Z,0.00
2019-02-16T02:45:56.019Z,0.00
2019-02-16T02:46:56.012Z,0.00
2019-02-16T02:48:03.905Z,0.00
2019-02-16T02:48:55.998Z,0.00
2019-02-16T02:49:55.945Z,0.00
2019-02-16T02:50:55.962Z,0.00
2019-02-16T02:51:55.945Z,0.00
2019-02-16T02:52:56.618Z,0.00
2019-02-16T02:53:55.901Z,0.00
2019-02-16T02:54:55.922Z,0.00
2019-02-16T02:55:55.900Z,0.00
2019-02-16T02:56:55.889Z,0.00
2019-02-16T02:57:55.848Z,0.00
2019-02-16T02:58:55.874Z,0.00
2019-02-16T02:59:55.846Z,0.00
2019-02-16T03:00:57.481Z,0.00
2019-02-16T03:01:55.819Z,0.00
2019-02-16T03:02:55.809Z,0.00
2019-02-16T03:03:55.803Z,0.00
2019-02-16T03:04:55.777Z,0.00
2019-02-16T03:05:55.813Z,0.00
2019-02-16T03:07:04.310Z,0.00
2019-02-16T03:07:55.762Z,0.00
2019-02-16T03:08:55.765Z,0.00
2019-02-16T03:09:55.771Z,0.00
2019-02-16T03:10:55.735Z,0.00
2019-02-16T03:11:55.713Z,0.00
2019-02-16T03:12:55.694Z,0.00
2019-02-16T03:13:55.689Z,0.00
2019-02-16T03:14:55.689Z,0.00
2019-02-16T03:15:55.695Z,0.00
2019-02-16T03:16:55.669Z,0.00
2019-02-16T03:17:55.657Z,0.00
2019-02-16T03:18:55.649Z,0.00
2019-02-16T03:19:55.669Z,0.00
2019-02-16T03:20:55.652Z,0.00
2019-02-16T03:22:02.474Z,0.00
2019-02-16T03:22:56.593Z,0.00
2019-02-16T03:23:55.586Z,0.00
2019-02-16T03:24:55.590Z,0.00
2019-02-16T03:25:55.605Z,0.00
2019-02-16T03:26:55.555Z,0.00
2019-02-16T03:27:55.556Z,0.00
2019-02-16T03:28:55.540Z,0.00
2019-02-16T03:29:55.541Z,0.00
2019-02-16T03:30:55.547Z,0.00
2019-02-16T03:31:55.521Z,0.00
2019-02-16T03:32:55.477Z,0.00
2019-02-16T03:33:55.515Z,0.00
2019-02-16T03:34:55.490Z,0.00
2019-02-16T03:35:55.683Z,0.00
2019-02-16T03:36:55.461Z,0.00
2019-02-16T03:37:55.412Z,0.00
2019-02-16T03:38:55.435Z,0.00
2019-02-16T03:39:55.425Z,0.00
2019-02-16T03:40:55.414Z,0.00
2019-02-16T03:41:55.404Z,0.00
2019-02-16T03:42:55.371Z,0.00
2019-02-16T03:43:55.401Z,0.00
2019-02-16T03:44:55.387Z,0.00
2019-02-16T03:45:55.362Z,0.00
2019-02-16T03:46:55.379Z,0.00
2019-02-16T03:47:55.343Z,0.00
2019-02-16T03:48:55.312Z,0.00
2019-02-16T03:49:55.306Z,0.00
2019-02-16T03:51:02.997Z,0.00
2019-02-16T03:52:12.877Z,0.00
2019-02-16T03:54:05.981Z,0.00
2019-02-16T03:55:13.763Z,0.00
2019-02-16T03:56:13.021Z,0.00
2019-02-16T03:57:12.974Z,0.00
2019-02-16T03:58:14.916Z,0.00
2019-02-16T04:00:16.535Z,0.00
2019-02-16T04:01:23.507Z,0.00
2019-02-16T04:02:23.519Z,0.00
2019-02-16T04:03:25.380Z,0.00
2019-02-16T04:04:24.896Z,0.00
2019-02-16T04:05:23.447Z,0.00
2019-02-16T04:06:23.971Z,0.00
2019-02-16T04:07:16.448Z,0.00
2019-02-16T04:08:16.443Z,0.00
2019-02-16T04:09:16.373Z,0.00
2019-02-16T04:10:16.375Z,0.00
2019-02-16T04:11:16.345Z,0.00
2019-02-16T04:12:16.364Z,0.00
2019-02-16T04:13:16.313Z,0.00
2019-02-16T04:14:16.320Z,0.00
2019-02-16T04:15:16.317Z,0.00
2019-02-16T04:16:16.310Z,0.00
2019-02-16T04:17:16.312Z,0.00
2019-02-16T04:18:16.295Z,0.00
2019-02-16T04:19:16.270Z,0.00
2019-02-16T04:20:16.247Z,0.00
2019-02-16T04:21:16.255Z,0.00
2019-02-16T04:22:24.330Z,0.00
2019-02-16T04:23:17.243Z,0.00
2019-02-16T04:24:16.246Z,0.00
2019-02-16T04:25:16.211Z,0.00
2019-02-16T04:26:16.203Z,0.00
2019-02-16T04:27:16.229Z,0.00
2019-02-16T04:28:16.202Z,0.00
2019-02-16T04:29:16.206Z,0.00
2019-02-16T04:30:16.177Z,0.00
2019-02-16T04:31:16.139Z,0.00
2019-02-16T04:32:16.502Z,0.00
2019-02-16T04:33:16.151Z,0.00
2019-02-16T04:34:16.135Z,0.00
2019-02-16T04:35:16.097Z,0.00
2019-02-16T04:36:16.089Z,0.00
2019-02-16T04:37:16.133Z,0.00
2019-02-16T04:38:16.071Z,0.00
2019-02-16T04:39:16.076Z,0.00
2019-02-16T04:40:23.080Z,0.00
2019-02-16T04:41:16.042Z,0.00
2019-02-16T04:42:16.048Z,0.00
2019-02-16T04:43:16.046Z,0.00
2019-02-16T04:44:16.056Z,0.00
2019-02-16T04:45:15.999Z,0.00
2019-02-16T04:46:15.987Z,0.00
2019-02-16T04:47:15.990Z,0.00
2019-02-16T04:48:15.988Z,0.00
2019-02-16T04:49:15.942Z,0.00
2019-02-16T04:50:15.951Z,0.00
2019-02-16T04:51:15.954Z,0.00
2019-02-16T04:52:15.924Z,0.00
2019-02-16T04:53:15.946Z,0.00
2019-02-16T04:54:15.890Z,0.00
2019-02-16T04:55:15.890Z,0.00
2019-02-16T04:56:15.875Z,0.00
2019-02-16T04:57:15.882Z,0.00
2019-02-16T04:58:15.913Z,0.00
2019-02-16T04:59:15.822Z,0.00
2019-02-16T05:00:15.837Z,0.00
2019-02-16T05:01:15.849Z,0.00
2019-02-16T05:02:15.831Z,0.00
2019-02-16T05:03:15.905Z,0.00
2019-02-16T05:04:15.810Z,0.00
2019-02-16T05:05:15.778Z,0.00
2019-02-16T05:06:15.768Z,0.00
2019-02-16T05:07:15.768Z,0.00
2019-02-16T05:08:15.748Z,0.00
2019-02-16T05:09:15.760Z,0.00
2019-02-16T05:10:15.731Z,0.00
2019-02-16T05:11:15.696Z,0.00
2019-02-16T05:12:15.699Z,0.00
2019-02-16T05:13:15.705Z,0.00
2019-02-16T05:14:16.491Z,0.00
2019-02-16T05:15:15.686Z,0.00
2019-02-16T05:16:15.668Z,0.00
2019-02-16T05:17:15.660Z,0.00
2019-02-16T05:18:15.671Z,0.00
2019-02-16T05:19:15.651Z,0.00
2019-02-16T05:20:16.497Z,0.00
2019-02-16T05:21:15.616Z,0.00
2019-02-16T05:22:15.626Z,0.00
2019-02-16T05:23:15.604Z,0.00
2019-02-16T05:24:16.002Z,0.00
2019-02-16T05:25:15.577Z,0.00
2019-02-16T05:26:15.558Z,0.00
2019-02-16T05:27:15.562Z,0.00
2019-02-16T05:28:15.536Z,0.00
2019-02-16T05:29:15.555Z,0.00
2019-02-16T05:30:16.533Z,0.00
2019-02-16T05:31:15.550Z,0.00
2019-02-16T05:32:15.495Z,0.00
2019-02-16T05:33:15.497Z,0.00
2019-02-16T05:34:15.512Z,0.00
2019-02-16T05:35:15.468Z,0.00
2019-02-16T05:36:15.468Z,0.00
2019-02-16T05:37:15.439Z,0.00
2019-02-16T05:38:15.448Z,0.00
2019-02-16T05:39:15.438Z,0.00
2019-02-16T05:40:15.408Z,0.00
2019-02-16T05:41:15.402Z,0.00
2019-02-16T05:42:15.411Z,0.00
2019-02-16T05:43:15.416Z,0.00
2019-02-16T05:44:15.397Z,0.00
2019-02-16T05:45:15.342Z,0.00
2019-02-16T05:46:15.339Z,4.00
2019-02-16T05:47:15.356Z,4.00
2019-02-16T05:48:15.385Z,0.00
2019-02-16T05:49:15.354Z,4.00
2019-02-16T05:50:15.301Z,4.00
2019-02-16T05:51:15.290Z,4.00
2019-02-16T05:52:15.285Z,8.00
2019-02-16T05:53:16.018Z,8.00
2019-02-16T05:54:15.277Z,8.00
2019-02-16T05:55:15.846Z,8.00
2019-02-16T05:56:16.234Z,8.00
2019-02-16T05:57:15.246Z,8.00
2019-02-16T05:58:15.639Z,16.00
2019-02-16T05:59:16.477Z,16.00
2019-02-16T06:00:15.438Z,16.00
2019-02-16T06:01:16.155Z,24.00
2019-02-16T06:02:15.494Z,24.00
2019-02-16T06:04:45.601Z,36.00
2019-02-16T06:05:47.434Z,44.00
2019-02-16T06:07:56.317Z,64.00
2019-02-16T06:08:56.304Z,72.00
2019-02-16T06:09:56.335Z,88.00
2019-02-16T06:10:56.269Z,96.00
2019-02-16T06:11:56.278Z,112.00
2019-02-16T06:14:25.240Z,156.00
2019-02-16T06:15:25.018Z,172.00
2019-02-16T06:16:24.923Z,196.00
2019-02-16T06:17:24.927Z,220.00
2019-02-16T06:18:24.880Z,240.00
2019-02-16T06:19:24.877Z,268.00
2019-02-16T06:20:24.876Z,288.00
2019-02-16T06:21:24.842Z,320.00
2019-02-16T06:22:24.847Z,348.00
2019-02-16T06:23:24.846Z,376.00
2019-02-16T06:24:24.872Z,408.00
2019-02-16T06:25:24.819Z,444.00
2019-02-16T06:26:24.768Z,480.00
2019-02-16T06:27:24.774Z,512.00
2019-02-16T06:28:24.764Z,548.00
2019-02-16T06:29:24.754Z,592.00
2019-02-16T06:30:24.745Z,628.00
2019-02-16T06:31:24.763Z,668.00
2019-02-16T06:32:24.740Z,708.00
2019-02-16T06:33:24.723Z,748.00
2019-02-16T06:34:24.695Z,788.00
2019-02-16T06:35:24.729Z,832.00
2019-02-16T06:36:25.214Z,872.00
2019-02-16T06:37:24.646Z,908.00
2019-02-16T06:38:24.708Z,952.00
2019-02-16T06:39:24.686Z,992.00
2019-02-16T06:40:24.685Z,1032.00
2019-02-16T06:41:24.640Z,1076.00
2019-02-16T06:42:24.626Z,1116.00
2019-02-16T06:43:24.616Z,1156.00
2019-02-16T06:44:24.585Z,1192.00
2019-02-16T06:45:24.598Z,1232.00
2019-02-16T06:46:24.560Z,1272.00
2019-02-16T06:47:24.548Z,1316.00
2019-02-16T06:48:24.583Z,1348.00
2019-02-16T06:49:24.541Z,1388.00
2019-02-16T06:50:24.563Z,1428.00
2019-02-16T06:51:24.503Z,1464.00
2019-02-16T06:52:24.501Z,1504.00
2019-02-16T06:53:24.496Z,1540.00
2019-02-16T06:54:24.481Z,1576.00
2019-02-16T06:55:24.489Z,1616.00
2019-02-16T06:56:24.467Z,1652.00
2019-02-16T06:57:24.501Z,1688.00
2019-02-16T06:58:24.437Z,1724.00
2019-02-16T06:59:24.457Z,1760.00
2019-02-16T07:00:24.437Z,1792.00
2019-02-16T07:01:24.413Z,1824.00
2019-02-16T07:02:24.407Z,1856.00
2019-02-16T07:03:24.417Z,1892.00
2019-02-16T07:04:24.391Z,1928.00
2019-02-16T07:05:24.382Z,1956.00
2019-02-16T07:06:24.377Z,1988.00
2019-02-16T07:07:24.346Z,2024.00
2019-02-16T07:08:24.356Z,2060.00
2019-02-16T07:09:24.310Z,2096.00
2019-02-16T07:10:24.314Z,2128.00
2019-02-16T07:11:24.306Z,2160.00
2019-02-16T07:12:24.298Z,2192.00
2019-02-16T07:13:24.286Z,2228.00
2019-02-16T07:14:24.277Z,2268.00
2019-02-16T07:15:24.276Z,2324.00
2019-02-16T07:16:24.258Z,2400.00
2019-02-16T07:17:24.244Z,2484.00
2019-02-16T07:18:24.268Z,2592.00
2019-02-16T07:19:24.218Z,2728.00
2019-02-16T07:20:24.226Z,2884.00
2019-02-16T07:21:24.175Z,3076.00
2019-02-16T07:22:24.188Z,3424.00
2019-02-16T07:23:24.183Z,4796.00
2019-02-16T07:24:24.158Z,7844.00
2019-02-16T07:25:24.159Z,9496.00
2019-02-16T07:26:24.162Z,9768.00
2019-02-16T07:27:24.129Z,9924.00
2019-02-16T07:28:24.128Z,10116.00
2019-02-16T07:29:24.185Z,10236.00
2019-02-16T07:30:24.755Z,10360.00
2019-02-16T07:31:24.108Z,10792.00
2019-02-16T07:32:24.718Z,12100.00
2019-02-16T07:33:24.066Z,13664.00
2019-02-16T07:34:24.056Z,15072.00
2019-02-16T07:35:24.067Z,15872.00
2019-02-16T07:36:24.053Z,17024.00
2019-02-16T07:37:24.040Z,17632.00
2019-02-16T07:38:24.038Z,18176.00
2019-02-16T07:39:33.047Z,19296.00
2019-02-16T07:40:24.049Z,20928.00
2019-02-16T07:41:24.017Z,22112.00
2019-02-16T07:42:24.000Z,22432.00
2019-02-16T07:43:31.843Z,22400.00
2019-02-16T07:44:23.956Z,22272.00
2019-02-16T07:45:31.141Z,22048.00
2019-02-16T07:46:31.962Z,22048.00
2019-02-16T07:47:31.056Z,22144.00
2019-02-16T07:48:31.089Z,22496.00
2019-02-16T07:49:32.445Z,22784.00
2019-02-16T07:50:30.944Z,23392.00
2019-02-16T07:51:31.933Z,23744.00
2019-02-16T07:52:31.447Z,23808.00
2019-02-16T07:53:31.871Z,24064.00
2019-02-16T07:54:31.890Z,24288.00
2019-02-16T07:55:30.891Z,24800.00
2019-02-16T07:56:23.856Z,26240.00
2019-02-16T07:57:23.841Z,26592.00
2019-02-16T07:58:24.497Z,26592.00
2019-02-16T07:59:23.850Z,27104.00
2019-02-16T08:00:23.771Z,27200.00
2019-02-16T08:01:23.777Z,27296.00
2019-02-16T08:02:23.757Z,27296.00
2019-02-16T08:03:23.768Z,28192.00
2019-02-16T08:04:23.722Z,28928.00
2019-02-16T08:05:23.731Z,29376.00
2019-02-16T08:06:23.765Z,29408.00
2019-02-16T08:07:23.734Z,29184.00
2019-02-16T08:08:23.687Z,28896.00
2019-02-16T08:09:23.691Z,28960.00
2019-02-16T08:10:23.678Z,28928.00
2019-02-16T08:11:23.706Z,30144.00
2019-02-16T08:12:23.668Z,30816.00
2019-02-16T08:13:23.646Z,30848.00
2019-02-16T08:14:23.617Z,31328.00
2019-02-16T08:15:23.672Z,32128.00
2019-02-16T08:16:23.620Z,32736.00
2019-02-16T08:17:23.607Z,32320.00
2019-02-16T08:18:23.595Z,31616.00
2019-02-16T08:19:23.572Z,32192.00
2019-02-16T08:20:23.559Z,32512.00
2019-02-16T08:21:24.502Z,32544.00
2019-02-16T08:22:23.551Z,32928.00
2019-02-16T08:23:23.550Z,33632.00
2019-02-16T08:24:23.520Z,33952.00
2019-02-16T08:25:23.511Z,34080.00
2019-02-16T08:26:23.528Z,34720.00
2019-02-16T08:27:23.479Z,35488.00
2019-02-16T08:28:23.479Z,35456.00
2019-02-16T08:29:23.485Z,34944.00
2019-02-16T08:30:23.463Z,35360.00
2019-02-16T08:31:23.532Z,35680.00
2019-02-16T08:32:23.468Z,36032.00
2019-02-16T08:33:23.403Z,36480.00
2019-02-16T08:34:23.418Z,37088.00
2019-02-16T08:35:23.478Z,37344.00
2019-02-16T08:36:23.401Z,37536.00
2019-02-16T08:37:23.427Z,37440.00
2019-02-16T08:38:23.355Z,36832.00
2019-02-16T08:39:23.341Z,36832.00
2019-02-16T08:40:23.350Z,37824.00
2019-02-16T08:41:23.373Z,37312.00
2019-02-16T08:42:23.539Z,36448.00
2019-02-16T08:43:23.348Z,37216.00
2019-02-16T08:44:23.319Z,38976.00
2019-02-16T08:45:23.305Z,39424.00
2019-02-16T08:46:23.277Z,39136.00
2019-02-16T08:47:23.287Z,39232.00
2019-02-16T08:48:23.265Z,39008.00
2019-02-16T08:49:23.244Z,39264.00
2019-02-16T08:50:23.293Z,40448.00
2019-02-16T08:51:31.070Z,40832.00
2019-02-16T08:52:30.606Z,41024.00
2019-02-16T08:53:30.284Z,41792.00
2019-02-16T08:54:23.246Z,42048.00
2019-02-16T08:55:31.202Z,42240.00
2019-02-16T08:56:23.185Z,42656.00
2019-02-16T08:57:23.179Z,43008.00
2019-02-16T08:58:23.263Z,43616.00
2019-02-16T08:59:23.144Z,43520.00
2019-02-16T09:00:23.150Z,44160.00
2019-02-16T09:01:23.090Z,44352.00
2019-02-16T09:02:23.111Z,44416.00
2019-02-16T09:03:23.095Z,44768.00
2019-02-16T09:04:23.111Z,43328.00
2019-02-16T09:05:23.143Z,43648.00
2019-02-16T09:06:23.068Z,45312.00
2019-02-16T09:07:23.085Z,45760.00
2019-02-16T09:08:23.063Z,43584.00
2019-02-16T09:09:23.120Z,42560.00
2019-02-16T09:10:23.056Z,41344.00
2019-02-16T09:11:23.041Z,39616.00
2019-02-16T09:12:23.031Z,38944.00
2019-02-16T09:13:23.028Z,39840.00
2019-02-16T09:14:23.010Z,41408.00
2019-02-16T09:15:23.139Z,41312.00
2019-02-16T09:16:22.963Z,42944.00
2019-02-16T09:17:23.076Z,44992.00
2019-02-16T09:18:22.929Z,44960.00
2019-02-16T09:19:22.931Z,45088.00
2019-02-16T09:20:22.919Z,45664.00
2019-02-16T09:21:22.917Z,45888.00
2019-02-16T09:22:22.894Z,47200.00
2019-02-16T09:23:22.909Z,47776.00
2019-02-16T09:24:22.855Z,46208.00
2019-02-16T09:25:29.891Z,44224.00
2019-02-16T09:26:22.838Z,45184.00
2019-02-16T09:27:22.868Z,47296.00
2019-02-16T09:28:22.843Z,47712.00
2019-02-16T09:29:22.791Z,46976.00
2019-02-16T09:30:22.801Z,45952.00
2019-02-16T09:31:22.795Z,41472.00
2019-02-16T09:32:22.777Z,42048.00
2019-02-16T09:33:22.770Z,44704.00
2019-02-16T09:34:22.747Z,48160.00
2019-02-16T09:35:22.738Z,49056.00
2019-02-16T09:36:22.737Z,48992.00
2019-02-16T09:37:22.713Z,48480.00
2019-02-16T09:38:22.756Z,48672.00
2019-02-16T09:39:22.720Z,47936.00
2019-02-16T09:40:22.686Z,47680.00
2019-02-16T09:41:22.673Z,48096.00
2019-02-16T09:42:22.677Z,48768.00
2019-02-16T09:43:22.672Z,46688.00
2019-02-16T09:44:22.637Z,42784.00
2019-02-16T09:45:22.628Z,40160.00
2019-02-16T09:46:22.624Z,37344.00
2019-02-16T09:47:22.613Z,36192.00
2019-02-16T09:48:22.632Z,39008.00
2019-02-16T09:49:22.616Z,37024.00
2019-02-16T09:50:22.584Z,32768.00
2019-02-16T09:51:22.554Z,32992.00
2019-02-16T09:52:31.982Z,36256.00
2019-02-16T09:53:22.544Z,35456.00
2019-02-16T09:54:22.568Z,34304.00
2019-02-16T09:55:22.593Z,34176.00
2019-02-16T09:56:22.534Z,31488.00
2019-02-16T09:57:22.492Z,37760.00
2019-02-16T09:58:22.481Z,43968.00
2019-02-16T09:59:22.486Z,39264.00
2019-02-16T10:00:22.484Z,32224.00
2019-02-16T10:01:22.463Z,34304.00
2019-02-16T10:02:22.476Z,42592.00
2019-02-16T10:03:22.442Z,42080.00
2019-02-16T10:04:22.452Z,40384.00
2019-02-16T10:05:22.470Z,40736.00
2019-02-16T10:06:22.406Z,29248.00
2019-02-16T10:07:22.401Z,23744.00
2019-02-16T10:08:22.413Z,30848.00
2019-02-16T10:09:22.380Z,31520.00
2019-02-16T10:10:22.387Z,21728.00
2019-02-16T10:11:22.361Z,22112.00
2019-02-16T10:12:22.322Z,29824.00
2019-02-16T10:13:22.346Z,30912.00
2019-02-16T10:14:22.331Z,33664.00
2019-02-16T10:15:22.341Z,30400.00
2019-02-16T10:16:22.296Z,28032.00
2019-02-16T10:17:22.294Z,26624.00
2019-02-16T10:18:22.277Z,28864.00
2019-02-16T10:19:22.281Z,29024.00
2019-02-16T10:20:22.264Z,25120.00
2019-02-16T10:21:22.233Z,21536.00
2019-02-16T10:22:22.230Z,30464.00
2019-02-16T10:23:22.214Z,33696.00
2019-02-16T10:24:22.214Z,27072.00
2019-02-16T10:25:22.245Z,21952.00
2019-02-16T10:26:22.195Z,35904.00
2019-02-16T10:27:22.185Z,40352.00
2019-02-16T10:28:22.177Z,48608.00
2019-02-16T10:29:23.211Z,48928.00
2019-02-16T10:30:22.150Z,47040.00
2019-02-16T10:31:22.137Z,47904.00
2019-02-16T10:32:22.130Z,48768.00
2019-02-16T10:33:22.120Z,49472.00
2019-02-16T10:34:22.247Z,48832.00
2019-02-16T10:35:22.093Z,45824.00
2019-02-16T10:36:22.105Z,41152.00
2019-02-16T10:37:22.095Z,38592.00
2019-02-16T10:38:22.694Z,31808.00
2019-02-16T10:39:22.050Z,27744.00
2019-02-16T10:40:22.166Z,24512.00
2019-02-16T10:41:22.034Z,28672.00
2019-02-16T10:42:22.020Z,22720.00
2019-02-16T10:43:21.998Z,19968.00
2019-02-16T10:44:22.006Z,30304.00
2019-02-16T10:45:22.058Z,30688.00
2019-02-16T10:46:23.792Z,32384.00
2019-02-16T10:47:21.996Z,30144.00
2019-02-16T10:48:21.960Z,35296.00
2019-02-16T10:49:30.164Z,39232.00
2019-02-16T10:50:22.135Z,34240.00
2019-02-16T10:52:39.467Z,39584.00
2019-02-16T10:53:39.547Z,46944.00
2019-02-16T10:54:39.536Z,48160.00
2019-02-16T10:55:39.459Z,49344.00
2019-02-16T10:56:39.430Z,45792.00
2019-02-16T10:57:39.495Z,46432.00
2019-02-16T10:58:39.555Z,48768.00
2019-02-16T10:59:39.440Z,51968.00
2019-02-16T11:00:47.508Z,54112.00
2019-02-16T11:01:39.681Z,48864.00
2019-02-16T11:02:39.947Z,47424.00
2019-02-16T11:03:39.409Z,52576.00
2019-02-16T11:04:39.370Z,52928.00
2019-02-16T11:05:39.379Z,54976.00
2019-02-16T11:06:39.336Z,46400.00
2019-02-16T11:07:39.858Z,39008.00
2019-02-16T11:08:39.326Z,32640.00
2019-02-16T11:09:39.291Z,44704.00
2019-02-16T11:10:39.374Z,42496.00
2019-02-16T11:11:39.323Z,36320.00
2019-02-16T11:12:39.273Z,30208.00
2019-02-16T11:13:40.256Z,32864.00
2019-02-16T11:14:39.266Z,36960.00
2019-02-16T11:15:39.268Z,41696.00
2019-02-16T11:16:39.235Z,43200.00
2019-02-16T11:17:39.210Z,40992.00
2019-02-16T11:18:39.207Z,33664.00
2019-02-16T11:19:39.215Z,27424.00
2019-02-16T11:20:39.211Z,35232.00
2019-02-16T11:21:39.886Z,31168.00
2019-02-16T11:22:39.184Z,29632.00
2019-02-16T11:23:39.148Z,41376.00
2019-02-16T11:24:39.135Z,46080.00
2019-02-16T11:25:39.143Z,50656.00
2019-02-16T11:26:39.147Z,53632.00
2019-02-16T11:27:47.907Z,53792.00
2019-02-16T11:28:46.296Z,53440.00
2019-02-16T11:29:47.144Z,53984.00
2019-02-16T11:30:46.230Z,51072.00
2019-02-16T11:31:46.127Z,46752.00
2019-02-16T11:32:46.208Z,43232.00
2019-02-16T11:33:48.064Z,44832.00
2019-02-16T11:34:48.137Z,40416.00
2019-02-16T11:35:46.303Z,36832.00
2019-02-16T11:36:48.131Z,34336.00
2019-02-16T11:37:39.090Z,39168.00
2019-02-16T11:38:47.676Z,42240.00
2019-02-16T11:39:47.755Z,43840.00
2019-02-16T11:40:46.302Z,40576.00
2019-02-16T11:41:46.075Z,32640.00
2019-02-16T11:42:39.121Z,49440.00
2019-02-16T11:43:40.964Z,47552.00
2019-02-16T11:44:38.917Z,38976.00
2019-02-16T11:45:38.945Z,36512.00
2019-02-16T11:46:38.892Z,33984.00
2019-02-16T11:47:38.920Z,42240.00
2019-02-16T11:48:38.870Z,48256.00
2019-02-16T11:49:38.871Z,48160.00
2019-02-16T11:50:38.896Z,49344.00
2019-02-16T11:51:38.855Z,51200.00
2019-02-16T11:52:38.859Z,50368.00
2019-02-16T11:53:38.836Z,49088.00
2019-02-16T11:54:45.452Z,49280.00
2019-02-16T11:55:39.878Z,50624.00
2019-02-16T11:56:38.812Z,47136.00
2019-02-16T11:57:38.807Z,44800.00
2019-02-16T11:58:38.794Z,45536.00
2019-02-16T11:59:38.803Z,46464.00
2019-02-16T12:00:40.265Z,49760.00
2019-02-16T12:01:40.728Z,50144.00
2019-02-16T12:02:39.963Z,48736.00
2019-02-16T12:03:38.754Z,51008.00
2019-02-16T12:04:38.721Z,52896.00
2019-02-16T12:05:38.714Z,51584.00
2019-02-16T12:06:38.758Z,51136.00
2019-02-16T12:07:38.705Z,51296.00
2019-02-16T12:08:38.712Z,51488.00
2019-02-16T12:09:38.790Z,51680.00
2019-02-16T12:10:38.695Z,51840.00
2019-02-16T12:11:38.715Z,52480.00
2019-02-16T12:12:38.638Z,51456.00
2019-02-16T12:13:38.650Z,50208.00
2019-02-16T12:14:39.171Z,46976.00
2019-02-16T12:15:38.616Z,31648.00
2019-02-16T12:16:38.693Z,23424.00
2019-02-16T12:17:38.579Z,22848.00
2019-02-16T12:18:38.569Z,22336.00
2019-02-16T12:19:38.582Z,22048.00
2019-02-16T12:20:38.585Z,21920.00
2019-02-16T12:21:38.587Z,21888.00
2019-02-16T12:22:38.542Z,21824.00
2019-02-16T12:23:38.512Z,21696.00
2019-02-16T12:24:38.561Z,21696.00
2019-02-16T12:25:38.514Z,21696.00
2019-02-16T12:26:38.518Z,21568.00
2019-02-16T12:27:38.489Z,21504.00
2019-02-16T12:28:38.465Z,21440.00
2019-02-16T12:29:38.463Z,21408.00
2019-02-16T12:30:38.461Z,21312.00
2019-02-16T12:31:46.980Z,21248.00
2019-02-16T12:32:38.911Z,21152.00
2019-02-16T12:33:38.498Z,21024.00
2019-02-16T12:34:38.502Z,20928.00
2019-02-16T12:35:38.466Z,20896.00
2019-02-16T12:36:38.419Z,20800.00
2019-02-16T12:37:38.385Z,20672.00
2019-02-16T12:38:38.395Z,20608.00
2019-02-16T12:39:38.365Z,20512.00
2019-02-16T12:40:38.345Z,20448.00
2019-02-16T12:41:38.399Z,20352.00
2019-02-16T12:42:38.352Z,20288.00
2019-02-16T12:43:38.336Z,20224.00
2019-02-16T12:44:38.325Z,20128.00
2019-02-16T12:45:38.329Z,20032.00
2019-02-16T12:46:38.278Z,20032.00