createdAt,value
2018-07-31T00:00:46.015Z,0.00
2018-07-31T00:01:46.005Z,0.00
2018-07-31T00:02:46.002Z,0.00
2018-07-31T00:03:45.980Z,0.00
2018-07-31T00:04:46.038Z,0.00
2018-07-31T00:05:45.961Z,0.00
2018-07-31T00:06:45.950Z,0.00
2018-07-31T00:07:45.941Z,0.00
2018-07-31T00:08:45.930Z,0.00
2018-07-31T00:09:45.981Z,0.00
2018-07-31T00:10:45.912Z,0.00
2018-07-31T00:11:45.895Z,0.00
2018-07-31T00:12:45.887Z,0.00
2018-07-31T00:13:45.876Z,0.00
2018-07-31T00:14:45.931Z,0.00
2018-07-31T00:15:45.854Z,0.00
2018-07-31T00:16:46.486Z,0.00
2018-07-31T00:17:45.831Z,0.00
2018-07-31T00:18:45.822Z,0.00
2018-07-31T00:19:45.881Z,0.00
2018-07-31T00:20:45.798Z,0.00
2018-07-31T00:21:45.853Z,0.00
2018-07-31T00:22:45.776Z,0.00
2018-07-31T00:23:45.766Z,0.00
2018-07-31T00:24:45.755Z,0.00
2018-07-31T00:25:45.809Z,0.00
2018-07-31T00:26:45.729Z,0.00
2018-07-31T00:27:45.721Z,0.00
2018-07-31T00:28:45.710Z,0.00
2018-07-31T00:29:45.698Z,0.00
2018-07-31T00:30:45.751Z,0.00
2018-07-31T00:31:45.674Z,0.00
2018-07-31T00:32:45.663Z,0.00
2018-07-31T00:33:45.662Z,0.00
2018-07-31T00:34:45.644Z,0.00
2018-07-31T00:35:45.696Z,0.00
2018-07-31T00:36:45.645Z,0.00
2018-07-31T00:37:46.489Z,0.00
2018-07-31T00:38:45.602Z,0.00
2018-07-31T00:39:45.599Z,0.00
2018-07-31T00:40:45.641Z,0.00
2018-07-31T00:41:45.566Z,0.00
2018-07-31T00:42:45.555Z,0.00
2018-07-31T00:43:45.544Z,0.00
2018-07-31T00:44:45.535Z,0.00
2018-07-31T00:45:45.594Z,0.00
2018-07-31T00:46:45.513Z,0.00
2018-07-31T00:47:45.505Z,0.00
2018-07-31T00:48:45.494Z,0.00
2018-07-31T00:49:45.480Z,0.00
2018-07-31T00:50:45.559Z,0.00
2018-07-31T00:51:45.461Z,0.00
2018-07-31T00:52:45.450Z,0.00
2018-07-31T00:53:45.434Z,0.00
2018-07-31T00:54:45.425Z,0.00
2018-07-31T00:55:45.477Z,0.00
2018-07-31T00:56:45.404Z,0.00
2018-07-31T00:57:45.397Z,0.00
2018-07-31T00:58:45.984Z,0.00
2018-07-31T00:59:45.372Z,0.00
2018-07-31T01:00:45.422Z,0.00
2018-07-31T01:01:45.350Z,0.00
2018-07-31T01:02:45.339Z,0.00
2018-07-31T01:03:45.332Z,0.00
2018-07-31T01:04:45.318Z,0.00
2018-07-31T01:05:45.369Z,0.00
2018-07-31T01:06:45.337Z,0.00
2018-07-31T01:07:45.283Z,0.00
2018-07-31T01:08:45.275Z,0.00
2018-07-31T01:09:45.271Z,0.00
2018-07-31T01:10:45.317Z,0.00
2018-07-31T01:11:45.244Z,0.00
2018-07-31T01:12:45.231Z,0.00
2018-07-31T01:13:45.223Z,0.00
2018-07-31T01:14:45.209Z,0.00
2018-07-31T01:15:45.260Z,0.00
2018-07-31T01:16:45.191Z,0.00
2018-07-31T01:17:45.178Z,0.00
2018-07-31T01:18:45.168Z,0.00
2018-07-31T01:19:45.990Z,0.00
2018-07-31T01:20:45.206Z,0.00
2018-07-31T01:21:45.134Z,0.00
2018-07-31T01:22:45.121Z,0.00
2018-07-31T01:23:45.110Z,0.00
2018-07-31T01:24:45.099Z,0.00
2018-07-31T01:25:45.559Z,0.00
2018-07-31T01:26:45.079Z,0.00
2018-07-31T01:27:45.068Z,0.00
2018-07-31T01:28:45.057Z,0.00
2018-07-31T01:29:45.046Z,0.00
2018-07-31T01:30:45.099Z,0.00
2018-07-31T01:31:45.027Z,0.00
2018-07-31T01:32:45.015Z,0.00
2018-07-31T01:33:45.001Z,0.00
2018-07-31T01:34:44.994Z,0.00
2018-07-31T01:35:45.048Z,0.00
2018-07-31T01:36:44.971Z,0.00
2018-07-31T01:37:44.966Z,0.00
2018-07-31T01:38:44.951Z,0.00
2018-07-31T01:39:44.940Z,0.00
2018-07-31T01:40:45.060Z,0.00
2018-07-31T01:41:44.918Z,0.00
2018-07-31T01:42:44.910Z,0.00
2018-07-31T01:43:44.896Z,0.00
2018-07-31T01:44:44.887Z,0.00
2018-07-31T01:45:44.948Z,0.00
2018-07-31T01:46:44.868Z,0.00
2018-07-31T01:47:44.857Z,0.00
2018-07-31T01:48:44.848Z,0.00
2018-07-31T01:49:44.832Z,0.00
2018-07-31T01:50:44.885Z,0.00
2018-07-31T01:51:44.813Z,0.00
2018-07-31T01:52:44.804Z,0.00
2018-07-31T01:53:45.493Z,0.00
2018-07-31T01:54:44.780Z,0.00
2018-07-31T01:55:44.833Z,0.00
2018-07-31T01:56:44.760Z,0.00
2018-07-31T01:57:45.489Z,0.00
2018-07-31T01:58:44.736Z,0.00
2018-07-31T01:59:44.817Z,0.00
2018-07-31T02:00:44.793Z,0.00
2018-07-31T02:01:45.484Z,0.00
2018-07-31T02:02:44.697Z,0.00
2018-07-31T02:03:44.688Z,0.00
2018-07-31T02:04:44.750Z,0.00
2018-07-31T02:05:44.666Z,0.00
2018-07-31T02:06:44.716Z,0.00
2018-07-31T02:07:44.651Z,0.00
2018-07-31T02:08:44.633Z,0.00
2018-07-31T02:09:44.622Z,0.00
2018-07-31T02:10:44.616Z,0.00
2018-07-31T02:11:44.671Z,0.00
2018-07-31T02:12:44.594Z,0.00
2018-07-31T02:13:44.589Z,0.00
2018-07-31T02:14:44.569Z,0.00
2018-07-31T02:15:44.558Z,0.00
2018-07-31T02:16:44.630Z,0.00
2018-07-31T02:17:44.537Z,0.00
2018-07-31T02:18:44.525Z,0.00
2018-07-31T02:19:44.514Z,0.00
2018-07-31T02:20:44.503Z,0.00
2018-07-31T02:21:44.561Z,0.00
2018-07-31T02:22:44.985Z,0.00
2018-07-31T02:23:44.478Z,0.00
2018-07-31T02:24:44.467Z,0.00
2018-07-31T02:25:44.456Z,0.00
2018-07-31T02:26:44.506Z,0.00
2018-07-31T02:27:44.436Z,0.00
2018-07-31T02:28:44.484Z,0.00
2018-07-31T02:29:44.415Z,0.00
2018-07-31T02:30:44.401Z,0.00
2018-07-31T02:31:44.456Z,0.00
2018-07-31T02:32:44.379Z,0.00
2018-07-31T02:33:44.370Z,0.00
2018-07-31T02:34:44.364Z,0.00
2018-07-31T02:35:44.350Z,0.00
2018-07-31T02:36:44.401Z,0.00
2018-07-31T02:37:44.329Z,0.00
2018-07-31T02:38:44.317Z,0.00
2018-07-31T02:39:44.306Z,0.00
2018-07-31T02:40:44.300Z,0.00
2018-07-31T02:41:44.354Z,0.00
2018-07-31T02:42:44.275Z,0.00
2018-07-31T02:43:44.991Z,0.00
2018-07-31T02:44:44.253Z,0.00
2018-07-31T02:45:44.243Z,0.00
2018-07-31T02:46:44.298Z,0.00
2018-07-31T02:47:44.224Z,0.00
2018-07-31T02:48:44.209Z,0.00
2018-07-31T02:49:44.201Z,0.00
2018-07-31T02:50:44.190Z,0.00
2018-07-31T02:51:44.243Z,0.00
2018-07-31T02:52:44.176Z,0.00
2018-07-31T02:53:44.157Z,0.00
2018-07-31T02:54:44.149Z,0.00
2018-07-31T02:55:44.138Z,0.00
2018-07-31T02:56:44.193Z,0.00
2018-07-31T02:57:44.114Z,0.00
2018-07-31T02:58:44.108Z,0.00
2018-07-31T02:59:44.099Z,0.00
2018-07-31T03:00:44.084Z,0.00
2018-07-31T03:01:44.137Z,0.00
2018-07-31T03:02:44.065Z,0.00
2018-07-31T03:03:44.051Z,0.00
2018-07-31T03:04:44.983Z,0.00
2018-07-31T03:05:44.032Z,0.00
2018-07-31T03:06:51.608Z,0.00
2018-07-31T03:07:52.136Z,0.00
2018-07-31T03:08:43.999Z,0.00
2018-07-31T03:09:52.052Z,0.00
2018-07-31T03:10:43.985Z,0.00
2018-07-31T03:11:44.029Z,0.00
2018-07-31T03:12:43.955Z,0.00
2018-07-31T03:13:43.946Z,0.00
2018-07-31T03:14:43.936Z,0.00
2018-07-31T03:15:43.922Z,0.00
2018-07-31T03:16:43.975Z,0.00
2018-07-31T03:17:51.998Z,4.00
2018-07-31T03:18:43.893Z,4.00
2018-07-31T03:19:43.888Z,0.00
2018-07-31T03:20:43.869Z,0.00
2018-07-31T03:21:43.927Z,4.00
2018-07-31T03:22:43.846Z,4.00
2018-07-31T03:23:43.839Z,4.00
2018-07-31T03:24:43.825Z,4.00
2018-07-31T03:25:43.818Z,4.00
2018-07-31T03:26:44.190Z,8.00
2018-07-31T03:27:43.794Z,8.00
2018-07-31T03:28:43.783Z,8.00
2018-07-31T03:29:43.778Z,8.00
2018-07-31T03:30:43.761Z,12.00
2018-07-31T03:31:43.820Z,12.00
2018-07-31T03:32:43.745Z,16.00
2018-07-31T03:33:43.734Z,20.00
2018-07-31T03:34:43.735Z,24.00
2018-07-31T03:35:43.712Z,28.00
2018-07-31T03:36:43.761Z,28.00
2018-07-31T03:37:43.687Z,36.00
2018-07-31T03:38:44.613Z,40.00
2018-07-31T03:39:43.672Z,44.00
2018-07-31T03:40:43.656Z,52.00
2018-07-31T03:41:43.711Z,60.00
2018-07-31T03:42:43.633Z,68.00
2018-07-31T03:43:43.622Z,76.00
2018-07-31T03:44:43.619Z,84.00
2018-07-31T03:45:43.601Z,96.00
2018-07-31T03:46:43.655Z,108.00
2018-07-31T03:47:43.584Z,120.00
2018-07-31T03:48:43.573Z,136.00
2018-07-31T03:49:43.567Z,148.00
2018-07-31T03:50:43.550Z,168.00
2018-07-31T03:51:43.611Z,184.00
2018-07-31T03:52:43.525Z,204.00
2018-07-31T03:53:43.578Z,220.00
2018-07-31T03:54:43.504Z,240.00
2018-07-31T03:55:43.495Z,264.00
2018-07-31T03:56:43.482Z,284.00
2018-07-31T03:57:43.549Z,308.00
2018-07-31T03:58:43.459Z,340.00
2018-07-31T03:59:44.108Z,368.00
2018-07-31T04:00:43.440Z,400.00
2018-07-31T04:01:43.431Z,432.00
2018-07-31T04:02:43.481Z,472.00
2018-07-31T04:03:43.411Z,516.00
2018-07-31T04:04:43.440Z,564.00
2018-07-31T04:05:43.387Z,604.00
2018-07-31T04:06:43.388Z,648.00
2018-07-31T04:07:43.436Z,696.00
2018-07-31T04:08:43.359Z,744.00
2018-07-31T04:09:43.346Z,800.00
2018-07-31T04:10:43.332Z,860.00
2018-07-31T04:11:43.326Z,916.00
2018-07-31T04:12:43.377Z,988.00
2018-07-31T04:13:43.301Z,1068.00
2018-07-31T04:14:43.294Z,1148.00
2018-07-31T04:15:43.283Z,1232.00
2018-07-31T04:16:43.289Z,1316.00
2018-07-31T04:17:43.334Z,1400.00
2018-07-31T04:18:43.249Z,1484.00
2018-07-31T04:19:43.238Z,1568.00
2018-07-31T04:20:44.109Z,1648.00
2018-07-31T04:21:43.215Z,1728.00
2018-07-31T04:22:43.268Z,1800.00
2018-07-31T04:23:43.196Z,1860.00
2018-07-31T04:24:43.191Z,1900.00
2018-07-31T04:25:43.174Z,1924.00
2018-07-31T04:26:43.161Z,1928.00
2018-07-31T04:27:43.213Z,1924.00
2018-07-31T04:28:43.138Z,1916.00
2018-07-31T04:29:43.130Z,1916.00
2018-07-31T04:30:43.124Z,1920.00
2018-07-31T04:31:43.114Z,1936.00
2018-07-31T04:32:43.163Z,1960.00
2018-07-31T04:33:43.094Z,2000.00
2018-07-31T04:34:43.078Z,2060.00
2018-07-31T04:35:43.073Z,2136.00
2018-07-31T04:36:43.055Z,2204.00
2018-07-31T04:37:43.109Z,2268.00
2018-07-31T04:38:43.033Z,2324.00
2018-07-31T04:39:43.020Z,2380.00
2018-07-31T04:40:43.009Z,2424.00
2018-07-31T04:41:43.609Z,2464.00
2018-07-31T04:42:43.055Z,2504.00
2018-07-31T04:43:42.978Z,2536.00
2018-07-31T04:44:42.972Z,2572.00
2018-07-31T04:45:42.959Z,2608.00
2018-07-31T04:46:42.947Z,2644.00
2018-07-31T04:47:43.003Z,2684.00
2018-07-31T04:48:42.931Z,2720.00
2018-07-31T04:49:42.914Z,2756.00
2018-07-31T04:50:42.911Z,2788.00
2018-07-31T04:51:42.898Z,2804.00
2018-07-31T04:52:42.955Z,2812.00
2018-07-31T04:53:42.872Z,2816.00
2018-07-31T04:54:42.863Z,2804.00
2018-07-31T04:55:42.850Z,2788.00
2018-07-31T04:56:42.893Z,2776.00
2018-07-31T04:57:42.895Z,2764.00
2018-07-31T04:58:42.818Z,2736.00
2018-07-31T04:59:42.806Z,2708.00
2018-07-31T05:00:42.798Z,2696.00
2018-07-31T05:01:42.787Z,2680.00
2018-07-31T05:02:43.181Z,2648.00
2018-07-31T05:03:42.770Z,2624.00
2018-07-31T05:04:42.756Z,2624.00
2018-07-31T05:05:42.745Z,2628.00
2018-07-31T05:06:42.737Z,2648.00
2018-07-31T05:07:43.181Z,2668.00
2018-07-31T05:08:42.712Z,2644.00
2018-07-31T05:09:42.704Z,2596.00
2018-07-31T05:10:42.692Z,2540.00
2018-07-31T05:11:42.702Z,2508.00
2018-07-31T05:12:42.736Z,2472.00
2018-07-31T05:13:42.659Z,2392.00
2018-07-31T05:14:42.648Z,2420.00
2018-07-31T05:15:42.638Z,2408.00
2018-07-31T05:16:42.636Z,2356.00
2018-07-31T05:17:42.682Z,2428.00
2018-07-31T05:18:42.613Z,2556.00
2018-07-31T05:19:42.675Z,2676.00
2018-07-31T05:20:42.656Z,2752.00
2018-07-31T05:21:42.656Z,2892.00
2018-07-31T05:22:42.690Z,2908.00
2018-07-31T05:23:43.116Z,2848.00
2018-07-31T05:24:43.145Z,2860.00
2018-07-31T05:25:42.543Z,3068.00
2018-07-31T05:26:42.529Z,3320.00
2018-07-31T05:32:32.137Z,3780.00
2018-07-31T05:33:31.558Z,3828.00
2018-07-31T05:34:31.507Z,3908.00
2018-07-31T05:35:31.372Z,4040.00
2018-07-31T05:36:32.529Z,4140.00
2018-07-31T05:37:31.540Z,4240.00
2018-07-31T05:38:31.399Z,4368.00
2018-07-31T05:39:31.570Z,4496.00
2018-07-31T05:40:39.939Z,4636.00
2018-07-31T05:54:33.829Z,28768.00
2018-07-31T05:55:33.490Z,25888.00
2018-07-31T05:56:33.473Z,22304.00
2018-07-31T05:57:33.539Z,21568.00
2018-07-31T05:58:33.555Z,20512.00
2018-07-31T05:59:33.451Z,20416.00
2018-07-31T06:00:34.079Z,19008.00
2018-07-31T06:01:33.421Z,20768.00
2018-07-31T06:02:33.415Z,18688.00
2018-07-31T06:03:33.504Z,21824.00
2018-07-31T06:04:33.388Z,24576.00
2018-07-31T06:05:33.386Z,25280.00
2018-07-31T06:06:33.368Z,26912.00
2018-07-31T06:07:33.379Z,28384.00
2018-07-31T06:08:33.408Z,29184.00
2018-07-31T06:09:33.393Z,30592.00
2018-07-31T06:10:33.327Z,31424.00
2018-07-31T06:11:33.331Z,31968.00
2018-07-31T06:12:33.302Z,18816.00
2018-07-31T06:13:33.381Z,31456.00
2018-07-31T06:14:33.286Z,35872.00
2018-07-31T06:15:34.093Z,36736.00
2018-07-31T06:16:33.268Z,37024.00
2018-07-31T06:17:33.276Z,38112.00
2018-07-31T06:18:33.323Z,38880.00
2018-07-31T06:19:33.229Z,39104.00
2018-07-31T06:20:33.232Z,29568.00
2018-07-31T06:21:33.218Z,39968.00
2018-07-31T06:24:04.361Z,41408.00
2018-07-31T06:25:04.307Z,42848.00
2018-07-31T06:26:04.256Z,39488.00
2018-07-31T06:27:04.223Z,26560.00
2018-07-31T06:28:11.827Z,26400.00
2018-07-31T06:29:04.115Z,18176.00
2018-07-31T06:30:04.207Z,20992.00
2018-07-31T06:31:04.079Z,17504.00
2018-07-31T06:32:04.140Z,16608.00
2018-07-31T06:33:04.041Z,16832.00
2018-07-31T06:34:04.062Z,16800.00
2018-07-31T06:35:04.745Z,16864.00
2018-07-31T06:36:03.980Z,17856.00
2018-07-31T06:37:03.968Z,17952.00
2018-07-31T06:38:03.965Z,16448.00
2018-07-31T06:39:04.015Z,19360.00
2018-07-31T06:40:03.949Z,17376.00
2018-07-31T06:41:03.929Z,16288.00
2018-07-31T06:42:03.918Z,25728.00
2018-07-31T06:43:03.910Z,15176.00
2018-07-31T06:44:03.965Z,13732.00
2018-07-31T06:45:03.888Z,13572.00
2018-07-31T06:46:03.874Z,13172.00
2018-07-31T06:47:03.968Z,12644.00
2018-07-31T06:48:03.855Z,12444.00
2018-07-31T06:49:04.317Z,12520.00
2018-07-31T06:50:03.838Z,12672.00
2018-07-31T06:51:03.856Z,12808.00
2018-07-31T06:52:03.813Z,13052.00
2018-07-31T06:53:03.802Z,13288.00
2018-07-31T06:54:03.864Z,13496.00
2018-07-31T06:55:03.782Z,13800.00
2018-07-31T06:56:03.774Z,14944.00
2018-07-31T06:57:03.789Z,14612.00
2018-07-31T06:58:03.754Z,15076.00
2018-07-31T06:59:03.812Z,15220.00
2018-07-31T07:00:03.815Z,15508.00
2018-07-31T07:01:11.591Z,15884.00
2018-07-31T07:02:13.326Z,17376.00
2018-07-31T07:04:10.523Z,18048.00
2018-07-31T07:05:18.641Z,18496.00
2018-07-31T07:06:10.423Z,21376.00
2018-07-31T07:07:18.169Z,27616.00
2018-07-31T07:08:10.359Z,22656.00
2018-07-31T07:11:43.321Z,29728.00
2018-07-31T07:15:02.936Z,35328.00
2018-07-31T07:17:11.929Z,46688.00
2018-07-31T07:18:11.836Z,44192.00
2018-07-31T07:19:11.854Z,36960.00
2018-07-31T07:20:11.739Z,52480.00
2018-07-31T07:21:11.718Z,66528.00
2018-07-31T07:22:11.693Z,64800.00
2018-07-31T07:23:12.583Z,47424.00
2018-07-31T07:24:11.758Z,75040.00
2018-07-31T07:25:11.674Z,70016.00
2018-07-31T07:26:11.662Z,67680.00
2018-07-31T07:27:11.649Z,66432.00
2018-07-31T07:28:11.641Z,78016.00
2018-07-31T07:29:11.700Z,67680.00
2018-07-31T07:30:11.613Z,67104.00
2018-07-31T07:31:11.612Z,45408.00
2018-07-31T07:32:11.601Z,44352.00
2018-07-31T07:33:11.588Z,41920.00
2018-07-31T07:34:11.656Z,45568.00
2018-07-31T07:35:11.568Z,44224.00
2018-07-31T07:36:12.464Z,49856.00
2018-07-31T07:37:11.546Z,82240.00
2018-07-31T07:38:12.460Z,85024.00
2018-07-31T07:39:11.597Z,78528.00
2018-07-31T07:40:11.528Z,47424.00
2018-07-31T07:41:11.515Z,30336.00
2018-07-31T07:42:11.499Z,28960.00
2018-07-31T07:43:11.490Z,22784.00
2018-07-31T07:44:11.550Z,23104.00
2018-07-31T07:45:11.468Z,23296.00
2018-07-31T07:46:11.462Z,27392.00
2018-07-31T07:47:11.461Z,32864.00
2018-07-31T07:48:11.440Z,40768.00
2018-07-31T07:49:11.505Z,52672.00
2018-07-31T07:50:11.423Z,57472.00
2018-07-31T07:51:11.425Z,61024.00
2018-07-31T07:52:11.398Z,57728.00
2018-07-31T07:53:11.392Z,84480.00
2018-07-31T07:54:11.543Z,94464.00
2018-07-31T07:55:11.370Z,90624.00
2018-07-31T07:56:11.362Z,52256.00
2018-07-31T07:57:11.354Z,90528.00
2018-07-31T07:58:11.340Z,90336.00
2018-07-31T07:59:11.542Z,88160.00
2018-07-31T08:00:11.324Z,87584.00
2018-07-31T08:01:11.318Z,92064.00
2018-07-31T08:02:11.331Z,88864.00
2018-07-31T08:03:11.343Z,48160.00
2018-07-31T08:04:11.305Z,34048.00
2018-07-31T08:05:11.340Z,90144.00
2018-07-31T08:06:11.265Z,55904.00
2018-07-31T08:07:11.259Z,76576.00
2018-07-31T08:08:11.250Z,55104.00
2018-07-31T08:09:11.237Z,90592.00
2018-07-31T08:10:11.311Z,34048.00
2018-07-31T08:11:11.224Z,87552.00
2018-07-31T08:12:11.259Z,86656.00
2018-07-31T08:13:11.201Z,87936.00
2018-07-31T08:14:11.961Z,54304.00
2018-07-31T08:15:11.245Z,36800.00
2018-07-31T08:16:11.189Z,93312.00
2018-07-31T08:17:11.167Z,91168.00
2018-07-31T08:18:11.164Z,38176.00
2018-07-31T08:19:11.153Z,41760.00
2018-07-31T08:20:14.548Z,95776.00
2018-07-31T08:21:11.134Z,68736.00
2018-07-31T08:22:11.126Z,83808.00
2018-07-31T08:23:11.117Z,83168.00
2018-07-31T08:24:11.108Z,77984.00
2018-07-31T08:25:11.158Z,82976.00
2018-07-31T08:26:11.089Z,91552.00
2018-07-31T08:27:11.083Z,62720.00
2018-07-31T08:28:11.070Z,96640.00
2018-07-31T08:29:11.064Z,93984.00
2018-07-31T08:30:11.117Z,88736.00
2018-07-31T08:31:11.045Z,74208.00
2018-07-31T08:32:11.038Z,90560.00
2018-07-31T08:33:11.030Z,75744.00
2018-07-31T08:34:11.022Z,88480.00
2018-07-31T08:35:11.085Z,88512.00
2018-07-31T08:36:11.008Z,88864.00
2018-07-31T08:37:11.001Z,90976.00
2018-07-31T08:38:10.988Z,92448.00
2018-07-31T08:39:10.981Z,70784.00
2018-07-31T08:40:11.041Z,87680.00
2018-07-31T08:41:11.971Z,86848.00
2018-07-31T08:42:10.957Z,81120.00
2018-07-31T08:43:10.948Z,78496.00
2018-07-31T08:44:10.940Z,88256.00
2018-07-31T08:45:10.999Z,91680.00
2018-07-31T08:46:10.926Z,92384.00
2018-07-31T08:47:10.918Z,78336.00
2018-07-31T08:48:10.907Z,63328.00
2018-07-31T08:49:10.904Z,52032.00
2018-07-31T08:50:10.957Z,54656.00
2018-07-31T08:51:10.941Z,72224.00
2018-07-31T08:52:10.876Z,74432.00
2018-07-31T08:53:10.868Z,73376.00
2018-07-31T08:54:10.859Z,45088.00
2018-07-31T08:55:10.918Z,60096.00
2018-07-31T08:56:10.848Z,38688.00
2018-07-31T08:57:10.842Z,48000.00
2018-07-31T08:58:10.828Z,110720.00
2018-07-31T08:59:10.819Z,92000.00
2018-07-31T09:00:10.872Z,66752.00
2018-07-31T09:01:10.806Z,79552.00
2018-07-31T09:02:11.454Z,86336.00
2018-07-31T09:03:10.789Z,64224.00
2018-07-31T09:04:10.783Z,43616.00
2018-07-31T09:05:10.833Z,37120.00
2018-07-31T09:06:10.765Z,65024.00
2018-07-31T09:07:10.755Z,57664.00
2018-07-31T09:08:10.755Z,66528.00
2018-07-31T09:09:10.739Z,43456.00
2018-07-31T09:10:10.791Z,66080.00
2018-07-31T09:11:10.722Z,72672.00
2018-07-31T09:12:10.714Z,78080.00
2018-07-31T09:13:10.704Z,90624.00
2018-07-31T09:14:10.699Z,66624.00
2018-07-31T09:15:10.756Z,98400.00
2018-07-31T09:16:10.679Z,111744.00
2018-07-31T09:17:10.679Z,112512.00
2018-07-31T09:18:10.666Z,114304.00
2018-07-31T09:19:10.657Z,104928.00
2018-07-31T09:20:10.715Z,102560.00
2018-07-31T09:21:10.640Z,92992.00
2018-07-31T09:22:10.637Z,100480.00
2018-07-31T09:23:11.450Z,100800.00
2018-07-31T09:24:10.633Z,92384.00
2018-07-31T09:25:10.688Z,32832.00
2018-07-31T09:26:10.603Z,88256.00
2018-07-31T09:27:10.596Z,104768.00
2018-07-31T09:28:10.587Z,95232.00
2018-07-31T09:29:10.581Z,80384.00
2018-07-31T09:30:10.641Z,88640.00
2018-07-31T09:31:10.591Z,105984.00
2018-07-31T09:32:10.559Z,84960.00
2018-07-31T09:33:10.552Z,73696.00
2018-07-31T09:34:10.544Z,86816.00
2018-07-31T09:35:10.605Z,77408.00
2018-07-31T09:36:10.524Z,70016.00
2018-07-31T09:37:10.519Z,87168.00
2018-07-31T09:38:10.555Z,93376.00
2018-07-31T09:39:10.504Z,50112.00
2018-07-31T09:40:10.573Z,66976.00
2018-07-31T09:41:10.487Z,49696.00
2018-07-31T09:42:10.482Z,31936.00
2018-07-31T09:43:10.473Z,64960.00
2018-07-31T09:44:17.989Z,68832.00
2018-07-31T09:45:10.458Z,68736.00
2018-07-31T09:46:10.513Z,39424.00
2018-07-31T09:47:10.442Z,40288.00
2018-07-31T09:48:10.434Z,40352.00
2018-07-31T09:49:10.426Z,59808.00
2018-07-31T09:50:10.418Z,45216.00
2018-07-31T09:51:10.473Z,114624.00
2018-07-31T09:52:10.986Z,127040.00
2018-07-31T09:53:10.392Z,128160.00
2018-07-31T09:54:10.389Z,64608.00
2018-07-31T09:55:10.379Z,91264.00
2018-07-31T09:56:10.430Z,100032.00
2018-07-31T09:57:10.422Z,102208.00
2018-07-31T09:58:10.358Z,73856.00
2018-07-31T09:59:10.401Z,56256.00
2018-07-31T10:00:10.343Z,104128.00
2018-07-31T10:01:10.404Z,38048.00
2018-07-31T10:02:10.337Z,53280.00
2018-07-31T10:03:10.322Z,34080.00
2018-07-31T10:04:10.310Z,132224.00
2018-07-31T10:05:11.034Z,111712.00
2018-07-31T10:06:10.362Z,84448.00
2018-07-31T10:07:10.285Z,63840.00
2018-07-31T10:08:10.280Z,52448.00
2018-07-31T10:09:10.271Z,34176.00
2018-07-31T10:10:10.268Z,74048.00
2018-07-31T10:11:10.329Z,91456.00
2018-07-31T10:12:10.279Z,37376.00
2018-07-31T10:13:10.240Z,32544.00
2018-07-31T10:14:10.234Z,33472.00
2018-07-31T10:15:10.226Z,84608.00
2018-07-31T10:16:10.282Z,98560.00
2018-07-31T10:17:10.215Z,94816.00
2018-07-31T10:18:10.263Z,90624.00
2018-07-31T10:19:10.195Z,112864.00
2018-07-31T10:20:10.194Z,124256.00
2018-07-31T10:21:10.239Z,107712.00
2018-07-31T10:22:10.173Z,46176.00
2018-07-31T10:23:10.161Z,25696.00
2018-07-31T10:24:10.164Z,27040.00
2018-07-31T10:25:10.147Z,26688.00
2018-07-31T10:26:10.554Z,24064.00
2018-07-31T10:27:10.128Z,27904.00
2018-07-31T10:28:10.119Z,67584.00
2018-07-31T10:29:10.113Z,30816.00
2018-07-31T10:30:10.105Z,27744.00
2018-07-31T10:31:10.155Z,37760.00
2018-07-31T10:32:10.086Z,28480.00
2018-07-31T10:33:10.082Z,27744.00
2018-07-31T10:34:10.068Z,25952.00
2018-07-31T10:35:10.057Z,30624.00
2018-07-31T10:36:10.113Z,28992.00
2018-07-31T10:37:10.049Z,36384.00
2018-07-31T10:38:10.033Z,38848.00
2018-07-31T10:39:10.027Z,130144.00
2018-07-31T10:40:10.019Z,126144.00
2018-07-31T10:41:10.068Z,35968.00
2018-07-31T10:42:10.001Z,32512.00
2018-07-31T10:43:09.990Z,127584.00
2018-07-31T10:44:09.985Z,30784.00
2018-07-31T10:45:09.973Z,29248.00
2018-07-31T10:46:10.029Z,69952.00
2018-07-31T10:47:10.478Z,36832.00
2018-07-31T10:48:09.946Z,30656.00
2018-07-31T10:49:09.943Z,41088.00
2018-07-31T10:50:09.934Z,66848.00
2018-07-31T10:51:10.072Z,35968.00
2018-07-31T10:52:09.918Z,34400.00
2018-07-31T10:53:09.916Z,31456.00
2018-07-31T10:54:09.895Z,29920.00
2018-07-31T10:55:17.999Z,29984.00
2018-07-31T10:56:18.133Z,25568.00
2018-07-31T10:57:18.014Z,23680.00
2018-07-31T10:58:18.515Z,21984.00
2018-07-31T10:59:17.935Z,20832.00
2018-07-31T11:00:09.885Z,20064.00
2018-07-31T11:01:09.894Z,24800.00
2018-07-31T11:02:09.820Z,45568.00
2018-07-31T11:03:17.345Z,32992.00
2018-07-31T11:04:17.920Z,32192.00
2018-07-31T11:05:18.394Z,43808.00
2018-07-31T11:06:17.412Z,26688.00
2018-07-31T11:07:17.298Z,109408.00
2018-07-31T11:08:09.774Z,78496.00
2018-07-31T11:09:09.758Z,27456.00
2018-07-31T11:10:09.751Z,27424.00
2018-07-31T11:11:09.800Z,68288.00
2018-07-31T11:12:09.730Z,108032.00
2018-07-31T11:13:09.884Z,24768.00
2018-07-31T11:14:09.721Z,22048.00
2018-07-31T11:15:09.703Z,23200.00
2018-07-31T11:16:09.755Z,59392.00
2018-07-31T11:17:10.330Z,25536.00
2018-07-31T11:18:09.677Z,21536.00
2018-07-31T11:19:09.668Z,19712.00
2018-07-31T11:20:09.658Z,19168.00
2018-07-31T11:21:09.828Z,19040.00
2018-07-31T11:22:09.641Z,18944.00
2018-07-31T11:23:09.701Z,18720.00
2018-07-31T11:24:09.624Z,17952.00
2018-07-31T11:25:09.614Z,16600.00
2018-07-31T11:26:09.602Z,15052.00
2018-07-31T11:27:09.655Z,14696.00
2018-07-31T11:28:10.325Z,14384.00
2018-07-31T11:29:09.577Z,14584.00
2018-07-31T11:30:09.566Z,15536.00
2018-07-31T11:31:09.557Z,16224.00
2018-07-31T11:32:09.608Z,17472.00
2018-07-31T11:33:09.556Z,19072.00
2018-07-31T11:34:09.531Z,19872.00
2018-07-31T11:35:09.519Z,21088.00
2018-07-31T11:36:09.508Z,22368.00
2018-07-31T11:37:09.557Z,23584.00
2018-07-31T11:38:09.488Z,22656.00
2018-07-31T11:39:09.480Z,21504.00
2018-07-31T11:40:09.471Z,20992.00
2018-07-31T11:41:09.460Z,21664.00
2018-07-31T11:42:09.510Z,23168.00
2018-07-31T11:43:09.443Z,27392.00
2018-07-31T11:44:09.428Z,103552.00
2018-07-31T11:45:09.424Z,92096.00
2018-07-31T11:46:09.415Z,122496.00
2018-07-31T11:47:09.462Z,29568.00
2018-07-31T11:48:09.390Z,28416.00
2018-07-31T11:49:10.329Z,29952.00
2018-07-31T11:50:09.431Z,60000.00
2018-07-31T11:51:09.365Z,87840.00
2018-07-31T11:52:09.420Z,124640.00
2018-07-31T11:53:09.345Z,119360.00
2018-07-31T11:54:09.337Z,115680.00
2018-07-31T11:55:09.329Z,83424.00
2018-07-31T11:56:09.339Z,35104.00
2018-07-31T11:57:09.378Z,100224.00
2018-07-31T11:58:09.305Z,27584.00
2018-07-31T11:59:09.297Z,25536.00
2018-07-31T12:00:09.290Z,40992.00
2018-07-31T12:01:09.282Z,21344.00
2018-07-31T12:02:09.341Z,17280.00
2018-07-31T12:03:09.262Z,16992.00
2018-07-31T12:04:09.266Z,18528.00
2018-07-31T12:05:09.243Z,21408.00
2018-07-31T12:06:09.234Z,23008.00
2018-07-31T12:07:09.286Z,23264.00
2018-07-31T12:08:09.219Z,19968.00
2018-07-31T12:09:09.208Z,17344.00
2018-07-31T12:10:09.826Z,15692.00
2018-07-31T12:11:09.189Z,15600.00
2018-07-31T12:12:09.239Z,15160.00
2018-07-31T12:13:09.170Z,15368.00
2018-07-31T12:14:09.161Z,15296.00
2018-07-31T12:15:09.156Z,15468.00
2018-07-31T12:16:09.142Z,16960.00
2018-07-31T12:17:09.192Z,17792.00
2018-07-31T12:18:09.131Z,20736.00
2018-07-31T12:19:09.164Z,22816.00
2018-07-31T12:20:09.103Z,24896.00
2018-07-31T12:21:09.094Z,26240.00
2018-07-31T12:22:09.144Z,28928.00
2018-07-31T12:23:09.075Z,108512.00
2018-07-31T12:24:09.066Z,37344.00
2018-07-31T12:25:09.056Z,63104.00
2018-07-31T12:26:09.050Z,77760.00
2018-07-31T12:27:09.113Z,108704.00
2018-07-31T12:28:09.028Z,37760.00
2018-07-31T12:29:09.024Z,114720.00
2018-07-31T12:30:09.008Z,125600.00
2018-07-31T12:31:09.832Z,125984.00
2018-07-31T12:32:09.055Z,107328.00
2018-07-31T12:33:09.054Z,67328.00
2018-07-31T12:34:08.975Z,122624.00
2018-07-31T12:35:08.970Z,52512.00
2018-07-31T12:36:08.958Z,108704.00
2018-07-31T12:37:09.010Z,39296.00
2018-07-31T12:38:08.963Z,138464.00
2018-07-31T12:39:08.933Z,139616.00
2018-07-31T12:40:08.926Z,36000.00