createdAt,value
2023-02-02T00:02:11.383Z,72.81
2023-02-02T00:06:14.142Z,72.83
2023-02-02T00:10:17.267Z,73.37
2023-02-02T00:14:21.252Z,72.75
2023-02-02T00:18:23.938Z,71.52
2023-02-02T00:22:26.517Z,71.97
2023-02-02T00:26:29.244Z,72.77
2023-02-02T00:30:33.246Z,74.56
2023-02-02T00:34:35.874Z,75.03
2023-02-02T00:38:38.806Z,75.84
2023-02-02T00:42:41.450Z,75.45
2023-02-02T00:46:45.600Z,75.20
2023-02-02T00:50:48.224Z,75.62
2023-02-02T00:54:50.833Z,76.01
2023-02-02T00:58:53.423Z,76.33
2023-02-02T01:03:04.197Z,77.03
2023-02-02T01:07:07.001Z,76.81
2023-02-02T01:11:10.074Z,77.27
2023-02-02T01:15:13.901Z,78.04
2023-02-02T01:19:18.167Z,78.71
2023-02-02T01:23:20.740Z,78.86
2023-02-02T01:27:23.329Z,79.56
2023-02-02T01:31:26.000Z,79.68
2023-02-02T01:35:30.059Z,80.16
2023-02-02T01:39:34.255Z,80.30
2023-02-02T01:44:04.946Z,81.09
2023-02-02T01:48:07.632Z,81.51
2023-02-02T01:52:13.938Z,82.63
2023-02-02T01:56:28.708Z,83.02
2023-02-02T02:00:31.316Z,83.11
2023-02-02T02:04:34.292Z,83.93
2023-02-02T02:08:41.731Z,83.48
2023-02-02T02:12:44.386Z,83.38
2023-02-02T02:16:57.848Z,83.58
2023-02-02T02:21:50.981Z,83.82
2023-02-02T02:26:28.013Z,84.15
2023-02-02T02:30:58.095Z,84.54
2023-02-02T02:35:10.687Z,84.25
2023-02-02T02:39:18.520Z,84.69
2023-02-02T02:43:28.105Z,84.03
2023-02-02T02:47:32.323Z,83.66
2023-02-02T02:51:48.711Z,83.99
2023-02-02T02:55:58.004Z,83.51
2023-02-02T03:00:11.076Z,83.43
2023-02-02T03:04:16.386Z,83.02
2023-02-02T03:08:25.147Z,84.02
2023-02-02T03:12:27.777Z,84.86
2023-02-02T03:16:30.403Z,85.36
2023-02-02T03:20:33.030Z,86.31
2023-02-02T03:24:36.964Z,86.79
2023-02-02T03:28:39.953Z,87.13
2023-02-02T03:32:43.026Z,87.70
2023-02-02T03:36:45.627Z,87.76
2023-02-02T03:40:49.607Z,88.56
2023-02-02T03:44:52.248Z,88.78
2023-02-02T03:48:54.835Z,88.95
2023-02-02T03:52:57.417Z,90.23
2023-02-02T03:57:01.436Z,90.85
2023-02-02T04:01:05.604Z,90.72
2023-02-02T04:05:08.506Z,91.05
2023-02-02T04:09:11.177Z,91.12
2023-02-02T04:13:15.165Z,91.21
2023-02-02T04:17:17.779Z,91.70
2023-02-02T04:21:20.375Z,92.00
2023-02-02T04:25:23.202Z,92.28
2023-02-02T04:29:27.427Z,92.45
2023-02-02T04:33:30.176Z,92.76
2023-02-02T04:37:33.488Z,93.09
2023-02-02T04:41:36.148Z,93.20
2023-02-02T04:45:40.591Z,93.18
2023-02-02T04:49:43.223Z,93.44
2023-02-02T04:53:45.873Z,93.20
2023-02-02T04:57:48.468Z,93.16
2023-02-02T05:01:52.531Z,92.81
2023-02-02T05:06:02.302Z,93.12
2023-02-02T05:10:05.144Z,92.95
2023-02-02T05:14:08.129Z,92.79
2023-02-02T05:18:12.076Z,92.53
2023-02-02T05:22:14.680Z,92.51
2023-02-02T05:26:22.190Z,92.23
2023-02-02T05:30:24.831Z,92.12
2023-02-02T05:34:28.804Z,92.21
2023-02-02T05:38:31.459Z,92.20
2023-02-02T05:42:34.044Z,92.04
2023-02-02T05:46:36.665Z,91.97
2023-02-02T05:50:41.366Z,92.28
2023-02-02T05:54:44.191Z,92.24
2023-02-02T05:58:47.370Z,92.25
2023-02-02T06:02:50.113Z,92.33
2023-02-02T06:06:54.200Z,92.29
2023-02-02T06:10:56.803Z,92.25
2023-02-02T06:14:59.445Z,92.32
2023-02-02T06:19:02.159Z,92.58
2023-02-02T06:23:06.528Z,92.42
2023-02-02T06:27:09.122Z,92.48
2023-02-02T06:31:13.387Z,92.24
2023-02-02T06:35:16.235Z,92.56
2023-02-02T06:39:20.215Z,92.69
2023-02-02T06:43:22.837Z,92.38
2023-02-02T06:47:26.906Z,92.70
2023-02-02T06:51:29.596Z,92.59
2023-02-02T06:55:33.839Z,92.87
2023-02-02T06:59:36.501Z,92.68
2023-02-02T07:03:39.844Z,92.67
2023-02-02T07:07:42.452Z,92.84
2023-02-02T07:11:46.420Z,92.78
2023-02-02T07:15:49.838Z,92.92
2023-02-02T07:19:52.543Z,92.74
2023-02-02T07:23:55.165Z,92.84
2023-02-02T07:27:59.112Z,93.17
2023-02-02T07:32:01.759Z,93.04
2023-02-02T07:36:04.877Z,93.15
2023-02-02T07:40:09.650Z,93.54
2023-02-02T07:44:16.094Z,93.31
2023-02-02T07:48:18.878Z,93.21
2023-02-02T07:52:21.520Z,93.35
2023-02-02T07:56:26.769Z,93.22
2023-02-02T08:00:30.771Z,93.16
2023-02-02T08:04:34.346Z,93.07
2023-02-02T08:08:36.966Z,93.15
2023-02-02T08:12:39.630Z,93.09
2023-02-02T08:16:43.642Z,93.22
2023-02-02T08:20:46.236Z,93.76
2023-02-02T08:24:49.273Z,93.64
2023-02-02T08:28:54.912Z,93.89
2023-02-02T08:32:59.131Z,93.70
2023-02-02T08:37:01.742Z,93.67
2023-02-02T08:41:08.168Z,93.82
2023-02-02T08:46:04.563Z,93.92
2023-02-02T08:49:35.606Z,93.70
2023-02-02T08:53:38.265Z,93.93
2023-02-02T08:57:40.871Z,93.96
2023-02-02T09:01:43.501Z,93.76
2023-02-02T09:05:47.486Z,93.73
2023-02-02T09:09:50.976Z,93.68
2023-02-02T09:13:56.815Z,93.76
2023-02-02T09:17:59.439Z,93.97
2023-02-02T09:22:03.374Z,93.65
2023-02-02T09:26:13.834Z,93.86
2023-02-02T09:30:16.743Z,94.30
2023-02-02T09:34:19.401Z,94.05
2023-02-02T09:38:23.363Z,93.85
2023-02-02T09:42:40.364Z,93.72
2023-02-02T09:46:54.807Z,93.75
2023-02-02T09:51:01.289Z,93.59
2023-02-02T09:55:12.423Z,93.64
2023-02-02T09:59:23.475Z,93.51
2023-02-02T10:03:37.595Z,93.32
2023-02-02T10:07:45.692Z,93.49
2023-02-02T10:11:54.304Z,93.26
2023-02-02T10:16:04.194Z,93.01
2023-02-02T10:20:18.974Z,93.25
2023-02-02T10:24:24.605Z,93.01
2023-02-02T10:28:53.879Z,92.95
2023-02-02T10:33:06.111Z,92.89
2023-02-02T10:37:20.271Z,92.77
2023-02-02T10:41:29.070Z,92.79
2023-02-02T10:45:34.426Z,92.88
2023-02-02T10:49:39.511Z,92.72
2023-02-02T10:53:48.028Z,92.58
2023-02-02T10:57:59.549Z,92.65
2023-02-02T11:02:18.963Z,92.65
2023-02-02T11:06:40.657Z,92.32
2023-02-02T11:10:44.713Z,92.31
2023-02-02T11:14:52.193Z,92.19
2023-02-02T11:18:56.256Z,92.44
2023-02-02T11:23:03.776Z,92.47
2023-02-02T11:27:14.214Z,92.58
2023-02-02T11:31:35.034Z,92.82
2023-02-02T11:35:54.539Z,92.61
2023-02-02T11:40:28.601Z,92.75
2023-02-02T11:44:34.109Z,92.88
2023-02-02T11:48:39.233Z,92.87
2023-02-02T11:52:42.472Z,92.72
2023-02-02T11:56:51.251Z,93.17
2023-02-02T12:00:57.120Z,93.11
2023-02-02T12:05:34.750Z,92.75
2023-02-02T12:09:37.400Z,92.80
2023-02-02T12:13:54.983Z,92.72
2023-02-02T12:18:09.136Z,92.77
2023-02-02T12:22:24.547Z,92.78
2023-02-02T12:26:30.050Z,92.94
2023-02-02T12:30:41.018Z,92.80
2023-02-02T12:34:55.091Z,92.71
2023-02-02T12:39:11.199Z,92.70
2023-02-02T12:43:24.515Z,92.65
2023-02-02T12:47:31.257Z,92.70
2023-02-02T12:51:51.014Z,92.65
2023-02-02T12:56:02.279Z,92.70
2023-02-02T13:00:20.931Z,92.50
2023-02-02T13:04:37.357Z,92.61
2023-02-02T13:08:47.544Z,92.77
2023-02-02T13:12:55.237Z,92.62
2023-02-02T13:17:11.242Z,92.86
2023-02-02T13:21:17.621Z,93.31
2023-02-02T13:25:26.334Z,93.13
2023-02-02T13:29:47.688Z,93.77
2023-02-02T13:34:01.924Z,94.86
2023-02-02T13:38:16.919Z,92.99
2023-02-02T13:42:27.759Z,90.38
2023-02-02T13:46:37.621Z,89.91
2023-02-02T13:51:03.812Z,90.30
2023-02-02T13:55:25.741Z,90.28
2023-02-02T13:59:53.055Z,90.07
2023-02-02T14:03:58.351Z,89.67
2023-02-02T14:08:04.487Z,90.34
2023-02-02T14:12:12.294Z,89.92
2023-02-02T14:16:22.733Z,89.75
2023-02-02T14:20:44.439Z,88.25
2023-02-02T14:24:50.054Z,88.09
2023-02-02T14:28:54.252Z,89.07
2023-02-02T14:33:25.409Z,90.18
2023-02-02T14:37:40.429Z,91.25
2023-02-02T14:42:34.899Z,91.50
2023-02-02T14:46:40.462Z,91.74
2023-02-02T14:50:49.287Z,92.36
2023-02-02T14:54:52.971Z,92.33
2023-02-02T14:59:01.188Z,92.55
2023-02-02T15:03:36.906Z,92.60
2023-02-02T15:07:54.452Z,92.49
2023-02-02T15:12:17.117Z,92.64
2023-02-02T15:16:26.274Z,92.68
2023-02-02T15:20:34.241Z,92.89
2023-02-02T15:24:38.640Z,92.68
2023-02-02T15:28:44.430Z,92.71
2023-02-02T15:32:48.635Z,92.67
2023-02-02T15:36:55.071Z,92.73
2023-02-02T15:40:57.897Z,92.46
2023-02-02T15:45:00.568Z,92.48
2023-02-02T15:49:32.939Z,92.62
2023-02-02T15:53:49.406Z,92.71
2023-02-02T15:57:54.278Z,92.78
2023-02-02T16:02:06.236Z,92.91
2023-02-02T16:06:09.579Z,93.12
2023-02-02T16:10:20.377Z,93.32
2023-02-02T16:14:23.829Z,93.07
2023-02-02T16:18:26.494Z,93.15
2023-02-02T16:22:30.899Z,93.19
2023-02-02T16:26:36.693Z,93.31
2023-02-02T16:30:40.529Z,93.32
2023-02-02T16:34:47.327Z,93.20
2023-02-02T16:38:52.375Z,93.33
2023-02-02T16:43:07.197Z,93.40
2023-02-02T16:47:33.599Z,93.06
2023-02-02T16:51:36.987Z,93.18
2023-02-02T16:55:50.652Z,93.24
2023-02-02T16:59:57.805Z,93.18
2023-02-02T17:04:02.499Z,93.07
2023-02-02T17:08:07.982Z,93.04
2023-02-02T17:12:34.900Z,93.13
2023-02-02T17:16:38.243Z,96.13
2023-02-02T17:20:43.169Z,95.55
2023-02-02T17:24:48.018Z,94.99
2023-02-02T17:29:02.138Z,93.79
2023-02-02T17:33:05.093Z,93.47
2023-02-02T17:37:09.140Z,93.20
2023-02-02T17:41:14.207Z,93.14
2023-02-02T17:45:20.392Z,93.22
2023-02-02T17:49:23.080Z,93.17
2023-02-02T17:53:32.670Z,92.96
2023-02-02T17:57:36.402Z,93.26
2023-02-02T18:01:41.852Z,93.29
2023-02-02T18:05:44.710Z,93.41
2023-02-02T18:09:48.761Z,93.38
2023-02-02T18:13:51.492Z,93.85
2023-02-02T18:17:55.118Z,93.77
2023-02-02T18:21:57.790Z,93.84
2023-02-02T18:26:13.628Z,93.95
2023-02-02T18:30:16.775Z,95.05
2023-02-02T18:34:20.062Z,95.41
2023-02-02T18:38:22.727Z,95.18
2023-02-02T18:42:29.886Z,94.31
2023-02-02T18:46:34.399Z,93.81
2023-02-02T18:50:37.067Z,93.57
2023-02-02T18:54:40.420Z,93.73
2023-02-02T18:58:45.194Z,93.73
2023-02-02T19:02:47.905Z,93.64
2023-02-02T19:07:19.769Z,93.97
2023-02-02T19:11:25.305Z,93.93
2023-02-02T19:15:29.293Z,93.84
2023-02-02T19:19:34.789Z,93.95
2023-02-02T19:23:38.929Z,93.82
2023-02-02T19:27:42.059Z,93.96
2023-02-02T19:31:46.987Z,93.84
2023-02-02T19:35:53.025Z,93.50
2023-02-02T19:39:57.214Z,93.74
2023-02-02T19:44:02.323Z,93.69
2023-02-02T19:48:18.840Z,93.81
2023-02-02T19:52:25.696Z,93.87
2023-02-02T19:56:35.054Z,93.56
2023-02-02T20:00:39.015Z,93.71
2023-02-02T20:04:43.363Z,93.81
2023-02-02T20:08:46.267Z,93.66
2023-02-02T20:12:49.385Z,93.88
2023-02-02T20:16:54.464Z,93.72
2023-02-02T20:20:58.802Z,93.78
2023-02-02T20:25:05.063Z,93.84
2023-02-02T20:29:17.887Z,93.88
2023-02-02T20:33:24.442Z,93.78
2023-02-02T20:37:30.583Z,93.78
2023-02-02T20:41:33.424Z,93.80
2023-02-02T20:45:36.052Z,94.09
2023-02-02T20:49:39.289Z,93.93
2023-02-02T20:53:43.255Z,94.14
2023-02-02T20:57:45.972Z,94.04
2023-02-02T21:01:50.011Z,93.80
2023-02-02T21:05:52.640Z,93.64
2023-02-02T21:09:56.686Z,93.94
2023-02-02T21:13:59.951Z,93.95
2023-02-02T21:18:02.653Z,93.96
2023-02-02T21:22:05.332Z,94.10
2023-02-02T21:26:09.304Z,93.80
2023-02-02T21:30:13.949Z,94.11
2023-02-02T21:34:18.535Z,94.10
2023-02-02T21:38:21.133Z,94.08
2023-02-02T21:42:27.204Z,94.17
2023-02-02T21:46:37.126Z,94.11
2023-02-02T21:50:42.580Z,94.20
2023-02-02T21:54:46.354Z,94.48
2023-02-02T21:58:50.307Z,94.36
2023-02-02T22:02:54.034Z,94.58
2023-02-02T22:07:00.632Z,94.59
2023-02-02T22:11:03.245Z,94.60
2023-02-02T22:15:17.351Z,94.90
2023-02-02T22:19:32.366Z,94.77
2023-02-02T22:23:34.934Z,94.75
2023-02-02T22:27:42.494Z,94.87
2023-02-02T22:31:46.555Z,95.06
2023-02-02T22:35:49.789Z,94.79
2023-02-02T22:39:52.386Z,94.78
2023-02-02T22:43:55.007Z,94.80
2023-02-02T22:47:59.106Z,94.96
2023-02-02T22:52:01.752Z,94.99
2023-02-02T22:56:04.807Z,95.26
2023-02-02T23:00:12.006Z,94.99
2023-02-02T23:04:16.012Z,94.94
2023-02-02T23:08:18.618Z,95.16
2023-02-02T23:12:21.216Z,95.06
2023-02-02T23:16:23.867Z,95.12
2023-02-02T23:20:28.334Z,95.18
2023-02-02T23:24:31.133Z,95.40
2023-02-02T23:28:33.815Z,95.43
2023-02-02T23:32:36.782Z,95.55
2023-02-02T23:36:40.822Z,95.63
2023-02-02T23:40:43.402Z,95.50
2023-02-02T23:44:46.027Z,95.74
2023-02-02T23:48:48.858Z,96.05
2023-02-02T23:52:52.908Z,96.02
2023-02-02T23:56:56.126Z,96.08
