createdAt,value
2019-02-22T00:00:11.161Z,0.00
2019-02-22T00:01:11.131Z,0.00
2019-02-22T00:02:11.153Z,0.00
2019-02-22T00:03:11.098Z,0.00
2019-02-22T00:04:11.107Z,0.00
2019-02-22T00:05:11.087Z,0.00
2019-02-22T00:06:11.052Z,0.00
2019-02-22T00:07:11.043Z,0.00
2019-02-22T00:08:11.012Z,0.00
2019-02-22T00:09:11.036Z,0.00
2019-02-22T00:10:11.017Z,0.00
2019-02-22T00:11:10.973Z,0.00
2019-02-22T00:12:11.032Z,0.00
2019-02-22T00:13:10.922Z,0.00
2019-02-22T00:14:10.917Z,0.00
2019-02-22T00:15:10.930Z,0.00
2019-02-22T00:16:10.889Z,0.00
2019-02-22T00:17:10.857Z,0.00
2019-02-22T00:18:10.847Z,0.00
2019-02-22T00:19:10.830Z,0.00
2019-02-22T00:20:10.866Z,0.00
2019-02-22T00:21:10.787Z,0.00
2019-02-22T00:22:10.792Z,0.00
2019-02-22T00:23:10.759Z,0.00
2019-02-22T00:24:10.746Z,0.00
2019-02-22T00:25:10.755Z,0.00
2019-02-22T00:26:11.222Z,0.00
2019-02-22T00:27:10.696Z,0.00
2019-02-22T00:28:10.675Z,0.00
2019-02-22T00:29:10.663Z,0.00
2019-02-22T00:30:10.649Z,0.00
2019-02-22T00:31:10.765Z,0.00
2019-02-22T00:32:10.623Z,0.00
2019-02-22T00:33:10.588Z,0.00
2019-02-22T00:34:10.605Z,0.00
2019-02-22T00:35:10.675Z,0.00
2019-02-22T00:36:10.588Z,0.00
2019-02-22T00:37:10.683Z,0.00
2019-02-22T00:38:10.518Z,0.00
2019-02-22T00:39:10.498Z,0.00
2019-02-22T00:40:10.483Z,0.00
2019-02-22T00:41:10.506Z,0.00
2019-02-22T00:42:10.446Z,0.00
2019-02-22T00:43:10.421Z,0.00
2019-02-22T00:44:10.407Z,0.00
2019-02-22T00:45:10.384Z,0.00
2019-02-22T00:46:10.380Z,0.00
2019-02-22T00:47:10.371Z,0.00
2019-02-22T00:48:10.336Z,0.00
2019-02-22T00:49:10.324Z,0.00
2019-02-22T00:50:10.303Z,0.00
2019-02-22T00:51:10.286Z,0.00
2019-02-22T00:52:10.380Z,0.00
2019-02-22T00:53:10.245Z,0.00
2019-02-22T00:54:10.232Z,0.00
2019-02-22T00:55:10.208Z,0.00
2019-02-22T00:56:10.209Z,0.00
2019-02-22T00:57:10.182Z,0.00
2019-02-22T00:58:10.182Z,0.00
2019-02-22T00:59:10.153Z,0.00
2019-02-22T01:00:10.132Z,0.00
2019-02-22T01:01:10.118Z,0.00
2019-02-22T01:02:10.117Z,0.00
2019-02-22T01:03:10.102Z,0.00
2019-02-22T01:04:10.059Z,0.00
2019-02-22T01:05:10.083Z,0.00
2019-02-22T01:06:10.026Z,0.00
2019-02-22T01:07:10.003Z,0.00
2019-02-22T01:08:09.994Z,0.00
2019-02-22T01:09:10.033Z,0.00
2019-02-22T01:10:09.995Z,0.00
2019-02-22T01:11:09.949Z,0.00
2019-02-22T01:12:09.932Z,0.00
2019-02-22T01:13:09.896Z,0.00
2019-02-22T01:14:09.898Z,0.00
2019-02-22T01:15:09.862Z,0.00
2019-02-22T01:16:09.859Z,0.00
2019-02-22T01:17:09.827Z,0.00
2019-02-22T01:18:09.825Z,0.00
2019-02-22T01:19:09.834Z,0.00
2019-02-22T01:20:09.777Z,0.00
2019-02-22T01:21:09.764Z,0.00
2019-02-22T01:22:09.759Z,0.00
2019-02-22T01:23:09.736Z,0.00
2019-02-22T01:24:09.716Z,0.00
2019-02-22T01:25:09.703Z,0.00
2019-02-22T01:26:09.680Z,0.00
2019-02-22T01:27:09.811Z,0.00
2019-02-22T01:28:09.640Z,0.00
2019-02-22T01:29:09.623Z,0.00
2019-02-22T01:30:09.608Z,0.00
2019-02-22T01:31:09.592Z,0.00
2019-02-22T01:32:09.569Z,0.00
2019-02-22T01:33:09.591Z,0.00
2019-02-22T01:34:09.556Z,0.00
2019-02-22T01:35:09.531Z,0.00
2019-02-22T01:36:09.510Z,0.00
2019-02-22T01:37:09.498Z,0.00
2019-02-22T01:38:09.559Z,0.00
2019-02-22T01:39:09.456Z,0.00
2019-02-22T01:40:09.437Z,0.00
2019-02-22T01:41:09.424Z,0.00
2019-02-22T01:42:09.405Z,0.00
2019-02-22T01:43:09.398Z,0.00
2019-02-22T01:44:09.366Z,0.00
2019-02-22T01:45:09.345Z,0.00
2019-02-22T01:46:09.337Z,0.00
2019-02-22T01:47:09.322Z,0.00
2019-02-22T01:48:09.303Z,0.00
2019-02-22T01:49:09.284Z,0.00
2019-02-22T01:50:09.258Z,0.00
2019-02-22T01:51:09.256Z,0.00
2019-02-22T01:52:09.220Z,0.00
2019-02-22T01:53:09.205Z,0.00
2019-02-22T01:54:09.219Z,0.00
2019-02-22T01:55:09.174Z,0.00
2019-02-22T01:56:09.189Z,0.00
2019-02-22T01:57:09.149Z,0.00
2019-02-22T01:58:09.128Z,0.00
2019-02-22T01:59:09.107Z,0.00
2019-02-22T02:00:09.092Z,0.00
2019-02-22T02:01:09.122Z,0.00
2019-02-22T02:02:09.071Z,0.00
2019-02-22T02:03:09.028Z,0.00
2019-02-22T02:04:09.010Z,0.00
2019-02-22T02:05:08.996Z,0.00
2019-02-22T02:06:09.044Z,0.00
2019-02-22T02:07:08.966Z,0.00
2019-02-22T02:08:08.946Z,0.00
2019-02-22T02:09:08.940Z,0.00
2019-02-22T02:10:08.955Z,0.00
2019-02-22T02:11:08.906Z,0.00
2019-02-22T02:12:08.906Z,0.00
2019-02-22T02:13:08.893Z,0.00
2019-02-22T02:14:08.840Z,0.00
2019-02-22T02:15:08.829Z,0.00
2019-02-22T02:16:08.836Z,0.00
2019-02-22T02:17:08.798Z,0.00
2019-02-22T02:18:08.779Z,0.00
2019-02-22T02:19:08.749Z,0.00
2019-02-22T02:20:08.760Z,0.00
2019-02-22T02:21:08.758Z,0.00
2019-02-22T02:22:08.750Z,0.00
2019-02-22T02:23:08.733Z,0.00
2019-02-22T02:24:08.669Z,0.00
2019-02-22T02:25:08.657Z,0.00
2019-02-22T02:26:08.634Z,0.00
2019-02-22T02:27:08.622Z,0.00
2019-02-22T02:28:08.609Z,0.00
2019-02-22T02:29:08.626Z,0.00
2019-02-22T02:30:08.581Z,0.00
2019-02-22T02:31:08.559Z,0.00
2019-02-22T02:32:08.534Z,0.00
2019-02-22T02:33:08.522Z,0.00
2019-02-22T02:34:08.645Z,0.00
2019-02-22T02:35:08.491Z,0.00
2019-02-22T02:36:08.483Z,0.00
2019-02-22T02:37:08.455Z,0.00
2019-02-22T02:38:08.446Z,0.00
2019-02-22T02:39:08.411Z,0.00
2019-02-22T02:40:08.428Z,0.00
2019-02-22T02:41:11.000Z,0.00
2019-02-22T02:42:08.367Z,0.00
2019-02-22T02:43:08.344Z,0.00
2019-02-22T02:44:08.340Z,0.00
2019-02-22T02:45:08.357Z,0.00
2019-02-22T02:46:08.314Z,0.00
2019-02-22T02:47:08.288Z,0.00
2019-02-22T02:48:08.258Z,0.00
2019-02-22T02:49:08.253Z,0.00
2019-02-22T02:50:08.262Z,0.00
2019-02-22T02:51:08.225Z,0.00
2019-02-22T02:52:08.189Z,0.00
2019-02-22T02:53:08.176Z,0.00
2019-02-22T02:54:08.253Z,0.00
2019-02-22T02:55:08.183Z,0.00
2019-02-22T02:56:08.121Z,0.00
2019-02-22T02:57:08.251Z,0.00
2019-02-22T02:58:08.092Z,0.00
2019-02-22T02:59:08.070Z,0.00
2019-02-22T03:00:08.061Z,0.00
2019-02-22T03:01:08.045Z,0.00
2019-02-22T03:02:08.016Z,0.00
2019-02-22T03:03:08.029Z,0.00
2019-02-22T03:04:07.999Z,0.00
2019-02-22T03:05:07.975Z,0.00
2019-02-22T03:06:07.953Z,0.00
2019-02-22T03:07:07.924Z,0.00
2019-02-22T03:08:07.979Z,0.00
2019-02-22T03:09:07.901Z,0.00
2019-02-22T03:10:07.889Z,0.00
2019-02-22T03:11:19.618Z,0.00
2019-02-22T03:12:07.855Z,0.00
2019-02-22T03:13:07.822Z,0.00
2019-02-22T03:14:07.819Z,0.00
2019-02-22T03:15:07.802Z,0.00
2019-02-22T03:16:07.774Z,0.00
2019-02-22T03:17:07.768Z,0.00
2019-02-22T03:18:07.776Z,0.00
2019-02-22T03:19:07.736Z,0.00
2019-02-22T03:20:07.707Z,0.00
2019-02-22T03:21:07.700Z,0.00
2019-02-22T03:22:07.683Z,0.00
2019-02-22T03:23:07.653Z,0.00
2019-02-22T03:24:07.675Z,0.00
2019-02-22T03:25:07.622Z,0.00
2019-02-22T03:26:07.644Z,0.00
2019-02-22T03:27:07.603Z,0.00
2019-02-22T03:28:07.575Z,0.00
2019-02-22T03:29:07.562Z,0.00
2019-02-22T03:30:07.545Z,0.00
2019-02-22T03:31:07.570Z,0.00
2019-02-22T03:32:07.502Z,0.00
2019-02-22T03:33:07.496Z,0.00
2019-02-22T03:34:07.466Z,0.00
2019-02-22T03:35:07.475Z,0.00
2019-02-22T03:36:07.444Z,0.00
2019-02-22T03:37:07.421Z,0.00
2019-02-22T03:38:07.397Z,0.00
2019-02-22T03:39:07.396Z,0.00
2019-02-22T03:40:07.362Z,0.00
2019-02-22T03:41:07.398Z,0.00
2019-02-22T03:42:07.335Z,0.00
2019-02-22T03:43:07.318Z,0.00
2019-02-22T03:44:07.297Z,0.00
2019-02-22T03:45:07.279Z,0.00
2019-02-22T03:46:07.290Z,0.00
2019-02-22T03:47:07.245Z,0.00
2019-02-22T03:48:07.366Z,0.00
2019-02-22T03:49:07.214Z,0.00
2019-02-22T03:50:07.197Z,0.00
2019-02-22T03:51:07.191Z,0.00
2019-02-22T03:52:07.158Z,0.00
2019-02-22T03:53:07.141Z,0.00
2019-02-22T03:54:07.136Z,0.00
2019-02-22T03:55:07.130Z,0.00
2019-02-22T03:56:07.090Z,0.00
2019-02-22T03:57:07.083Z,0.00
2019-02-22T03:58:07.073Z,0.00
2019-02-22T03:59:07.044Z,0.00
2019-02-22T04:00:07.030Z,0.00
2019-02-22T04:01:07.003Z,0.00
2019-02-22T04:02:06.995Z,0.00
2019-02-22T04:03:06.978Z,0.00
2019-02-22T04:04:07.003Z,0.00
2019-02-22T04:05:06.939Z,0.00
2019-02-22T04:06:06.934Z,0.00
2019-02-22T04:07:06.914Z,0.00
2019-02-22T04:08:07.330Z,0.00
2019-02-22T04:09:06.908Z,0.00
2019-02-22T04:10:06.905Z,0.00
2019-02-22T04:11:06.836Z,0.00
2019-02-22T04:12:06.832Z,0.00
2019-02-22T04:13:06.819Z,0.00
2019-02-22T04:14:06.801Z,0.00
2019-02-22T04:15:06.788Z,0.00
2019-02-22T04:16:06.786Z,0.00
2019-02-22T04:17:06.743Z,0.00
2019-02-22T04:18:06.727Z,0.00
2019-02-22T04:19:06.697Z,0.00
2019-02-22T04:20:06.694Z,0.00
2019-02-22T04:21:06.694Z,0.00
2019-02-22T04:22:06.662Z,0.00
2019-02-22T04:23:06.637Z,0.00
2019-02-22T04:24:06.617Z,0.00
2019-02-22T04:25:06.603Z,0.00
2019-02-22T04:26:06.613Z,0.00
2019-02-22T04:27:06.579Z,0.00
2019-02-22T04:28:06.551Z,0.00
2019-02-22T04:29:06.536Z,0.00
2019-02-22T04:30:06.517Z,0.00
2019-02-22T04:31:06.504Z,0.00
2019-02-22T04:32:06.506Z,0.00
2019-02-22T04:33:06.500Z,0.00
2019-02-22T04:34:06.457Z,0.00
2019-02-22T04:35:06.420Z,0.00
2019-02-22T04:36:06.418Z,0.00
2019-02-22T04:37:06.472Z,0.00
2019-02-22T04:38:06.370Z,0.00
2019-02-22T04:39:06.375Z,0.00
2019-02-22T04:40:06.343Z,0.00
2019-02-22T04:41:06.337Z,0.00
2019-02-22T04:42:06.327Z,0.00
2019-02-22T04:43:06.320Z,0.00
2019-02-22T04:44:06.281Z,0.00
2019-02-22T04:45:06.265Z,0.00
2019-02-22T04:46:06.245Z,0.00
2019-02-22T04:47:06.218Z,0.00
2019-02-22T04:48:06.225Z,0.00
2019-02-22T04:49:06.192Z,0.00
2019-02-22T04:50:06.181Z,0.00
2019-02-22T04:51:06.161Z,0.00
2019-02-22T04:52:06.139Z,0.00
2019-02-22T04:53:06.157Z,0.00
2019-02-22T04:54:06.151Z,0.00
2019-02-22T04:55:06.079Z,0.00
2019-02-22T04:56:06.077Z,0.00
2019-02-22T04:57:06.052Z,0.00
2019-02-22T04:58:06.106Z,0.00
2019-02-22T04:59:06.091Z,0.00
2019-02-22T05:00:05.994Z,0.00
2019-02-22T05:01:05.980Z,0.00
2019-02-22T05:02:05.972Z,0.00
2019-02-22T05:03:05.953Z,0.00
2019-02-22T05:04:05.930Z,0.00
2019-02-22T05:05:05.937Z,0.00
2019-02-22T05:06:05.904Z,0.00
2019-02-22T05:07:05.887Z,0.00
2019-02-22T05:08:05.863Z,0.00
2019-02-22T05:09:05.848Z,0.00
2019-02-22T05:10:05.868Z,0.00
2019-02-22T05:11:05.815Z,0.00
2019-02-22T05:12:10.741Z,0.00
2019-02-22T05:13:05.788Z,0.00
2019-02-22T05:14:05.767Z,0.00
2019-02-22T05:15:12.686Z,0.00
2019-02-22T05:16:05.728Z,0.00
2019-02-22T05:17:05.719Z,0.00
2019-02-22T05:18:05.687Z,0.00
2019-02-22T05:19:05.671Z,0.00
2019-02-22T05:20:05.802Z,0.00
2019-02-22T05:21:05.638Z,0.00
2019-02-22T05:22:05.618Z,0.00
2019-02-22T05:23:07.521Z,0.00
2019-02-22T05:24:05.595Z,0.00
2019-02-22T05:25:05.574Z,0.00
2019-02-22T05:26:05.561Z,0.00
2019-02-22T05:27:05.548Z,0.00
2019-02-22T05:28:05.526Z,0.00
2019-02-22T05:29:05.494Z,0.00
2019-02-22T05:30:05.480Z,0.00
2019-02-22T05:31:05.598Z,0.00
2019-02-22T05:32:05.442Z,0.00
2019-02-22T05:33:05.427Z,0.00
2019-02-22T05:34:05.442Z,0.00
2019-02-22T05:35:05.409Z,0.00
2019-02-22T05:36:05.393Z,0.00
2019-02-22T05:37:05.405Z,0.00
2019-02-22T05:38:05.346Z,0.00
2019-02-22T05:39:05.321Z,0.00
2019-02-22T05:40:05.312Z,0.00
2019-02-22T05:41:05.307Z,0.00
2019-02-22T05:42:05.275Z,0.00
2019-02-22T05:43:05.289Z,0.00
2019-02-22T05:44:05.255Z,0.00
2019-02-22T05:45:05.217Z,0.00
2019-02-22T05:46:05.215Z,0.00
2019-02-22T05:47:05.197Z,0.00
2019-02-22T05:48:05.208Z,0.00
2019-02-22T05:49:05.167Z,0.00
2019-02-22T05:50:05.139Z,0.00
2019-02-22T05:51:05.117Z,0.00
2019-02-22T05:52:05.129Z,0.00
2019-02-22T05:53:05.118Z,0.00
2019-02-22T05:54:05.067Z,0.00
2019-02-22T05:55:05.061Z,0.00
2019-02-22T05:56:05.038Z,0.00
2019-02-22T05:57:05.056Z,0.00
2019-02-22T05:58:04.993Z,0.00
2019-02-22T05:59:04.991Z,0.00
2019-02-22T06:00:04.991Z,0.00
2019-02-22T06:01:06.904Z,0.00
2019-02-22T06:02:04.977Z,0.00
2019-02-22T06:03:04.916Z,0.00
2019-02-22T06:04:04.929Z,0.00
2019-02-22T06:05:04.872Z,0.00
2019-02-22T06:06:04.881Z,0.00
2019-02-22T06:07:04.881Z,0.00
2019-02-22T06:08:04.828Z,0.00
2019-02-22T06:09:04.828Z,0.00
2019-02-22T06:10:04.804Z,0.00
2019-02-22T06:11:04.795Z,0.00
2019-02-22T06:12:04.771Z,0.00
2019-02-22T06:13:04.750Z,0.00
2019-02-22T06:14:04.724Z,0.00
2019-02-22T06:15:04.716Z,0.00
2019-02-22T06:16:04.701Z,0.00
2019-02-22T06:17:14.232Z,0.00
2019-02-22T06:18:04.653Z,0.00
2019-02-22T06:19:04.646Z,0.00
2019-02-22T06:20:04.628Z,0.00
2019-02-22T06:21:04.640Z,0.00
2019-02-22T06:22:04.596Z,0.00
2019-02-22T06:23:04.609Z,0.00
2019-02-22T06:24:04.558Z,0.00
2019-02-22T06:25:04.552Z,0.00
2019-02-22T06:26:04.536Z,0.00
2019-02-22T06:27:04.502Z,0.00
2019-02-22T06:28:04.624Z,0.00
2019-02-22T06:29:04.482Z,0.00
2019-02-22T06:30:04.461Z,0.00
2019-02-22T06:31:04.434Z,0.00
2019-02-22T06:32:04.414Z,0.00
2019-02-22T06:33:04.401Z,0.00
2019-02-22T06:34:04.401Z,0.00
2019-02-22T06:35:04.372Z,0.00
2019-02-22T06:36:04.376Z,0.00
2019-02-22T06:37:04.334Z,0.00
2019-02-22T06:38:04.315Z,0.00
2019-02-22T06:39:04.325Z,0.00
2019-02-22T06:40:04.322Z,0.00
2019-02-22T06:41:04.288Z,0.00
2019-02-22T06:42:04.253Z,0.00
2019-02-22T06:43:04.229Z,0.00
2019-02-22T06:44:04.263Z,0.00
2019-02-22T06:45:04.195Z,5.63
2019-02-22T06:46:04.195Z,5.63
2019-02-22T06:47:04.190Z,5.63
2019-02-22T06:48:04.146Z,5.63
2019-02-22T06:49:04.140Z,5.63
2019-02-22T06:50:04.115Z,5.63
2019-02-22T06:51:04.104Z,5.63
2019-02-22T06:52:04.077Z,5.63
2019-02-22T06:53:04.075Z,5.63
2019-02-22T06:54:04.049Z,5.63
2019-02-22T06:55:04.035Z,5.63
2019-02-22T06:56:04.149Z,5.63
2019-02-22T06:57:03.989Z,5.63
2019-02-22T06:58:03.986Z,11.25
2019-02-22T06:59:04.165Z,11.25
2019-02-22T07:00:03.949Z,5.63
2019-02-22T07:01:03.934Z,5.63
2019-02-22T07:02:03.932Z,11.25
2019-02-22T07:03:03.903Z,11.25
2019-02-22T07:04:03.885Z,5.63
2019-02-22T07:05:03.863Z,11.25
2019-02-22T07:06:05.698Z,11.25
2019-02-22T07:07:03.861Z,11.25
2019-02-22T07:08:03.931Z,11.25
2019-02-22T07:09:03.794Z,11.25
2019-02-22T07:10:03.777Z,11.25
2019-02-22T07:11:03.757Z,11.25
2019-02-22T07:12:03.747Z,11.25
2019-02-22T07:13:03.712Z,16.88
2019-02-22T07:14:03.702Z,16.88
2019-02-22T07:15:03.680Z,16.88
2019-02-22T07:16:03.665Z,16.88
2019-02-22T07:17:03.654Z,16.88
2019-02-22T07:18:03.629Z,16.88
2019-02-22T07:19:03.626Z,16.88
2019-02-22T07:20:03.625Z,16.88
2019-02-22T07:21:03.590Z,16.88
2019-02-22T07:22:03.571Z,16.88
2019-02-22T07:23:03.551Z,16.88
2019-02-22T07:24:03.537Z,16.88
2019-02-22T07:25:03.557Z,22.50
2019-02-22T07:26:03.505Z,22.50
2019-02-22T07:27:03.493Z,22.50
2019-02-22T07:28:03.483Z,22.50
2019-02-22T07:29:03.443Z,28.13
2019-02-22T07:30:03.459Z,28.13
2019-02-22T07:31:03.468Z,33.75
2019-02-22T07:32:38.763Z,28.13
2019-02-22T07:33:03.374Z,28.13
2019-02-22T07:34:03.359Z,33.75
2019-02-22T07:35:03.350Z,33.75
2019-02-22T07:36:03.329Z,28.13
2019-02-22T07:37:03.318Z,28.13
2019-02-22T07:38:03.300Z,22.50
2019-02-22T07:39:03.288Z,22.50
2019-02-22T07:40:03.269Z,28.13
2019-02-22T07:41:03.261Z,22.50
2019-02-22T07:42:03.292Z,16.88
2019-02-22T07:43:07.993Z,22.50
2019-02-22T07:44:03.207Z,22.50
2019-02-22T07:45:03.175Z,22.50
2019-02-22T07:46:03.164Z,28.13
2019-02-22T07:47:03.160Z,28.13
2019-02-22T07:48:03.171Z,22.50
2019-02-22T07:49:03.127Z,22.50
2019-02-22T07:50:03.098Z,22.50
2019-02-22T07:51:03.088Z,22.50
2019-02-22T07:52:03.149Z,16.88
2019-02-22T07:53:04.135Z,16.88
2019-02-22T07:54:03.826Z,16.88
2019-02-22T07:55:03.586Z,16.88
2019-02-22T07:56:03.832Z,16.88
2019-02-22T07:57:03.558Z,11.25
2019-02-22T07:58:02.988Z,11.25
2019-02-22T07:59:03.198Z,11.25
2019-02-22T08:00:02.934Z,11.25
2019-02-22T08:01:02.929Z,11.25
2019-02-22T08:02:03.071Z,11.25
2019-02-22T08:03:02.887Z,11.25
2019-02-22T08:04:02.878Z,11.25
2019-02-22T08:05:02.848Z,5.63
2019-02-22T08:06:02.865Z,5.63
2019-02-22T08:07:03.489Z,5.63
2019-02-22T08:08:03.187Z,5.63
2019-02-22T08:09:03.376Z,5.63
2019-02-22T08:10:02.757Z,5.63
2019-02-22T08:11:02.783Z,5.63
2019-02-22T08:12:02.723Z,11.25
2019-02-22T08:13:02.741Z,11.25
2019-02-22T08:14:02.708Z,11.25
2019-02-22T08:15:03.006Z,11.25
2019-02-22T08:16:02.671Z,11.25
2019-02-22T08:17:02.651Z,11.25
2019-02-22T08:18:02.639Z,11.25
2019-02-22T08:19:02.615Z,11.25
2019-02-22T08:20:02.599Z,11.25
2019-02-22T08:21:02.581Z,5.63
2019-02-22T08:22:03.549Z,11.25
2019-02-22T08:23:02.584Z,11.25
2019-02-22T08:24:03.635Z,11.25
2019-02-22T08:25:02.519Z,11.25
2019-02-22T08:26:02.499Z,11.25
2019-02-22T08:27:02.484Z,16.88
2019-02-22T08:28:02.468Z,11.25
2019-02-22T08:29:02.723Z,16.88
2019-02-22T08:30:02.474Z,16.88
2019-02-22T08:31:02.478Z,11.25
2019-02-22T08:32:02.515Z,11.25
2019-02-22T08:33:02.423Z,11.25
2019-02-22T08:34:02.360Z,16.88
2019-02-22T08:35:02.359Z,11.25
2019-02-22T08:36:02.478Z,11.25
2019-02-22T08:37:02.377Z,11.25
2019-02-22T08:38:02.298Z,16.88
2019-02-22T08:39:02.296Z,16.88
2019-02-22T08:40:02.683Z,16.88
2019-02-22T08:41:02.247Z,16.88
2019-02-22T08:42:02.228Z,16.88
2019-02-22T08:43:02.315Z,16.88
2019-02-22T08:44:02.195Z,16.88
2019-02-22T08:45:02.193Z,16.88
2019-02-22T08:46:02.540Z,16.88
2019-02-22T08:47:02.682Z,16.88
2019-02-22T08:48:02.198Z,16.88
2019-02-22T08:49:02.127Z,16.88
2019-02-22T08:50:02.898Z,16.88
2019-02-22T08:51:02.113Z,11.25
2019-02-22T08:52:02.132Z,16.88
2019-02-22T08:53:02.747Z,16.88
2019-02-22T08:54:02.043Z,16.88
2019-02-22T08:55:02.051Z,16.88
2019-02-22T08:56:02.016Z,16.88
2019-02-22T08:57:02.031Z,16.88
2019-02-22T08:58:01.977Z,16.88
2019-02-22T08:59:01.957Z,16.88
2019-02-22T09:00:02.272Z,16.88
2019-02-22T09:01:01.939Z,16.88
2019-02-22T09:02:01.903Z,22.50
2019-02-22T09:03:01.882Z,22.50
2019-02-22T09:04:01.911Z,22.50
2019-02-22T09:05:01.866Z,16.88
2019-02-22T09:06:01.847Z,16.88
2019-02-22T09:07:01.822Z,16.88
2019-02-22T09:08:01.875Z,22.50
2019-02-22T09:09:01.953Z,22.50
2019-02-22T09:10:01.784Z,22.50
2019-02-22T09:11:01.881Z,16.88
2019-02-22T09:12:01.855Z,16.88
2019-02-22T09:13:01.721Z,16.88
2019-02-22T09:14:01.712Z,16.88
2019-02-22T09:15:01.717Z,11.25
2019-02-22T09:16:01.672Z,11.25
2019-02-22T09:17:01.674Z,16.88
2019-02-22T09:18:01.680Z,22.50
2019-02-22T09:19:01.627Z,28.13
2019-02-22T09:20:01.607Z,33.75
2019-02-22T09:21:01.634Z,39.38
2019-02-22T09:22:01.586Z,39.38
2019-02-22T09:23:01.574Z,45.00
2019-02-22T09:24:01.542Z,45.00
2019-02-22T09:25:01.663Z,39.38
2019-02-22T09:26:01.517Z,45.00
2019-02-22T09:27:01.504Z,39.38
2019-02-22T09:28:01.485Z,39.38
2019-02-22T09:29:01.475Z,39.38
2019-02-22T09:30:01.443Z,39.38
2019-02-22T09:31:01.466Z,45.00
2019-02-22T09:32:01.431Z,50.63
2019-02-22T09:33:01.391Z,50.63
2019-02-22T09:34:01.388Z,56.25
2019-02-22T09:35:01.367Z,56.25
2019-02-22T09:36:01.344Z,56.25
2019-02-22T09:37:01.336Z,61.88
2019-02-22T09:38:01.311Z,67.50
2019-02-22T09:39:01.326Z,67.50
2019-02-22T09:40:01.282Z,73.13
2019-02-22T09:41:01.269Z,78.75
2019-02-22T09:42:01.243Z,67.50
2019-02-22T09:43:01.225Z,61.88
2019-02-22T09:44:01.215Z,61.88
2019-02-22T09:45:01.201Z,61.88
2019-02-22T09:46:01.182Z,56.25
2019-02-22T09:47:01.181Z,50.63
2019-02-22T09:48:01.159Z,67.50
2019-02-22T09:49:01.178Z,61.88
2019-02-22T09:50:01.135Z,67.50
2019-02-22T09:51:01.094Z,73.13
2019-02-22T09:52:01.152Z,73.13
2019-02-22T09:53:01.074Z,67.50
2019-02-22T09:54:01.104Z,73.13
2019-02-22T09:55:01.042Z,73.13
2019-02-22T09:56:01.017Z,78.75
2019-02-22T09:57:01.973Z,78.75
2019-02-22T09:58:00.993Z,90.00
2019-02-22T09:59:00.968Z,78.75
2019-02-22T10:00:00.993Z,90.00
2019-02-22T10:01:00.943Z,95.63
2019-02-22T10:02:00.970Z,95.63
2019-02-22T10:03:01.656Z,101.25
2019-02-22T10:04:01.322Z,78.75
2019-02-22T10:05:01.153Z,67.50
2019-02-22T10:06:00.910Z,61.88
2019-02-22T10:07:00.973Z,56.25
2019-02-22T10:08:00.969Z,50.63
2019-02-22T10:09:00.857Z,50.63
2019-02-22T10:10:00.797Z,61.88
2019-02-22T10:11:01.213Z,56.25
2019-02-22T10:12:00.753Z,45.00
2019-02-22T10:13:03.857Z,50.63
2019-02-22T10:14:06.727Z,56.25
2019-02-22T10:15:01.409Z,67.50
2019-02-22T10:16:00.826Z,78.75
2019-02-22T10:17:00.676Z,90.00
2019-02-22T10:18:00.659Z,112.50
2019-02-22T10:19:00.852Z,140.63
2019-02-22T10:20:01.768Z,146.25
2019-02-22T10:21:00.616Z,129.38
2019-02-22T10:22:00.647Z,106.88
2019-02-22T10:23:00.588Z,90.00
2019-02-22T10:24:00.563Z,84.38
2019-02-22T10:25:00.565Z,78.75
2019-02-22T10:26:00.531Z,73.13
2019-02-22T10:27:00.530Z,61.88
2019-02-22T10:28:00.539Z,56.25
2019-02-22T10:29:00.494Z,50.63
2019-02-22T10:30:00.490Z,50.63
2019-02-22T10:31:00.478Z,45.00
2019-02-22T10:32:00.454Z,45.00
2019-02-22T10:33:00.453Z,45.00
2019-02-22T10:34:00.422Z,39.38
2019-02-22T10:35:00.399Z,39.38
2019-02-22T10:36:00.416Z,33.75
2019-02-22T10:37:00.357Z,33.75
2019-02-22T10:38:00.498Z,33.75
2019-02-22T10:39:00.326Z,33.75
2019-02-22T10:40:00.386Z,33.75
2019-02-22T10:41:00.305Z,39.38
2019-02-22T10:42:00.285Z,45.00
2019-02-22T10:43:00.282Z,45.00
2019-02-22T10:44:00.259Z,45.00
2019-02-22T10:45:00.400Z,45.00
2019-02-22T10:46:00.216Z,45.00
2019-02-22T10:47:00.206Z,50.63
2019-02-22T10:48:00.185Z,56.25
2019-02-22T10:49:00.185Z,50.63
2019-02-22T10:50:00.358Z,50.63
2019-02-22T10:51:00.149Z,50.63
2019-02-22T10:52:00.127Z,50.63
2019-02-22T10:53:02.352Z,50.63
2019-02-22T10:54:00.105Z,50.63
2019-02-22T10:55:00.326Z,45.00
2019-02-22T10:56:00.099Z,45.00
2019-02-22T10:57:00.053Z,39.38
2019-02-22T10:58:00.045Z,39.38
2019-02-22T10:59:00.016Z,39.38
2019-02-22T11:00:00.040Z,39.38
2019-02-22T11:00:59.985Z,39.38
2019-02-22T11:01:59.995Z,33.75
2019-02-22T11:02:59.944Z,39.38
2019-02-22T11:03:59.938Z,39.38
2019-02-22T11:04:59.912Z,39.38
2019-02-22T11:05:59.911Z,39.38
2019-02-22T11:06:59.885Z,45.00
2019-02-22T11:07:59.994Z,45.00
2019-02-22T11:08:59.844Z,45.00
2019-02-22T11:09:59.842Z,39.38
2019-02-22T11:10:59.810Z,39.38
2019-02-22T11:11:59.799Z,39.38
2019-02-22T11:12:59.823Z,39.38
2019-02-22T11:13:59.780Z,39.38
2019-02-22T11:14:59.770Z,39.38
2019-02-22T11:15:59.757Z,45.00
2019-02-22T11:16:59.720Z,50.63
2019-02-22T11:17:59.701Z,50.63
2019-02-22T11:18:59.707Z,39.38
2019-02-22T11:19:59.679Z,45.00
2019-02-22T11:20:59.658Z,45.00
2019-02-22T11:21:59.653Z,50.63
2019-02-22T11:22:59.656Z,56.25
2019-02-22T11:23:59.609Z,56.25
2019-02-22T11:24:59.600Z,61.88
2019-02-22T11:25:59.583Z,73.13
2019-02-22T11:26:59.559Z,78.75
2019-02-22T11:27:59.575Z,78.75
2019-02-22T11:28:59.533Z,90.00
2019-02-22T11:29:59.522Z,90.00
2019-02-22T11:30:59.509Z,90.00
2019-02-22T11:31:59.488Z,90.00
2019-02-22T11:32:59.527Z,95.63
2019-02-22T11:33:59.695Z,78.75
2019-02-22T11:34:59.436Z,73.13
2019-02-22T11:35:59.502Z,90.00
2019-02-22T11:36:59.412Z,90.00
2019-02-22T11:37:59.387Z,112.50
2019-02-22T11:38:59.385Z,135.00
2019-02-22T11:39:59.350Z,157.50
2019-02-22T11:40:59.340Z,163.13
2019-02-22T11:41:59.335Z,168.75
2019-02-22T11:42:59.304Z,174.38
2019-02-22T11:43:59.324Z,180.00
2019-02-22T11:44:59.274Z,185.63
2019-02-22T11:45:59.267Z,180.00
2019-02-22T11:46:59.263Z,168.75
2019-02-22T11:48:08.820Z,157.50
2019-02-22T11:48:59.224Z,157.50
2019-02-22T11:49:59.281Z,157.50
2019-02-22T11:50:59.192Z,151.88
2019-02-22T11:51:59.178Z,151.88
2019-02-22T11:52:59.188Z,151.88
2019-02-22T11:53:59.174Z,146.25
2019-02-22T11:54:59.131Z,129.38
2019-02-22T11:55:59.108Z,112.50
2019-02-22T11:56:59.099Z,106.88
2019-02-22T11:57:59.120Z,101.25
2019-02-22T11:58:59.078Z,95.63
2019-02-22T11:59:59.049Z,95.63
2019-02-22T12:00:59.059Z,95.63
2019-02-22T12:01:59.027Z,101.25
2019-02-22T12:02:59.009Z,106.88
2019-02-22T12:03:59.000Z,106.88
2019-02-22T12:04:58.978Z,112.50
2019-02-22T12:05:58.966Z,123.75
2019-02-22T12:06:58.956Z,123.75
2019-02-22T12:07:58.959Z,123.75
2019-02-22T12:08:58.928Z,135.00
2019-02-22T12:09:58.900Z,146.25
2019-02-22T12:10:58.885Z,157.50
2019-02-22T12:11:58.877Z,163.13
2019-02-22T12:12:58.895Z,174.38
2019-02-22T12:13:58.839Z,180.00
2019-02-22T12:14:58.839Z,174.38
2019-02-22T12:15:58.827Z,157.50
2019-02-22T12:16:58.805Z,140.63
2019-02-22T12:17:58.813Z,129.38
2019-02-22T12:18:58.915Z,129.38
2019-02-22T12:19:58.768Z,123.75
2019-02-22T12:20:58.745Z,118.13
2019-02-22T12:21:58.725Z,118.13
2019-02-22T12:22:58.721Z,118.13
2019-02-22T12:23:58.715Z,106.88
2019-02-22T12:24:58.709Z,90.00
2019-02-22T12:25:58.666Z,84.38
2019-02-22T12:26:58.649Z,78.75
2019-02-22T12:27:58.641Z,84.38
2019-02-22T12:28:58.636Z,95.63
2019-02-22T12:29:58.655Z,90.00
2019-02-22T12:30:58.596Z,73.13
2019-02-22T12:31:58.626Z,67.50
2019-02-22T12:32:58.568Z,67.50
2019-02-22T12:33:58.625Z,67.50
2019-02-22T12:34:58.543Z,73.13
2019-02-22T12:35:58.522Z,84.38
2019-02-22T12:36:58.519Z,84.38
2019-02-22T12:37:58.494Z,84.38
2019-02-22T12:38:58.490Z,73.13
2019-02-22T12:39:58.493Z,61.88
2019-02-22T12:40:58.462Z,61.88
2019-02-22T12:41:58.455Z,67.50
2019-02-22T12:42:58.409Z,67.50
2019-02-22T12:44:00.019Z,67.50
2019-02-22T12:45:02.821Z,61.88
2019-02-22T12:45:58.382Z,45.00
2019-02-22T12:46:58.400Z,39.38
2019-02-22T12:47:58.347Z,39.38
2019-02-22T12:48:58.334Z,39.38
2019-02-22T12:49:58.325Z,39.38
2019-02-22T12:50:58.313Z,45.00
2019-02-22T12:51:58.355Z,45.00
2019-02-22T12:52:58.281Z,45.00
2019-02-22T12:53:58.257Z,45.00
2019-02-22T12:54:58.262Z,50.63
2019-02-22T12:55:58.224Z,50.63
2019-02-22T12:56:58.518Z,50.63
2019-02-22T12:57:58.232Z,50.63
2019-02-22T12:58:58.192Z,50.63
2019-02-22T12:59:58.182Z,50.63
2019-02-22T13:00:58.584Z,50.63
2019-02-22T13:01:58.743Z,50.63
2019-02-22T13:03:01.937Z,56.25
2019-02-22T13:03:58.109Z,56.25