createdAt,value
2019-05-14T00:01:33.417Z,1019.16
2019-05-14T00:02:27.766Z,1019.1
2019-05-14T00:03:27.562Z,1019.12
2019-05-14T00:04:32.894Z,1019.15
2019-05-14T00:05:32.182Z,1019.1
2019-05-14T00:06:31.035Z,1019.19
2019-05-14T00:07:32.143Z,1019.13
2019-05-14T00:08:31.485Z,1019.04
2019-05-14T00:09:32.230Z,1019.15
2019-05-14T00:10:44.085Z,1019.1
2019-05-14T00:11:45.803Z,1019.14
2019-05-14T00:12:46.008Z,1019.06
2019-05-14T00:13:45.195Z,1019.16
2019-05-14T00:14:47.168Z,1019.07
2019-05-14T00:15:48.118Z,1019.11
2019-05-14T00:16:47.243Z,1018.99
2019-05-14T00:17:47.193Z,1019.11
2019-05-14T00:18:51.161Z,1019.04
2019-05-14T00:19:48.326Z,1019.04
2019-05-14T00:20:46.978Z,1019.05
2019-05-14T00:21:45.667Z,1019.1
2019-05-14T00:22:43.947Z,1018.98
2019-05-14T00:23:01.725Z,1018.96
2019-05-14T00:24:05.989Z,1018.95
2019-05-14T00:25:04.555Z,1018.97
2019-05-14T00:26:04.459Z,1019.01
2019-05-14T00:27:04.312Z,1019.01
2019-05-14T00:28:04.881Z,1019
2019-05-14T00:29:02.925Z,1018.92
2019-05-14T00:30:03.435Z,1019.02
2019-05-14T00:31:03.169Z,1019.01
2019-05-14T00:32:01.942Z,1018.96
2019-05-14T00:33:01.386Z,1018.88
2019-05-14T00:34:01.777Z,1018.98
2019-05-14T00:35:03.338Z,1018.96
2019-05-14T00:36:04.708Z,1018.9
2019-05-14T00:37:07.006Z,1018.93
2019-05-14T00:38:08.273Z,1018.9
2019-05-14T00:39:06.065Z,1018.95
2019-05-14T00:40:12.636Z,1018.98
2019-05-14T00:41:11.909Z,1018.87
2019-05-14T00:42:12.450Z,1018.96
2019-05-14T00:43:11.383Z,1018.96
2019-05-14T00:44:08.006Z,1018.89
2019-05-14T00:45:11.826Z,1018.99
2019-05-14T00:46:11.940Z,1018.99
2019-05-14T00:47:15.784Z,1018.99
2019-05-14T00:48:18.765Z,1018.95
2019-05-14T00:49:16.425Z,1018.9
2019-05-14T00:50:15.416Z,1019.06
2019-05-14T00:51:15.277Z,1019.12
2019-05-14T00:52:19.354Z,1019.05
2019-05-14T00:53:21.350Z,1018.99
2019-05-14T00:54:17.933Z,1019.02
2019-05-14T00:55:27.444Z,1019.05
2019-05-14T00:56:25.398Z,1019.03
2019-05-14T00:57:23.662Z,1019.09
2019-05-14T00:58:28.004Z,1018.97
2019-05-14T00:59:27.916Z,1019.02
2019-05-14T01:00:31.345Z,1019.02
2019-05-14T01:01:27.063Z,1019.05
2019-05-14T01:02:28.201Z,1019.03
2019-05-14T01:03:27.947Z,1019.09
2019-05-14T01:04:31.669Z,1018.99
2019-05-14T01:05:29.229Z,1019.06
2019-05-14T01:06:28.167Z,1019.02
2019-05-14T01:07:26.223Z,1018.96
2019-05-14T01:08:24.882Z,1018.96
2019-05-14T01:09:24.503Z,1018.9
2019-05-14T01:10:31.337Z,1018.94
2019-05-14T01:11:31.851Z,1018.93
2019-05-14T01:12:31.805Z,1018.87
2019-05-14T01:13:28.276Z,1018.85
2019-05-14T01:14:25.860Z,1018.84
2019-05-14T01:15:25.486Z,1018.83
2019-05-14T01:16:28.313Z,1018.9
2019-05-14T01:17:26.388Z,1018.88
2019-05-14T01:18:25.966Z,1018.78
2019-05-14T01:19:24.247Z,1018.87
2019-05-14T01:20:23.345Z,1018.84
2019-05-14T01:21:27.425Z,1018.77
2019-05-14T01:22:26.215Z,1018.84
2019-05-14T01:23:28.771Z,1018.75
2019-05-14T01:24:26.611Z,1018.78
2019-05-14T01:25:24.583Z,1018.76
2019-05-14T01:26:23.197Z,1018.76
2019-05-14T01:27:21.213Z,1018.78
2019-05-14T01:28:21.668Z,1018.75
2019-05-14T01:29:19.294Z,1018.64
2019-05-14T01:30:21.402Z,1018.77
2019-05-14T01:31:21.742Z,1018.73
2019-05-14T01:32:18.385Z,1018.75
2019-05-14T01:33:17.119Z,1018.7
2019-05-14T01:34:16.587Z,1018.71
2019-05-14T01:35:16.117Z,1018.75
2019-05-14T01:36:15.165Z,1018.72
2019-05-14T01:37:17.822Z,1018.7
2019-05-14T01:38:21.911Z,1018.64
2019-05-14T01:39:17.055Z,1018.63
2019-05-14T01:40:15.109Z,1018.52
2019-05-14T01:41:16.061Z,1018.58
2019-05-14T01:42:16.021Z,1018.58
2019-05-14T01:43:25.017Z,1018.64
2019-05-14T01:44:24.194Z,1018.55
2019-05-14T01:45:27.977Z,1018.52
2019-05-14T01:45:28.483Z,1018.52
2019-05-14T01:46:24.043Z,1018.57
2019-05-14T01:47:23.302Z,1018.51
2019-05-14T01:48:23.277Z,1018.48
2019-05-14T01:49:22.109Z,1018.49
2019-05-14T01:50:21.509Z,1018.52
2019-05-14T01:51:19.257Z,1018.46
2019-05-14T01:52:18.477Z,1018.49
2019-05-14T01:53:17.527Z,1018.48
2019-05-14T01:54:16.957Z,1018.42
2019-05-14T01:55:21.948Z,1018.52
2019-05-14T01:56:21.220Z,1018.42
2019-05-14T01:57:21.849Z,1018.4
2019-05-14T01:58:18.723Z,1018.33
2019-05-14T01:59:17.578Z,1018.29
2019-05-14T02:00:17.967Z,1018.31
2019-05-14T02:01:18.585Z,1018.3
2019-05-14T02:02:22.495Z,1018.27
2019-05-14T02:03:25.345Z,1018.39
2019-05-14T02:04:24.006Z,1018.36
2019-05-14T02:05:24.063Z,1018.39
2019-05-14T02:06:22.941Z,1018.31
2019-05-14T02:07:22.130Z,1018.33
2019-05-14T02:08:21.460Z,1018.33
2019-05-14T02:09:21.615Z,1018.34
2019-05-14T02:10:21.961Z,1018.27
2019-05-14T02:11:22.293Z,1018.31
2019-05-14T02:12:22.327Z,1018.28
2019-05-14T02:13:22.182Z,1018.27
2019-05-14T02:14:22.044Z,1018.28
2019-05-14T02:15:36.273Z,1018.33
2019-05-14T02:15:37.074Z,1018.33
2019-05-14T02:15:39.547Z,1018.33
2019-05-14T02:16:22.964Z,1018.33
2019-05-14T02:17:23.173Z,1018.33
2019-05-14T02:18:25.617Z,1018.24
2019-05-14T02:19:31.709Z,1018.26
2019-05-14T02:20:31.927Z,1018.3
2019-05-14T02:21:31.490Z,1018.22
2019-05-14T02:22:26.881Z,1018.23
2019-05-14T02:23:32.836Z,1018.21
2019-05-14T02:24:32.183Z,1018.31
2019-05-14T02:25:37.697Z,1018.23
2019-05-14T02:26:42.180Z,1018.18
2019-05-14T02:27:37.290Z,1018.22
2019-05-14T02:28:35.273Z,1018.3
2019-05-14T02:29:34.618Z,1018.24
2019-05-14T02:30:46.791Z,1018.3
2019-05-14T02:30:48.150Z,1018.3
2019-05-14T02:30:51.356Z,1018.3
2019-05-14T02:31:32.139Z,1018.22
2019-05-14T02:32:35.388Z,1018.32
2019-05-14T02:33:34.483Z,1018.24
2019-05-14T02:34:32.801Z,1018.16
2019-05-14T02:35:31.882Z,1018.16
2019-05-14T02:36:31.122Z,1018.23
2019-05-14T02:37:30.133Z,1018.12
2019-05-14T02:38:30.215Z,1018.13
2019-05-14T02:39:29.239Z,1018.24
2019-05-14T02:40:29.387Z,1018.18
2019-05-14T02:41:25.977Z,1018.12
2019-05-14T02:42:25.193Z,1018.09
2019-05-14T02:43:29.048Z,1018.15
2019-05-14T02:44:24.117Z,1018.18
2019-05-14T02:45:22.721Z,1018.18
2019-05-14T02:46:22.181Z,1018.2
2019-05-14T02:47:22.230Z,1018.24
2019-05-14T02:48:22.513Z,1018.07
2019-05-14T02:49:24.252Z,1018.07
2019-05-14T02:50:29.280Z,1018.2
2019-05-14T02:51:30.424Z,1018.19
2019-05-14T02:52:40.399Z,1018.19
2019-05-14T02:53:35.031Z,1018.22
2019-05-14T02:54:33.325Z,1018.19
2019-05-14T02:55:31.099Z,1018.24
2019-05-14T02:56:29.749Z,1018.19
2019-05-14T02:57:31.147Z,1018.23
2019-05-14T02:58:31.249Z,1018.17
2019-05-14T02:59:33.930Z,1018.25
2019-05-14T03:00:32.243Z,1018.2
2019-05-14T03:01:35.199Z,1018.22
2019-05-14T03:02:43.153Z,1018.19
2019-05-14T03:03:40.672Z,1018.17
2019-05-14T03:04:39.756Z,1018.2
2019-05-14T03:05:40.157Z,1018.21
2019-05-14T03:06:40.315Z,1018.2
2019-05-14T03:07:39.284Z,1018.16
2019-05-14T03:08:39.041Z,1018.2
2019-05-14T03:09:41.293Z,1018.19
2019-05-14T03:10:40.634Z,1018.25
2019-05-14T03:11:41.226Z,1018.25
2019-05-14T03:12:42.166Z,1018.2
2019-05-14T03:13:42.020Z,1018.23
2019-05-14T03:14:40.925Z,1018.21
2019-05-14T03:15:49.486Z,1018.25
2019-05-14T03:16:44.103Z,1018.25
2019-05-14T03:17:42.278Z,1018.23
2019-05-14T03:18:42.535Z,1018.31
2019-05-14T03:19:43.705Z,1018.35
2019-05-14T03:20:42.349Z,1018.38
2019-05-14T03:21:43.394Z,1018.35
2019-05-14T03:23:01.818Z,1018.37
2019-05-14T03:23:03.459Z,1018.37
2019-05-14T03:23:05.243Z,1018.37
2019-05-14T03:23:50.047Z,1018.35
2019-05-14T03:24:53.485Z,1018.35
2019-05-14T03:25:52.399Z,1018.34
2019-05-14T03:26:50.354Z,1018.32
2019-05-14T03:27:50.146Z,1018.28
2019-05-14T03:28:49.764Z,1018.29
2019-05-14T03:29:50.163Z,1018.34
2019-05-14T03:30:52.094Z,1018.23
2019-05-14T03:30:53.516Z,1018.23
2019-05-14T03:31:52.519Z,1018.29
2019-05-14T03:32:52.524Z,1018.24
2019-05-14T03:32:53.667Z,1018.24
2019-05-14T03:33:51.806Z,1018.27
2019-05-14T03:33:52.765Z,1018.27
2019-05-14T03:34:52.845Z,1018.33
2019-05-14T03:35:52.001Z,1018.25
2019-05-14T03:36:01.462Z,1018.25
2019-05-14T03:36:07.498Z,1018.25
2019-05-14T03:36:52.810Z,1018.22
2019-05-14T03:36:53.538Z,1018.22
2019-05-14T03:37:45.955Z,1018.27
2019-05-14T03:38:44.307Z,1018.27
2019-05-14T03:39:41.923Z,1018.26
2019-05-14T03:40:49.409Z,1018.24
2019-05-14T03:41:51.187Z,1018.23
2019-05-14T03:42:52.806Z,1018.19
2019-05-14T03:43:51.929Z,1018.17
2019-05-14T03:44:55.787Z,1018.23
2019-05-14T03:45:53.801Z,1018.16
2019-05-14T03:47:04.369Z,1018.19
2019-05-14T03:47:05.308Z,1018.19
2019-05-14T03:47:58.864Z,1018.16
2019-05-14T03:48:59.851Z,1018.16
2019-05-14T03:49:58.811Z,1018.19
2019-05-14T03:50:56.106Z,1018.28
2019-05-14T03:52:00.338Z,1018.2
2019-05-14T03:52:59.799Z,1018.25
2019-05-14T03:54:06.611Z,1018.16
2019-05-14T03:54:07.459Z,1018.16
2019-05-14T03:54:12.133Z,1018.16
2019-05-14T03:55:04.854Z,1018.23
2019-05-14T03:56:01.632Z,1018.24
2019-05-14T03:57:00.653Z,1018.07
2019-05-14T03:57:59.543Z,1018.09
2019-05-14T03:58:59.907Z,1018.23
2019-05-14T03:59:59.747Z,1018.19
2019-05-14T04:00:55.511Z,1018.13
2019-05-14T04:01:59.655Z,1018.16
2019-05-14T04:02:56.145Z,1018.17
2019-05-14T04:03:53.674Z,1018.17
2019-05-14T04:04:59.982Z,1018.17
2019-05-14T04:05:59.337Z,1018.16
2019-05-14T04:06:59.587Z,1018.16
2019-05-14T04:07:54.707Z,1018.22
2019-05-14T04:09:00.521Z,1018.2
2019-05-14T04:09:59.524Z,1018.16
2019-05-14T04:11:02.472Z,1018.16
2019-05-14T04:12:03.472Z,1018.2
2019-05-14T04:13:09.143Z,1018.23
2019-05-14T04:14:09.865Z,1018.21
2019-05-14T04:15:19.179Z,1018.15
2019-05-14T04:16:15.157Z,1018.15
2019-05-14T04:17:17.324Z,1018.14
2019-05-14T04:17:31.538Z,1018.14
2019-05-14T04:17:36.172Z,1018.14
2019-05-14T04:18:14.044Z,1018.2
2019-05-14T04:19:14.826Z,1018.1
2019-05-14T04:20:22.822Z,1018.13
2019-05-14T04:21:21.072Z,1018.13
2019-05-14T04:22:24.013Z,1018.11
2019-05-14T04:23:22.204Z,1018.13
2019-05-14T04:24:20.322Z,1018.15
2019-05-14T04:25:20.163Z,1018.11
2019-05-14T04:26:19.994Z,1018.14
2019-05-14T04:27:20.032Z,1018.11
2019-05-14T04:28:15.450Z,1018.05
2019-05-14T04:29:12.921Z,1018.06
2019-05-14T04:30:10.696Z,1018.03
2019-05-14T04:31:10.308Z,1018.17
2019-05-14T04:32:10.420Z,1018.11
2019-05-14T04:33:10.588Z,1018.15
2019-05-14T04:34:12.912Z,1018.06
2019-05-14T04:35:13.362Z,1018.08
2019-05-14T04:36:11.173Z,1018.09
2019-05-14T04:37:09.686Z,1018.11
2019-05-14T04:38:10.326Z,1018.03
2019-05-14T04:39:10.138Z,1018.05
2019-05-14T04:40:10.074Z,1018.06
2019-05-14T04:41:10.398Z,1018.14
2019-05-14T04:42:10.149Z,1018.06
2019-05-14T04:43:10.530Z,1018.12
2019-05-14T04:44:09.828Z,1018.11
2019-05-14T04:45:11.175Z,1018.11
2019-05-14T04:46:10.301Z,1018.08
2019-05-14T04:47:27.388Z,1018.08
2019-05-14T04:47:31.180Z,1018.08
2019-05-14T04:47:31.731Z,1018.08
2019-05-14T04:48:28.926Z,1018.09
2019-05-14T04:48:31.146Z,1018.09
2019-05-14T04:48:33.930Z,1018.09
2019-05-14T04:49:15.219Z,1018.07
2019-05-14T04:50:15.710Z,1018.07
2019-05-14T04:51:20.289Z,1018.04
2019-05-14T04:52:21.087Z,1018.08
2019-05-14T04:53:20.259Z,1018.07
2019-05-14T04:54:19.453Z,1018.13
2019-05-14T04:55:20.174Z,1017.99
2019-05-14T04:56:20.872Z,1017.99
2019-05-14T04:57:24.868Z,1017.95
2019-05-14T04:57:25.788Z,1017.95
2019-05-14T04:58:21.608Z,1017.96
2019-05-14T04:59:19.267Z,1017.96
2019-05-14T05:00:21.125Z,1017.96
2019-05-14T05:01:23.623Z,1017.99
2019-05-14T05:02:21.256Z,1017.92
2019-05-14T05:03:23.840Z,1017.89
2019-05-14T05:04:22.490Z,1017.9
2019-05-14T05:05:20.275Z,1017.94
2019-05-14T05:06:29.131Z,1017.94
2019-05-14T05:07:29.734Z,1017.91
2019-05-14T05:08:30.475Z,1018.02
2019-05-14T05:09:29.299Z,1017.94
2019-05-14T05:10:24.189Z,1017.96
2019-05-14T05:11:21.875Z,1018.05
2019-05-14T05:12:22.403Z,1017.94
2019-05-14T05:13:20.181Z,1018
2019-05-14T05:14:19.116Z,1018.03
2019-05-14T05:15:15.368Z,1017.91
2019-05-14T05:16:13.026Z,1017.9
2019-05-14T05:17:12.245Z,1017.96
2019-05-14T05:18:10.810Z,1017.99
2019-05-14T05:19:10.380Z,1018.02
2019-05-14T05:20:14.208Z,1018.06
2019-05-14T05:21:14.945Z,1018.1
2019-05-14T05:22:19.544Z,1018.1
2019-05-14T05:23:18.834Z,1018.06
2019-05-14T05:24:20.656Z,1018.09
2019-05-14T05:25:20.241Z,1018.02
2019-05-14T05:26:18.561Z,1018.04
2019-05-14T05:27:19.237Z,1018.09
2019-05-14T05:28:19.025Z,1018.02
2019-05-14T05:29:18.591Z,1017.97
2019-05-14T05:30:19.098Z,1018.07
2019-05-14T05:31:18.370Z,1018
2019-05-14T05:32:19.482Z,1018.03
2019-05-14T05:33:18.771Z,1017.96
2019-05-14T05:34:14.790Z,1017.99
2019-05-14T05:35:13.840Z,1018.03
2019-05-14T05:36:14.180Z,1017.97
2019-05-14T05:37:19.180Z,1017.93
2019-05-14T05:38:20.695Z,1017.91
2019-05-14T05:39:24.912Z,1018.02
2019-05-14T05:40:22.935Z,1018.02
2019-05-14T05:41:20.987Z,1018.02
2019-05-14T05:42:20.420Z,1018.02
2019-05-14T05:43:21.393Z,1017.94
2019-05-14T05:44:28.847Z,1017.97
2019-05-14T05:45:29.733Z,1018.02
2019-05-14T05:46:28.553Z,1018.06
2019-05-14T05:47:25.508Z,1018.07
2019-05-14T05:48:28.683Z,1018
2019-05-14T05:49:29.170Z,1018.03
2019-05-14T05:50:28.564Z,1017.91
2019-05-14T05:51:29.069Z,1018
2019-05-14T05:52:30.548Z,1018
2019-05-14T05:53:29.653Z,1018.02
2019-05-14T05:54:29.920Z,1017.86
2019-05-14T05:55:28.836Z,1017.91
2019-05-14T05:56:28.798Z,1017.89
2019-05-14T05:57:28.387Z,1017.89
2019-05-14T05:58:25.378Z,1017.78
2019-05-14T05:59:25.838Z,1017.87
2019-05-14T06:00:23.472Z,1017.81
2019-05-14T06:01:39.431Z,1017.86
2019-05-14T06:01:41.792Z,1017.86
2019-05-14T06:01:44.910Z,1017.86
2019-05-14T06:02:24.727Z,1017.86
2019-05-14T06:03:29.605Z,1017.83
2019-05-14T06:04:28.740Z,1017.74
2019-05-14T06:05:29.121Z,1017.83
2019-05-14T06:06:28.359Z,1017.82
2019-05-14T06:07:25.572Z,1017.78
2019-05-14T06:08:23.182Z,1017.84
2019-05-14T06:09:23.814Z,1017.86
2019-05-14T06:10:29.197Z,1017.83
2019-05-14T06:11:29.543Z,1017.82
2019-05-14T06:12:30.320Z,1017.88
2019-05-14T06:13:31.566Z,1017.85
2019-05-14T06:14:29.300Z,1017.81
2019-05-14T06:15:43.534Z,1017.84
2019-05-14T06:15:44.768Z,1017.84
2019-05-14T06:15:47.501Z,1017.84
2019-05-14T06:16:25.674Z,1017.84
2019-05-14T06:17:24.030Z,1017.84
2019-05-14T06:18:23.619Z,1017.87
2019-05-14T06:19:23.605Z,1017.83
2019-05-14T06:20:28.264Z,1017.88
2019-05-14T06:21:29.213Z,1017.85
2019-05-14T06:22:28.510Z,1017.8
2019-05-14T06:23:28.515Z,1017.8
2019-05-14T06:24:28.584Z,1017.81
2019-05-14T06:25:30.878Z,1017.81
2019-05-14T06:26:25.287Z,1017.81
2019-05-14T06:27:23.579Z,1017.84
2019-05-14T06:28:27.987Z,1017.71
2019-05-14T06:28:33.260Z,1017.71
2019-05-14T06:29:26.154Z,1017.76
2019-05-14T06:30:25.604Z,1017.7
2019-05-14T06:31:29.064Z,1017.68
2019-05-14T06:32:29.033Z,1017.76
2019-05-14T06:33:24.814Z,1017.73
2019-05-14T06:34:24.160Z,1017.7
2019-05-14T06:35:21.803Z,1017.65
2019-05-14T06:36:29.448Z,1017.73
2019-05-14T06:37:38.759Z,1017.6
2019-05-14T06:38:39.058Z,1017.67
2019-05-14T06:39:39.124Z,1017.67
2019-05-14T06:40:39.685Z,1017.62
2019-05-14T06:41:42.692Z,1017.61
2019-05-14T06:42:39.926Z,1017.6
2019-05-14T06:43:48.408Z,1017.61
2019-05-14T06:44:44.501Z,1017.58
2019-05-14T06:45:49.716Z,1017.58
2019-05-14T06:47:01.795Z,1017.61
2019-05-14T06:47:59.546Z,1017.64
2019-05-14T06:48:59.098Z,1017.66
2019-05-14T06:50:05.667Z,1017.82
2019-05-14T06:51:03.913Z,1017.7
2019-05-14T06:52:02.742Z,1017.67
2019-05-14T06:53:01.711Z,1017.64
2019-05-14T06:53:59.575Z,1017.64
2019-05-14T06:54:58.278Z,1017.7
2019-05-14T06:55:58.769Z,1017.62
2019-05-14T06:56:54.923Z,1017.69
2019-05-14T06:57:58.526Z,1017.57
2019-05-14T06:58:58.500Z,1017.65
2019-05-14T06:59:58.755Z,1017.53
2019-05-14T07:00:59.292Z,1017.65
2019-05-14T07:01:40.271Z,1017.58
2019-05-14T07:02:44.025Z,1017.68
2019-05-14T07:03:40.288Z,1017.68
2019-05-14T07:04:43.702Z,1017.67
2019-05-14T07:05:43.246Z,1017.67
2019-05-14T07:06:45.224Z,1017.74
2019-05-14T07:07:45.079Z,1017.7
2019-05-14T07:08:42.740Z,1017.68
2019-05-14T07:09:41.230Z,1017.68
2019-05-14T07:10:43.303Z,1017.59
2019-05-14T07:11:42.766Z,1017.62
2019-05-14T07:12:41.385Z,1017.73
2019-05-14T07:13:49.712Z,1017.55
2019-05-14T07:14:49.691Z,1017.58
2019-05-14T07:15:48.922Z,1017.51
2019-05-14T07:16:48.310Z,1017.48
2019-05-14T07:17:45.398Z,1017.6
2019-05-14T07:18:50.599Z,1017.58
2019-05-14T07:18:54.103Z,1017.58
2019-05-14T07:19:51.012Z,1017.55
2019-05-14T07:20:52.307Z,1017.52
2019-05-14T07:21:52.250Z,1017.55
2019-05-14T07:22:52.543Z,1017.6
2019-05-14T07:23:54.185Z,1017.54
2019-05-14T07:25:03.416Z,1017.58
2019-05-14T07:26:02.426Z,1017.55
2019-05-14T07:27:03.079Z,1017.57
2019-05-14T07:28:01.489Z,1017.61
2019-05-14T07:28:59.407Z,1017.66
2019-05-14T07:29:58.472Z,1017.6
2019-05-14T07:30:59.362Z,1017.58
2019-05-14T07:31:58.261Z,1017.58
2019-05-14T07:32:58.801Z,1017.55
2019-05-14T07:33:58.540Z,1017.64
2019-05-14T07:34:59.707Z,1017.67
2019-05-14T07:35:59.358Z,1017.67
2019-05-14T07:36:59.804Z,1017.6
2019-05-14T07:38:09.320Z,1017.63
2019-05-14T07:39:09.429Z,1017.69
2019-05-14T07:40:14.051Z,1017.54
2019-05-14T07:41:28.487Z,1017.57
2019-05-14T07:42:28.694Z,1017.61
2019-05-14T07:43:28.692Z,1017.61
2019-05-14T07:44:26.735Z,1017.6
2019-05-14T07:45:24.718Z,1017.64
2019-05-14T07:46:25.584Z,1017.62
2019-05-14T07:47:23.636Z,1017.59
2019-05-14T07:48:28.528Z,1017.47
2019-05-14T07:49:24.572Z,1017.63
2019-05-14T07:50:25.149Z,1017.57
2019-05-14T07:51:28.401Z,1017.48
2019-05-14T07:52:28.451Z,1017.57
2019-05-14T07:53:36.180Z,1017.54
2019-05-14T07:53:38.670Z,1017.54
2019-05-14T07:53:39.728Z,1017.54
2019-05-14T07:54:25.623Z,1017.47
2019-05-14T07:55:24.046Z,1017.46
2019-05-14T07:56:26.003Z,1017.43
2019-05-14T07:57:28.484Z,1017.49
2019-05-14T07:58:28.209Z,1017.43
2019-05-14T07:59:31.681Z,1017.45
2019-05-14T08:00:30.028Z,1017.43
2019-05-14T08:01:31.709Z,1017.45
2019-05-14T08:02:30.873Z,1017.47
2019-05-14T08:03:32.394Z,1017.39
2019-05-14T08:04:30.171Z,1017.51
2019-05-14T08:05:31.030Z,1017.46
2019-05-14T08:06:31.563Z,1017.49
2019-05-14T08:07:30.438Z,1017.46
2019-05-14T08:08:30.071Z,1017.46
2019-05-14T08:09:28.905Z,1017.43
2019-05-14T08:10:32.116Z,1017.46
2019-05-14T08:11:31.523Z,1017.48
2019-05-14T08:12:31.104Z,1017.45
2019-05-14T08:13:29.104Z,1017.45
2019-05-14T08:14:29.409Z,1017.4
2019-05-14T08:14:41.975Z,1017.4
2019-05-14T08:14:45.653Z,1017.4
2019-05-14T08:15:31.405Z,1017.43
2019-05-14T08:16:32.169Z,1017.39
2019-05-14T08:17:32.361Z,1017.45
2019-05-14T08:18:30.281Z,1017.38
2019-05-14T08:19:34.299Z,1017.39
2019-05-14T08:20:29.783Z,1017.44
2019-05-14T08:21:28.769Z,1017.38
2019-05-14T08:22:26.233Z,1017.44
2019-05-14T08:23:28.155Z,1017.45
2019-05-14T08:24:34.426Z,1017.37
2019-05-14T08:25:34.733Z,1017.41
2019-05-14T08:26:33.270Z,1017.42
2019-05-14T08:27:33.757Z,1017.42
2019-05-14T08:28:38.295Z,1017.42
2019-05-14T08:29:39.802Z,1017.43
2019-05-14T08:30:34.832Z,1017.38
2019-05-14T08:31:38.732Z,1017.47
2019-05-14T08:32:39.082Z,1017.46
2019-05-14T08:33:35.433Z,1017.38
2019-05-14T08:34:34.510Z,1017.47
2019-05-14T08:35:35.484Z,1017.47
2019-05-14T08:36:38.087Z,1017.61
2019-05-14T08:37:35.670Z,1017.56
2019-05-14T08:38:41.066Z,1017.53
2019-05-14T08:39:43.985Z,1017.56
2019-05-14T08:40:42.006Z,1017.47
2019-05-14T08:41:42.222Z,1017.41
2019-05-14T08:42:45.303Z,1017.5
2019-05-14T08:43:48.924Z,1017.46
2019-05-14T08:44:50.889Z,1017.49
2019-05-14T08:45:48.779Z,1017.48
2019-05-14T08:46:54.767Z,1017.52
2019-05-14T08:47:54.438Z,1017.51
2019-05-14T08:48:52.936Z,1017.42
2019-05-14T08:49:59.651Z,1017.52
2019-05-14T08:50:58.794Z,1017.49
2019-05-14T08:51:59.957Z,1017.33
2019-05-14T08:53:11.480Z,1017.49
2019-05-14T08:54:20.859Z,1017.43
2019-05-14T08:55:20.902Z,1017.39
2019-05-14T08:56:19.920Z,1017.28
2019-05-14T08:57:20.761Z,1017.33
2019-05-14T08:58:20.411Z,1017.37
2019-05-14T08:59:19.709Z,1017.27
2019-05-14T09:00:18.960Z,1017.2
2019-05-14T09:01:19.870Z,1017.21
2019-05-14T09:02:19.626Z,1017.15
2019-05-14T09:03:25.047Z,1017.17
2019-05-14T09:04:24.200Z,1017.1
2019-05-14T09:05:28.555Z,1017.14
2019-05-14T09:06:24.882Z,1017.13
2019-05-14T09:07:23.173Z,1017.04
2019-05-14T09:08:23.255Z,1017.05
2019-05-14T09:09:22.304Z,1016.96
2019-05-14T09:10:21.172Z,1017.08
2019-05-14T09:11:25.339Z,1017.01
2019-05-14T09:12:21.998Z,1016.89
2019-05-14T09:13:21.306Z,1016.91
2019-05-14T09:14:23.138Z,1016.89
2019-05-14T09:15:22.688Z,1016.95
2019-05-14T09:16:39.504Z,1016.89
2019-05-14T09:16:42.794Z,1016.89
2019-05-14T09:16:46.471Z,1016.89
2019-05-14T09:17:31.628Z,1016.95
2019-05-14T09:18:32.985Z,1017.01
2019-05-14T09:19:32.709Z,1016.95
2019-05-14T09:20:31.095Z,1016.92
2019-05-14T09:21:30.999Z,1016.82
2019-05-14T09:22:30.404Z,1016.83
2019-05-14T09:23:32.249Z,1016.75
2019-05-14T09:24:31.035Z,1016.81
2019-05-14T09:25:33.509Z,1016.75
2019-05-14T09:26:33.982Z,1016.82
2019-05-14T09:27:38.476Z,1016.8
2019-05-14T09:28:35.232Z,1016.8
2019-05-14T09:29:39.466Z,1016.77
2019-05-14T09:30:38.153Z,1016.8
2019-05-14T09:31:35.456Z,1016.82
2019-05-14T09:32:43.683Z,1016.8
2019-05-14T09:33:41.839Z,1016.8
2019-05-14T09:34:41.778Z,1016.83
2019-05-14T09:35:42.137Z,1016.89
2019-05-14T09:36:41.940Z,1016.89
2019-05-14T09:37:41.018Z,1016.83
2019-05-14T09:38:42.206Z,1016.8
2019-05-14T09:39:38.976Z,1016.86
2019-05-14T09:40:40.072Z,1016.75
2019-05-14T09:41:39.363Z,1016.85
2019-05-14T09:42:39.301Z,1016.81
2019-05-14T09:43:39.284Z,1016.77
2019-05-14T09:44:38.661Z,1016.77
2019-05-14T09:45:34.990Z,1016.74
2019-05-14T09:46:35.341Z,1016.78
2019-05-14T09:47:33.406Z,1016.85
2019-05-14T09:48:37.855Z,1016.75
2019-05-14T09:49:45.324Z,1016.8
2019-05-14T09:50:43.922Z,1016.8
2019-05-14T09:51:42.055Z,1016.86
2019-05-14T09:52:40.041Z,1016.88
2019-05-14T09:53:49.028Z,1016.82
2019-05-14T09:54:51.420Z,1016.81
2019-05-14T09:55:52.905Z,1016.84
2019-05-14T09:56:52.589Z,1016.9
2019-05-14T09:57:51.457Z,1016.85
2019-05-14T09:58:51.645Z,1016.87
2019-05-14T09:59:50.937Z,1016.89
2019-05-14T10:00:54.215Z,1016.82
2019-05-14T10:01:54.516Z,1016.74
2019-05-14T10:02:59.836Z,1016.77
2019-05-14T10:03:59.296Z,1016.78
2019-05-14T10:04:59.570Z,1016.98
2019-05-14T10:05:58.945Z,1016.83
2019-05-14T10:07:03.753Z,1016.89
2019-05-14T10:08:03.395Z,1016.84
2019-05-14T10:09:04.784Z,1016.82
2019-05-14T10:10:05.319Z,1016.92
2019-05-14T10:11:08.958Z,1016.83
2019-05-14T10:12:08.883Z,1016.83
2019-05-14T10:13:09.758Z,1016.78
2019-05-14T10:14:08.172Z,1016.71
2019-05-14T10:15:10.202Z,1016.78
2019-05-14T10:16:10.051Z,1016.82
2019-05-14T10:17:22.738Z,1016.86
2019-05-14T10:18:21.218Z,1016.83
2019-05-14T10:19:19.835Z,1016.87
2019-05-14T10:20:35.992Z,1016.87
2019-05-14T10:20:36.445Z,1016.87
2019-05-14T10:20:40.579Z,1016.87
2019-05-14T10:21:19.507Z,1016.82
2019-05-14T10:22:29.286Z,1016.9
2019-05-14T10:23:30.818Z,1016.87
2019-05-14T10:24:33.023Z,1016.87
2019-05-14T10:25:31.176Z,1016.82
2019-05-14T10:26:30.513Z,1016.82
2019-05-14T10:27:31.283Z,1016.73
2019-05-14T10:28:31.798Z,1016.69
2019-05-14T10:29:30.723Z,1016.79
2019-05-14T10:30:41.390Z,1016.78
2019-05-14T10:31:48.620Z,1016.76
2019-05-14T10:32:49.251Z,1016.64
2019-05-14T10:33:48.362Z,1016.75
2019-05-14T10:34:45.238Z,1016.69
2019-05-14T10:35:44.446Z,1016.69
2019-05-14T10:36:43.099Z,1016.67
2019-05-14T10:37:43.460Z,1016.72
2019-05-14T10:38:41.680Z,1016.73
2019-05-14T10:39:41.693Z,1016.78
2019-05-14T10:40:42.446Z,1016.64
2019-05-14T10:41:45.082Z,1016.7
2019-05-14T10:42:49.299Z,1016.64
2019-05-14T10:43:45.088Z,1016.54
2019-05-14T10:44:43.288Z,1016.57
2019-05-14T10:45:49.229Z,1016.63
2019-05-14T10:46:45.612Z,1016.52
2019-05-14T10:47:43.863Z,1016.54
2019-05-14T10:48:48.982Z,1016.57
2019-05-14T10:49:51.237Z,1016.54
2019-05-14T10:50:59.893Z,1016.48
2019-05-14T10:51:02.862Z,1016.48
2019-05-14T10:51:03.616Z,1016.48
2019-05-14T10:51:51.705Z,1016.42
2019-05-14T10:52:52.424Z,1016.32
2019-05-14T10:53:51.768Z,1016.32
2019-05-14T10:54:59.033Z,1016.36
2019-05-14T10:55:55.554Z,1016.24
2019-05-14T10:56:59.972Z,1016.39
2019-05-14T10:57:58.990Z,1016.26
2019-05-14T10:59:00.109Z,1016.26
2019-05-14T11:00:00.204Z,1016.2
2019-05-14T11:01:02.858Z,1016.23
2019-05-14T11:02:01.091Z,1016.24
2019-05-14T11:02:58.980Z,1016.24
2019-05-14T11:03:57.962Z,1016.23
2019-05-14T11:04:59.919Z,1016.35
2019-05-14T11:06:01.236Z,1016.26
2019-05-14T11:06:59.286Z,1016.15
2019-05-14T11:07:58.711Z,1016.21
2019-05-14T11:08:56.347Z,1016.17
2019-05-14T11:10:00.004Z,1016.17
2019-05-14T11:11:04.080Z,1016.24
2019-05-14T11:12:08.817Z,1016.12
2019-05-14T11:13:08.908Z,1016.12
2019-05-14T11:14:09.252Z,1016.07
2019-05-14T11:15:07.498Z,1016.2
2019-05-14T11:16:08.416Z,1016.2
2019-05-14T11:17:04.963Z,1016.09
2019-05-14T11:18:03.766Z,1016.15
2019-05-14T11:19:09.040Z,1016.06
2019-05-14T11:20:08.100Z,1016.03
2019-05-14T11:21:21.512Z,1015.97
2019-05-14T11:21:24.927Z,1015.97
2019-05-14T11:21:25.653Z,1015.97
2019-05-14T11:22:09.284Z,1015.94
2019-05-14T11:23:10.278Z,1015.97
2019-05-14T11:24:18.749Z,1016.01
2019-05-14T11:25:19.555Z,1015.93
2019-05-14T11:26:20.759Z,1015.87
2019-05-14T11:27:18.890Z,1015.93
2019-05-14T11:28:20.117Z,1015.88
2019-05-14T11:29:19.546Z,1015.9
2019-05-14T11:30:19.501Z,1015.88
2019-05-14T11:31:20.063Z,1015.82
2019-05-14T11:32:21.206Z,1015.85
2019-05-14T11:33:20.281Z,1015.87