createdAt,value
2022-11-04T00:02:13.225Z,101305.81
2022-11-04T00:04:43.551Z,101302.97
2022-11-04T00:07:33.584Z,101316.53
2022-11-04T00:10:03.843Z,101319.28
2022-11-04T00:12:33.952Z,101325.91
2022-11-04T00:15:23.819Z,101331.13
2022-11-04T00:17:54.061Z,101333.25
2022-11-04T00:20:42.657Z,101330.50
2022-11-04T00:23:47.993Z,101338.19
2022-11-04T00:26:36.537Z,101346.44
2022-11-04T00:29:06.748Z,101338.72
2022-11-04T00:31:55.467Z,101349.72
2022-11-04T00:34:25.684Z,101357.47
2022-11-04T00:36:55.948Z,101353.81
2022-11-04T00:39:26.137Z,101355.47
2022-11-04T00:41:56.391Z,101374.00
2022-11-04T00:44:26.503Z,101366.25
2022-11-04T00:46:56.682Z,101368.94
2022-11-04T00:49:26.935Z,101371.97
2022-11-04T00:51:57.251Z,101373.34
2022-11-04T00:54:27.548Z,101376.09
2022-11-04T00:56:57.663Z,101384.38
2022-11-04T00:59:27.850Z,101381.63
2022-11-04T01:01:59.261Z,101384.91
2022-11-04T01:04:29.631Z,101385.69
2022-11-04T01:06:59.782Z,101394.44
2022-11-04T01:09:30.272Z,101400.53
2022-11-04T01:12:00.523Z,101397.47
2022-11-04T01:14:30.732Z,101405.44
2022-11-04T01:17:00.857Z,101394.13
2022-11-04T01:19:32.384Z,101409.53
2022-11-04T01:22:02.744Z,101401.28
2022-11-04T01:24:32.984Z,101407.91
2022-11-04T01:27:04.457Z,101413.09
2022-11-04T01:29:34.426Z,101416.94
2022-11-04T01:32:04.598Z,101423.28
2022-11-04T01:34:39.234Z,101422.16
2022-11-04T01:37:12.836Z,101424.91
2022-11-04T01:39:43.260Z,101429.31
2022-11-04T01:42:17.512Z,101433.16
2022-11-04T01:44:54.678Z,101427.13
2022-11-04T01:47:33.108Z,101432.06
2022-11-04T01:50:13.437Z,101425.97
2022-11-04T01:52:52.883Z,101430.66
2022-11-04T01:55:26.963Z,101429.25
2022-11-04T01:58:00.641Z,101425.69
2022-11-04T02:00:30.913Z,101432.00
2022-11-04T02:03:07.410Z,101435.88
2022-11-04T02:05:38.323Z,101434.22
2022-11-04T02:08:10.680Z,101427.06
2022-11-04T02:10:44.567Z,101436.41
2022-11-04T02:13:14.981Z,101433.63
2022-11-04T02:15:47.932Z,101446.31
2022-11-04T02:18:36.059Z,101443.22
2022-11-04T02:21:44.088Z,101445.19
2022-11-04T02:24:44.855Z,101449.88
2022-11-04T02:27:17.890Z,101452.88
2022-11-04T02:30:06.604Z,101454.50
2022-11-04T02:33:17.185Z,101454.50
2022-11-04T02:36:02.699Z,101450.13
2022-11-04T02:38:41.617Z,101456.66
2022-11-04T02:41:25.211Z,101453.88
2022-11-04T02:44:17.919Z,101454.72
2022-11-04T02:46:54.274Z,101452.78
2022-11-04T02:50:09.936Z,101444.50
2022-11-04T02:52:52.325Z,101445.34
2022-11-04T02:55:25.792Z,101447.25
2022-11-04T02:57:59.494Z,101442.28
2022-11-04T03:00:31.587Z,101437.59
2022-11-04T03:03:10.268Z,101436.47
2022-11-04T03:05:45.593Z,101427.91
2022-11-04T03:08:33.161Z,101429.53
2022-11-04T03:11:25.883Z,101421.88
2022-11-04T03:14:01.582Z,101430.06
2022-11-04T03:16:56.803Z,101417.69
2022-11-04T03:19:56.945Z,101417.41
2022-11-04T03:22:32.792Z,101410.78
2022-11-04T03:25:04.681Z,101409.94
2022-11-04T03:27:53.385Z,101411.88
2022-11-04T03:30:26.157Z,101404.94
2022-11-04T03:33:24.524Z,101400.28
2022-11-04T03:35:55.373Z,101393.91
2022-11-04T03:38:26.009Z,101390.88
2022-11-04T03:40:56.158Z,101385.38
2022-11-04T03:43:31.684Z,101380.34
2022-11-04T03:46:02.029Z,101388.13
2022-11-04T03:48:32.942Z,101386.38
2022-11-04T03:51:03.922Z,101379.22
2022-11-04T03:53:35.161Z,101366.81
2022-11-04T03:56:11.749Z,101365.97
2022-11-04T03:59:18.833Z,101351.59
2022-11-04T04:02:05.487Z,101357.09
2022-11-04T04:04:45.669Z,101342.50
2022-11-04T04:07:52.540Z,101334.72
2022-11-04T04:10:41.258Z,101326.56
2022-11-04T04:13:21.065Z,101324.84
2022-11-04T04:16:01.670Z,101323.69
2022-11-04T04:19:00.391Z,101311.53
2022-11-04T04:21:37.618Z,101316.78
2022-11-04T04:24:30.719Z,101302.16
2022-11-04T04:27:20.569Z,101299.41
2022-11-04T04:29:53.715Z,101296.63
2022-11-04T04:32:26.769Z,101294.41
2022-11-04T04:35:17.690Z,101290.00
2022-11-04T04:37:48.756Z,101290.31
2022-11-04T04:40:41.308Z,101284.50
2022-11-04T04:43:37.271Z,101274.50
2022-11-04T04:46:07.779Z,101271.41
2022-11-04T04:48:38.195Z,101273.69
2022-11-04T04:51:08.697Z,101268.66
2022-11-04T04:53:38.900Z,101267.88
2022-11-04T04:56:09.175Z,101261.75
2022-11-04T04:58:39.530Z,101256.22
2022-11-04T05:01:11.384Z,101258.66
2022-11-04T05:03:45.129Z,101242.44
2022-11-04T05:06:15.960Z,101246.00
2022-11-04T05:08:46.602Z,101244.06
2022-11-04T05:11:18.247Z,101239.06
2022-11-04T05:13:49.803Z,101237.13
2022-11-04T05:16:19.889Z,101241.53
2022-11-04T05:18:49.916Z,101228.53
2022-11-04T05:21:20.255Z,101232.13
2022-11-04T05:23:50.461Z,101219.97
2022-11-04T05:26:20.798Z,101231.56
2022-11-04T05:28:51.160Z,101221.59
2022-11-04T05:31:21.595Z,101221.31
2022-11-04T05:33:51.873Z,101220.50
2022-11-04T05:36:22.098Z,101203.97
2022-11-04T05:38:59.888Z,101203.44
2022-11-04T05:41:30.900Z,101205.59
2022-11-04T05:44:03.788Z,101203.44
2022-11-04T05:46:35.055Z,101195.69
2022-11-04T05:49:05.409Z,101193.75
2022-11-04T05:51:36.158Z,101190.69
2022-11-04T05:54:06.442Z,101185.75
2022-11-04T05:56:36.859Z,101181.34
2022-11-04T05:59:07.105Z,101175.25
2022-11-04T06:01:38.956Z,101178.03
2022-11-04T06:04:11.186Z,101163.59
2022-11-04T06:06:41.884Z,101170.22
2022-11-04T06:09:12.457Z,101158.41
2022-11-04T06:11:42.908Z,101159.72
2022-11-04T06:14:18.405Z,101154.19
2022-11-04T06:16:49.248Z,101157.47
2022-11-04T06:19:19.441Z,101147.56
2022-11-04T06:21:49.821Z,101141.75
2022-11-04T06:24:20.079Z,101138.16
2022-11-04T06:26:50.187Z,101136.22
2022-11-04T06:29:20.492Z,101129.09
2022-11-04T06:31:50.777Z,101116.41
2022-11-04T06:34:21.109Z,101127.63
2022-11-04T06:36:54.606Z,101124.38
2022-11-04T06:39:24.865Z,101121.94
2022-11-04T06:41:56.615Z,101116.69
2022-11-04T06:44:29.708Z,101113.31
2022-11-04T06:47:00.191Z,101100.06
2022-11-04T06:49:30.253Z,101101.69
2022-11-04T06:52:00.489Z,101104.75
2022-11-04T06:54:30.787Z,101106.88
2022-11-04T06:57:01.079Z,101098.59
2022-11-04T06:59:31.663Z,101101.59
2022-11-04T07:02:01.956Z,101091.66
2022-11-04T07:04:32.244Z,101086.97
2022-11-04T13:42:19.399Z,101341.31
2022-11-04T13:44:52.431Z,101348.69
2022-11-04T13:47:35.303Z,101338.50
2022-11-04T13:50:06.435Z,101345.34
2022-11-04T13:52:38.570Z,101348.63
2022-11-04T13:55:21.888Z,101346.66
2022-11-04T13:58:04.259Z,101357.09
2022-11-04T14:00:41.309Z,101359.25
2022-11-04T14:03:29.633Z,101362.75
2022-11-04T14:06:02.725Z,101360.19
2022-11-04T14:08:33.929Z,101355.19
2022-11-04T14:11:11.575Z,101369.06
2022-11-04T14:13:46.640Z,101363.47
2022-11-04T14:16:21.272Z,101368.41
2022-11-04T14:18:53.452Z,101360.72
2022-11-04T14:21:27.617Z,101380.50
2022-11-04T14:24:04.772Z,101370.69
2022-11-04T14:26:50.633Z,101379.94
2022-11-04T14:29:26.904Z,101374.88
2022-11-04T14:32:03.111Z,101384.41
2022-11-04T14:34:37.653Z,101386.53
2022-11-04T14:37:33.856Z,101390.97
2022-11-04T14:40:08.058Z,101381.00
2022-11-04T14:43:00.573Z,101385.19
2022-11-04T14:45:41.586Z,101381.09
2022-11-04T14:48:22.729Z,101389.19
2022-11-04T14:50:57.305Z,101390.97
2022-11-04T14:53:35.347Z,101388.38
2022-11-04T14:56:23.254Z,101387.53
2022-11-04T14:59:04.071Z,101388.78
2022-11-04T15:01:37.688Z,101397.06
2022-11-04T15:04:21.655Z,101402.00
2022-11-04T15:06:59.921Z,101395.56
2022-11-04T15:09:33.662Z,101394.94
2022-11-04T15:12:34.697Z,101399.34
2022-11-04T15:15:22.479Z,101391.88
2022-11-04T15:17:52.903Z,101396.00
2022-11-04T15:20:28.830Z,101399.78
2022-11-04T15:23:02.643Z,101392.41
2022-11-04T15:25:33.002Z,101395.38
2022-11-04T15:28:03.340Z,101394.28
2022-11-04T15:30:34.382Z,101392.91
2022-11-04T15:33:06.218Z,101390.75
2022-11-04T15:35:37.208Z,101393.22
2022-11-04T15:38:07.642Z,101398.22
2022-11-04T15:40:38.254Z,101405.69
2022-11-04T15:43:09.659Z,101395.03
2022-11-04T15:45:57.918Z,101399.22
2022-11-04T15:48:31.660Z,101406.47
2022-11-04T15:51:20.230Z,101401.25
2022-11-04T15:53:56.920Z,101404.34
2022-11-04T15:56:52.948Z,101401.66
2022-11-04T15:59:28.215Z,101403.19
2022-11-04T16:01:58.851Z,101405.94
2022-11-04T16:04:31.457Z,101404.63
2022-11-04T16:07:23.922Z,101406.56
2022-11-04T16:09:56.580Z,101398.50
2022-11-04T16:12:29.194Z,101402.97
2022-11-04T16:15:02.847Z,101400.22
2022-11-04T16:17:34.944Z,101390.31
2022-11-04T16:20:11.449Z,101391.44
2022-11-04T16:22:42.858Z,101399.19
2022-11-04T16:25:25.406Z,101399.50
2022-11-04T16:27:55.726Z,101400.91
2022-11-04T16:30:27.441Z,101396.78
2022-11-04T16:33:12.363Z,101394.84
2022-11-04T16:35:45.272Z,101387.69
2022-11-04T16:38:15.498Z,101397.09
2022-11-04T16:40:48.741Z,101388.59
2022-11-04T16:43:21.961Z,101388.91
2022-11-04T16:45:54.301Z,101382.25
2022-11-04T16:48:26.831Z,101390.53
2022-11-04T16:50:58.895Z,101372.34
2022-11-04T16:53:29.150Z,101370.22
2022-11-04T16:56:00.916Z,101377.66
2022-11-04T16:58:34.993Z,101376.00
2022-11-04T17:01:05.946Z,101375.22
2022-11-04T17:03:36.760Z,101365.81
2022-11-04T17:06:07.260Z,101360.91
2022-11-04T17:08:37.605Z,101362.53
2022-11-04T17:11:08.706Z,101359.25
2022-11-04T17:13:39.462Z,101369.16
2022-11-04T17:16:13.003Z,101366.69
2022-11-04T17:18:43.511Z,101364.84
2022-11-04T17:21:19.317Z,101351.38
2022-11-04T17:23:50.002Z,101353.81
2022-11-04T17:26:20.211Z,101353.81
2022-11-04T17:28:50.472Z,101350.25
2022-11-04T17:31:22.505Z,101342.38
2022-11-04T17:33:52.831Z,101343.09
2022-11-04T17:36:24.190Z,101338.50
2022-11-04T17:38:54.101Z,101337.66
2022-11-04T17:41:42.330Z,101334.09
2022-11-04T17:44:12.584Z,101337.38
2022-11-04T17:46:49.809Z,101329.38
2022-11-04T17:49:25.776Z,101316.72
2022-11-04T17:51:58.947Z,101312.03
2022-11-04T17:54:33.710Z,101307.34
2022-11-04T17:57:04.205Z,101305.91
2022-11-04T17:59:36.864Z,101297.13
2022-11-04T18:02:08.184Z,101298.25
2022-11-04T18:04:38.597Z,101298.53
2022-11-04T18:07:09.128Z,101295.50
2022-11-04T18:09:41.355Z,101293.03
2022-11-04T18:12:30.209Z,101296.09
2022-11-04T18:15:00.425Z,101280.38
2022-11-04T18:17:31.065Z,101287.31
2022-11-04T18:20:01.338Z,101287.00
2022-11-04T18:22:31.611Z,101282.91
2022-11-04T18:25:01.830Z,101281.00
2022-11-04T18:27:32.377Z,101279.56
2022-11-04T18:30:02.958Z,101273.53
2022-11-04T18:32:33.356Z,101279.56
2022-11-04T18:35:03.662Z,101270.78
2022-11-04T18:37:34.057Z,101276.28
2022-11-04T18:40:04.417Z,101272.19
2022-11-04T18:42:34.748Z,101272.72
2022-11-04T18:45:05.853Z,101268.59
2022-11-04T18:47:36.063Z,101264.22
2022-11-04T18:50:06.722Z,101271.38
2022-11-04T18:52:36.952Z,101269.13
2022-11-04T18:55:07.644Z,101261.97
2022-11-04T18:57:38.409Z,101265.25
2022-11-04T19:00:14.255Z,101259.22
2022-11-04T19:02:47.192Z,101264.13
2022-11-04T19:05:17.551Z,101251.25
2022-11-04T19:07:48.429Z,101249.31
2022-11-04T19:10:18.730Z,101246.03
2022-11-04T19:13:07.253Z,101253.50
2022-11-04T19:15:38.044Z,101244.41
2022-11-04T19:18:08.589Z,101244.41
2022-11-04T19:20:39.396Z,101240.53
2022-11-04T19:23:09.791Z,101248.00
2022-11-04T19:25:44.643Z,101241.34
2022-11-04T19:31:06.078Z,101236.13
2022-11-04T19:33:36.759Z,101243.91
2022-11-04T19:36:09.649Z,101244.41
2022-11-04T19:38:40.817Z,101236.44
2022-11-04T19:41:35.052Z,101235.94
2022-11-04T19:44:07.965Z,101235.94
2022-11-04T19:46:39.528Z,101237.56
2022-11-04T19:49:10.909Z,101236.97
2022-11-04T19:51:42.358Z,101235.66
2022-11-04T19:54:13.414Z,101230.13
2022-11-04T19:56:44.235Z,101232.56
2022-11-04T19:59:15.208Z,101234.00
2022-11-04T20:01:45.590Z,101230.94
2022-11-04T20:04:16.138Z,101238.69
2022-11-04T20:06:46.709Z,101232.06
2022-11-04T20:09:17.512Z,101231.25
2022-11-04T20:12:06.158Z,101237.88
2022-11-04T20:14:36.379Z,101235.94
2022-11-04T20:17:09.001Z,101236.53
2022-11-04T20:19:39.712Z,101237.03
2022-11-04T20:22:10.449Z,101243.38
2022-11-04T20:24:40.785Z,101246.66
2022-11-04T20:27:11.541Z,101236.75
2022-11-04T20:29:41.781Z,101241.44
2022-11-04T20:32:12.528Z,101238.41
2022-11-04T20:34:42.765Z,101234.59
2022-11-04T20:37:14.740Z,101246.16
2022-11-04T20:39:45.961Z,101242.56
2022-11-04T20:42:16.222Z,101248.38
2022-11-04T20:44:46.936Z,101246.44
2022-11-04T20:47:19.669Z,101254.41
2022-11-04T20:49:50.162Z,101248.59
2022-11-04T20:52:20.651Z,101243.66
2022-11-04T20:54:51.128Z,101251.66
2022-11-04T20:57:21.438Z,101245.91
2022-11-04T20:59:52.322Z,101246.44
2022-11-04T21:02:25.137Z,101249.28
2022-11-04T21:04:58.354Z,101239.91
2022-11-04T21:07:28.572Z,101239.06
2022-11-04T21:09:58.767Z,101242.94
2022-11-04T21:12:29.008Z,101245.09
2022-11-04T21:14:59.120Z,101252.53
2022-11-04T21:17:29.499Z,101246.53
2022-11-04T21:19:59.736Z,101245.69
2022-11-04T21:22:30.213Z,101248.47
2022-11-04T21:25:00.423Z,101251.81
2022-11-04T21:27:30.667Z,101243.53
2022-11-04T21:30:00.916Z,101242.75
2022-11-04T21:32:31.529Z,101254.56
2022-11-04T21:35:04.060Z,101251.28
2022-11-04T21:37:37.077Z,101251.59
2022-11-04T21:40:08.050Z,101258.44
2022-11-04T21:42:38.449Z,101261.78
2022-11-04T21:45:09.489Z,101255.44
2022-11-04T21:47:39.710Z,101257.41
2022-11-04T21:50:15.203Z,101256.88
2022-11-04T21:52:48.639Z,101267.91
2022-11-04T21:55:19.262Z,101277.28
2022-11-04T21:57:49.519Z,101282.19
2022-11-04T22:00:20.175Z,101285.22
2022-11-04T22:02:53.594Z,101290.75
2022-11-04T22:05:23.908Z,101292.69
2022-11-04T22:08:12.517Z,101295.72
2022-11-04T22:10:42.773Z,101310.03
2022-11-04T22:13:13.200Z,101308.63
2022-11-04T22:16:01.801Z,101303.72
2022-11-04T22:18:35.650Z,101299.00
2022-11-04T22:21:13.224Z,101300.75
2022-11-04T22:23:44.225Z,101309.22
2022-11-04T22:26:29.362Z,101302.59
2022-11-04T22:29:00.505Z,101306.16
2022-11-04T22:31:34.461Z,101304.31
2022-11-04T22:34:05.629Z,101309.22
2022-11-04T22:36:36.928Z,101315.53
2022-11-04T22:39:11.966Z,101315.19
2022-11-04T22:41:45.974Z,101317.44
2022-11-04T22:44:17.117Z,101313.31
2022-11-04T22:46:47.335Z,101325.25
2022-11-04T22:49:18.629Z,101322.56
2022-11-04T22:51:48.992Z,101330.66
2022-11-04T22:54:20.718Z,101328.28
2022-11-04T22:56:51.355Z,101327.28
2022-11-04T22:59:21.571Z,101335.06
2022-11-04T23:01:51.811Z,101329.78
2022-11-04T23:04:22.071Z,101342.25
2022-11-04T23:06:52.292Z,101338.03
2022-11-04T23:09:22.577Z,101339.16
2022-11-04T23:12:10.828Z,101352.22
2022-11-04T23:14:59.260Z,101352.59
2022-11-04T23:17:47.661Z,101352.63
2022-11-04T23:20:20.442Z,101362.28
2022-11-04T23:23:09.156Z,101370.13
2022-11-04T23:25:39.704Z,101369.78
2022-11-04T23:28:28.544Z,101377.13
2022-11-04T23:31:01.534Z,101385.56
2022-11-04T23:33:50.032Z,101389.84
2022-11-04T23:36:38.366Z,101394.69
2022-11-04T23:39:09.266Z,101402.50
2022-11-04T23:41:57.918Z,101407.97
2022-11-04T23:44:46.506Z,101416.22
2022-11-04T23:47:34.963Z,101414.41
2022-11-04T23:50:23.231Z,101414.75
2022-11-04T23:53:11.894Z,101416.00
2022-11-04T23:56:00.814Z,101424.59
2022-11-04T23:58:49.508Z,101427.06
