createdAt,value
2019-01-15T00:00:17.192Z,162.13
2019-01-15T00:02:45.643Z,154.53
2019-01-15T00:05:14.014Z,170.10
2019-01-15T00:07:42.566Z,156.93
2019-01-15T00:10:13.900Z,156.17
2019-01-15T00:12:42.207Z,148.13
2019-01-15T00:15:11.125Z,145.40
2019-01-15T00:17:39.443Z,146.70
2019-01-15T00:20:11.373Z,148.37
2019-01-15T00:22:39.658Z,156.37
2019-01-15T00:25:08.213Z,160.97
2019-01-15T00:27:36.763Z,147.10
2019-01-15T00:30:14.279Z,148.17
2019-01-15T00:32:42.634Z,140.53
2019-01-15T00:35:10.933Z,144.17
2019-01-15T00:37:39.466Z,148.80
2019-01-15T00:40:13.274Z,150.27
2019-01-15T00:42:41.562Z,146.30
2019-01-15T00:45:10.853Z,136.13
2019-01-15T00:47:39.141Z,134.63
2019-01-15T00:50:10.236Z,139.50
2019-01-15T00:52:38.522Z,140.27
2019-01-15T00:55:08.266Z,133.80
2019-01-15T00:57:36.855Z,133.77
2019-01-15T01:00:11.742Z,124.53
2019-01-15T01:02:40.061Z,129.77
2019-01-15T01:05:08.341Z,127.20
2019-01-15T01:07:36.699Z,127.53
2019-01-15T01:10:07.863Z,125.90
2019-01-15T01:12:36.197Z,123.90
2019-01-15T01:15:07.854Z,120.50
2019-01-15T01:17:36.391Z,124.30
2019-01-15T01:20:08.274Z,120.60
2019-01-15T01:22:36.813Z,117.57
2019-01-15T01:25:07.625Z,115.93
2019-01-15T01:27:36.166Z,113.73
2019-01-15T01:30:10.562Z,115.33
2019-01-15T01:32:38.855Z,112.67
2019-01-15T01:35:07.321Z,110.87
2019-01-15T01:37:35.899Z,109.03
2019-01-15T01:40:07.686Z,109.83
2019-01-15T01:42:36.243Z,108.10
2019-01-15T01:45:07.813Z,104.90
2019-01-15T01:47:36.374Z,103.03
2019-01-15T01:50:06.834Z,102.40
2019-01-15T01:52:35.134Z,104.40
2019-01-15T01:55:03.854Z,100.20
2019-01-15T01:57:32.142Z,101.40
2019-01-15T02:00:00.442Z,99.07
2019-01-15T02:02:28.728Z,96.93
2019-01-15T02:04:57.018Z,96.57
2019-01-15T02:07:25.320Z,93.43
2019-01-15T02:09:53.627Z,92.70
2019-01-15T02:12:22.158Z,93.07
2019-01-15T02:14:50.434Z,93.37
2019-01-15T02:17:18.750Z,91.57
2019-01-15T02:19:47.281Z,89.03
2019-01-15T02:22:15.821Z,90.43
2019-01-15T02:24:44.198Z,89.67
2019-01-15T02:27:13.314Z,86.87
2019-01-15T02:29:41.611Z,86.47
2019-01-15T02:32:09.911Z,84.53
2019-01-15T02:34:38.190Z,86.03
2019-01-15T02:37:06.746Z,83.93
2019-01-15T02:39:35.282Z,82.33
2019-01-15T02:42:03.819Z,82.73
2019-01-15T02:44:32.366Z,83.83
2019-01-15T02:47:00.916Z,80.83
2019-01-15T02:49:29.463Z,77.87
2019-01-15T02:51:57.749Z,79.63
2019-01-15T02:54:26.121Z,78.77
2019-01-15T02:56:54.654Z,77.50
2019-01-15T02:59:22.951Z,75.50
2019-01-15T03:01:51.473Z,74.93
2019-01-15T03:04:20.023Z,74.47
2019-01-15T03:06:48.325Z,73.80
2019-01-15T03:09:16.673Z,74.03
2019-01-15T03:11:44.978Z,74.67
2019-01-15T03:14:13.516Z,72.33
2019-01-15T03:16:41.818Z,69.93
2019-01-15T03:19:10.200Z,68.40
2019-01-15T03:21:38.491Z,67.77
2019-01-15T03:24:06.768Z,68.17
2019-01-15T03:26:35.057Z,67.30
2019-01-15T03:29:03.602Z,67.67
2019-01-15T03:31:31.955Z,65.77
2019-01-15T03:34:00.260Z,66.27
2019-01-15T03:36:28.554Z,64.77
2019-01-15T03:38:57.078Z,64.27
2019-01-15T03:41:25.377Z,63.10
2019-01-15T03:43:53.745Z,64.47
2019-01-15T03:46:22.022Z,60.80
2019-01-15T03:48:50.565Z,63.20
2019-01-15T03:51:19.111Z,61.00
2019-01-15T03:53:47.639Z,60.77
2019-01-15T03:56:15.956Z,60.27
2019-01-15T03:58:44.484Z,59.43
2019-01-15T04:01:13.079Z,59.10
2019-01-15T04:03:41.626Z,59.77
2019-01-15T04:06:10.162Z,58.17
2019-01-15T04:08:38.707Z,56.70
2019-01-15T04:11:07.246Z,58.83
2019-01-15T04:13:35.786Z,55.33
2019-01-15T04:16:04.314Z,54.77
2019-01-15T04:18:32.623Z,55.27
2019-01-15T04:21:00.966Z,55.03
2019-01-15T04:23:29.263Z,54.27
2019-01-15T04:25:57.573Z,55.17
2019-01-15T04:28:26.118Z,52.97
2019-01-15T04:30:54.642Z,53.43
2019-01-15T04:33:22.946Z,52.90
2019-01-15T04:35:51.477Z,52.97
2019-01-15T04:38:19.759Z,50.73
2019-01-15T04:40:48.058Z,50.97
2019-01-15T04:43:19.873Z,50.97
2019-01-15T04:45:46.607Z,48.87
2019-01-15T04:48:14.887Z,51.03
2019-01-15T04:50:43.442Z,50.23
2019-01-15T04:53:11.733Z,48.70
2019-01-15T04:55:40.029Z,47.63
2019-01-15T04:58:08.582Z,47.80
2019-01-15T05:00:37.133Z,48.30
2019-01-15T05:03:06.075Z,47.63
2019-01-15T05:05:34.604Z,49.43
2019-01-15T05:08:02.903Z,46.90
2019-01-15T05:10:31.194Z,45.87
2019-01-15T05:12:59.751Z,45.63
2019-01-15T05:15:28.086Z,46.17
2019-01-15T05:17:56.376Z,43.83
2019-01-15T05:20:24.652Z,44.53
2019-01-15T05:22:53.196Z,44.17
2019-01-15T05:25:22.034Z,43.00
2019-01-15T05:27:50.514Z,44.53
2019-01-15T05:30:26.541Z,43.73
2019-01-15T05:32:55.100Z,43.03
2019-01-15T05:35:23.618Z,42.03
2019-01-15T05:37:51.893Z,42.53
2019-01-15T05:40:20.188Z,40.97
2019-01-15T05:42:48.630Z,41.20
2019-01-15T05:45:23.385Z,40.10
2019-01-15T05:47:53.434Z,39.77
2019-01-15T05:50:23.366Z,39.40
2019-01-15T05:52:51.651Z,39.70
2019-01-15T05:55:19.956Z,35.63
2019-01-15T05:57:48.255Z,37.23
2019-01-15T06:00:17.092Z,40.73
2019-01-15T06:02:45.628Z,45.73
2019-01-15T06:05:14.268Z,44.73
2019-01-15T06:07:42.547Z,44.50
2019-01-15T06:10:14.326Z,42.67
2019-01-15T06:12:42.874Z,43.43
2019-01-15T06:15:14.659Z,42.63
2019-01-15T06:17:43.207Z,42.67
2019-01-15T06:20:19.027Z,42.60
2019-01-15T06:22:47.583Z,41.17
2019-01-15T06:25:15.876Z,42.00
2019-01-15T06:27:44.231Z,41.20
2019-01-15T06:30:15.317Z,40.03
2019-01-15T06:32:43.595Z,39.70
2019-01-15T06:35:11.965Z,39.30
2019-01-15T06:37:40.527Z,39.17
2019-01-15T06:40:12.366Z,38.10
2019-01-15T06:42:40.950Z,38.43
2019-01-15T06:45:21.011Z,38.87
2019-01-15T06:47:49.289Z,38.07
2019-01-15T06:50:17.592Z,37.93
2019-01-15T06:52:45.902Z,36.63
2019-01-15T06:55:19.590Z,35.90
2019-01-15T06:57:47.886Z,38.37
2019-01-15T07:00:28.191Z,36.17
2019-01-15T07:02:56.642Z,34.90
2019-01-15T07:05:25.182Z,35.93
2019-01-15T07:07:53.488Z,35.70
2019-01-15T07:10:36.102Z,35.43
2019-01-15T07:13:04.470Z,34.50
2019-01-15T07:15:32.754Z,34.43
2019-01-15T07:18:03.651Z,33.13
2019-01-15T07:20:31.921Z,33.90
2019-01-15T07:23:00.479Z,33.23
2019-01-15T07:25:31.708Z,33.23
2019-01-15T07:28:00.070Z,33.90
2019-01-15T07:30:43.634Z,33.03
2019-01-15T07:33:12.183Z,32.07
2019-01-15T07:35:40.722Z,33.20
2019-01-15T07:38:09.010Z,31.10
2019-01-15T07:40:37.556Z,30.70
2019-01-15T07:43:06.091Z,29.37
2019-01-15T07:45:34.651Z,30.27
2019-01-15T07:48:03.015Z,37.87
2019-01-15T07:50:31.290Z,42.00
2019-01-15T07:52:59.610Z,43.50
2019-01-15T07:55:30.674Z,39.57
2019-01-15T07:57:58.976Z,41.90
2019-01-15T08:00:27.254Z,42.37
2019-01-15T08:02:58.647Z,42.23
2019-01-15T08:05:28.265Z,40.03
2019-01-15T08:07:56.867Z,40.27
2019-01-15T08:10:25.289Z,39.87
2019-01-15T08:12:54.812Z,43.17
2019-01-15T08:15:30.578Z,50.00
2019-01-15T08:17:58.936Z,46.13
2019-01-15T08:20:27.214Z,49.73
2019-01-15T08:22:55.509Z,51.67
2019-01-15T08:25:24.119Z,48.63
2019-01-15T08:27:52.491Z,46.90
2019-01-15T08:30:26.019Z,46.33
2019-01-15T08:32:54.326Z,47.20
2019-01-15T08:35:22.854Z,45.87
2019-01-15T08:37:51.145Z,45.83
2019-01-15T08:40:19.425Z,45.73
2019-01-15T08:42:48.153Z,43.20
2019-01-15T08:45:17.731Z,44.20
2019-01-15T08:47:47.734Z,42.73
2019-01-15T08:50:27.346Z,41.77
2019-01-15T08:52:55.894Z,41.80
2019-01-15T08:55:24.173Z,41.30
2019-01-15T08:57:52.723Z,44.63
2019-01-15T09:00:21.273Z,41.20
2019-01-15T09:02:49.790Z,66.80
2019-01-15T09:05:18.094Z,58.70
2019-01-15T09:07:46.626Z,70.27
2019-01-15T09:10:16.306Z,65.50
2019-01-15T09:12:45.567Z,57.87
2019-01-15T09:15:19.047Z,55.40
2019-01-15T09:17:47.443Z,55.10
2019-01-15T09:20:19.858Z,52.73
2019-01-15T09:22:48.478Z,57.33
2019-01-15T09:25:17.084Z,81.10
2019-01-15T09:27:45.614Z,69.40
2019-01-15T09:30:19.746Z,70.07
2019-01-15T09:32:48.062Z,70.53
2019-01-15T09:35:16.595Z,86.60
2019-01-15T09:37:46.147Z,85.60
2019-01-15T09:40:17.834Z,91.77
2019-01-15T09:42:46.116Z,85.20
2019-01-15T09:45:19.119Z,83.23
2019-01-15T09:47:52.019Z,85.47
2019-01-15T09:50:20.319Z,98.63
2019-01-15T09:52:49.066Z,89.70
2019-01-15T09:55:17.373Z,81.07
2019-01-15T09:57:45.916Z,77.43
2019-01-15T10:00:19.146Z,79.07
2019-01-15T10:02:47.931Z,76.60
2019-01-15T10:05:16.463Z,100.17
2019-01-15T10:07:45.010Z,97.90
2019-01-15T10:10:17.476Z,93.93
2019-01-15T10:12:45.843Z,105.73
2019-01-15T10:15:16.812Z,99.03
2019-01-15T10:17:45.182Z,93.20
2019-01-15T10:20:15.018Z,91.30
2019-01-15T10:22:43.567Z,92.30
2019-01-15T10:25:13.489Z,89.47
2019-01-15T10:27:42.721Z,90.00
2019-01-15T10:30:37.087Z,90.17
2019-01-15T10:33:08.635Z,95.43
2019-01-15T10:35:57.770Z,93.60
2019-01-15T10:38:28.252Z,87.27
2019-01-15T10:40:57.778Z,85.43
2019-01-15T10:43:26.702Z,86.57
2019-01-15T10:45:55.351Z,83.07
2019-01-15T10:48:23.634Z,82.57
2019-01-15T10:50:52.170Z,86.97
2019-01-15T10:53:20.730Z,120.63
2019-01-15T10:55:49.269Z,106.83
2019-01-15T10:58:17.954Z,110.03
2019-01-15T11:00:46.566Z,106.13
2019-01-15T11:03:15.179Z,100.17
2019-01-15T11:05:43.468Z,91.07
2019-01-15T11:08:12.017Z,89.40
2019-01-15T11:10:40.367Z,110.00
2019-01-15T11:13:08.911Z,132.73
2019-01-15T11:15:43.071Z,124.60
2019-01-15T11:18:07.465Z,118.30
2019-01-15T11:20:36.000Z,110.80
2019-01-15T11:23:04.365Z,114.70
2019-01-15T11:25:32.655Z,116.53
2019-01-15T11:28:01.208Z,112.73
2019-01-15T11:30:29.497Z,110.93
2019-01-15T11:32:57.818Z,107.13
2019-01-15T11:35:26.102Z,100.20
2019-01-15T11:37:54.637Z,101.17
2019-01-15T11:40:23.190Z,100.73
2019-01-15T11:42:51.494Z,97.67
2019-01-15T11:45:20.209Z,94.47
2019-01-15T11:47:49.903Z,92.17
2019-01-15T11:50:19.878Z,91.13
2019-01-15T11:52:48.411Z,94.57
2019-01-15T11:55:16.800Z,91.70
2019-01-15T11:57:45.339Z,87.57
2019-01-15T12:00:29.957Z,90.47
2019-01-15T12:02:59.879Z,96.00
2019-01-15T12:05:46.106Z,102.27
2019-01-15T12:08:32.017Z,104.30
2019-01-15T12:11:04.697Z,108.50
2019-01-15T12:13:37.514Z,100.03
2019-01-15T12:16:07.698Z,99.97
2019-01-15T12:18:43.642Z,94.93
2019-01-15T12:21:13.567Z,97.70
2019-01-15T12:24:01.201Z,95.07
2019-01-15T12:26:36.681Z,92.30
2019-01-15T12:29:09.371Z,91.07
2019-01-15T12:31:39.605Z,92.80
2019-01-15T12:34:09.775Z,91.30
2019-01-15T12:36:42.539Z,87.67
2019-01-15T12:39:27.668Z,82.23
2019-01-15T12:42:00.466Z,82.90
2019-01-15T12:44:30.654Z,82.47
2019-01-15T12:47:00.619Z,83.07
2019-01-15T12:49:33.366Z,106.90
2019-01-15T12:52:19.811Z,122.50
2019-01-15T12:54:50.007Z,116.23
2019-01-15T12:57:22.856Z,99.70
2019-01-15T13:00:08.776Z,96.20
2019-01-15T13:02:41.591Z,96.07
2019-01-15T13:05:11.822Z,91.73
2019-01-15T13:07:44.803Z,92.07
2019-01-15T13:10:20.502Z,91.03
2019-01-15T13:13:05.398Z,90.40
2019-01-15T13:15:35.342Z,86.83
2019-01-15T13:18:14.268Z,86.33
2019-01-15T13:20:47.027Z,105.40
2019-01-15T13:23:23.124Z,92.33
2019-01-15T13:25:53.061Z,88.07
2019-01-15T13:28:25.842Z,88.90
2019-01-15T13:31:11.799Z,85.50
2019-01-15T13:33:44.810Z,84.10
2019-01-15T13:36:20.743Z,83.53
2019-01-15T13:39:06.730Z,79.57
2019-01-15T13:41:52.837Z,87.90
2019-01-15T13:44:28.443Z,120.03
2019-01-15T13:47:14.511Z,132.33
2019-01-15T13:50:00.601Z,122.77
2019-01-15T13:52:30.547Z,114.87
2019-01-15T13:55:18.700Z,110.97
2019-01-15T13:58:04.686Z,112.53
2019-01-15T14:00:43.168Z,105.87
2019-01-15T14:03:24.778Z,103.23
2019-01-15T14:06:03.672Z,98.97
2019-01-15T14:08:36.406Z,99.87
2019-01-15T14:11:22.963Z,97.63
2019-01-15T14:13:55.416Z,95.63
2019-01-15T14:16:41.206Z,94.87
2019-01-15T14:19:13.981Z,93.07
2019-01-15T14:22:00.063Z,93.13
2019-01-15T14:24:32.648Z,94.57
2019-01-15T14:27:14.632Z,92.53
2019-01-15T14:30:00.361Z,109.90
2019-01-15T14:32:39.231Z,98.73
2019-01-15T14:35:17.790Z,93.77
2019-01-15T14:37:53.696Z,93.13
2019-01-15T14:40:23.857Z,88.13
2019-01-15T14:42:56.706Z,89.03
2019-01-15T14:45:29.314Z,84.37
2019-01-15T14:48:08.447Z,113.33
2019-01-15T14:50:38.628Z,106.10
2019-01-15T14:53:17.371Z,102.57
2019-01-15T14:56:05.008Z,100.00
2019-01-15T14:58:43.679Z,93.37
2019-01-15T15:01:22.583Z,91.87
2019-01-15T15:04:04.621Z,86.80
2019-01-15T15:06:43.555Z,99.63
2019-01-15T15:09:29.385Z,105.50
2019-01-15T15:12:11.306Z,98.23
2019-01-15T15:14:57.268Z,93.90
2019-01-15T15:17:27.187Z,91.17
2019-01-15T15:19:57.138Z,87.77
2019-01-15T15:22:29.911Z,89.10
2019-01-15T15:25:11.855Z,90.00
2019-01-15T15:27:57.981Z,85.30
2019-01-15T15:30:36.923Z,85.83
2019-01-15T15:33:15.867Z,89.43
2019-01-15T15:35:46.086Z,87.90
2019-01-15T15:38:16.094Z,84.60
2019-01-15T15:40:54.920Z,80.70
2019-01-15T15:43:30.916Z,82.90
2019-01-15T15:46:11.011Z,76.80
2019-01-15T15:48:50.675Z,80.23
2019-01-15T15:51:38.567Z,76.60
2019-01-15T15:54:20.777Z,76.77
2019-01-15T15:56:56.691Z,76.97
2019-01-15T15:59:26.854Z,75.80
2019-01-15T16:02:12.818Z,72.93
2019-01-15T16:04:42.767Z,72.67
2019-01-15T16:07:12.967Z,70.27
2019-01-15T16:09:49.018Z,68.17
2019-01-15T16:12:30.903Z,67.90
2019-01-15T16:15:00.833Z,64.20
2019-01-15T16:17:33.225Z,63.47
2019-01-15T16:20:05.867Z,73.10
2019-01-15T16:22:53.783Z,89.53
2019-01-15T16:25:26.527Z,100.67
2019-01-15T16:28:14.516Z,97.47
2019-01-15T16:31:00.255Z,102.97
2019-01-15T16:33:33.279Z,94.43
2019-01-15T16:36:12.036Z,87.87
2019-01-15T16:38:56.758Z,86.40
2019-01-15T16:41:35.764Z,84.53
2019-01-15T16:47:17.739Z,85.83
2019-01-15T16:49:50.594Z,80.00
2019-01-15T16:52:36.103Z,77.67
2019-01-15T16:55:09.295Z,80.53
2019-01-15T16:57:55.688Z,77.60
2019-01-15T17:00:28.788Z,79.07
2019-01-15T17:02:59.030Z,80.37
2019-01-15T17:05:31.802Z,97.57
2019-01-15T17:08:07.390Z,91.77
2019-01-15T17:10:37.332Z,92.83
2019-01-15T17:13:22.591Z,89.23
2019-01-15T17:16:09.137Z,90.17
2019-01-15T17:18:39.356Z,85.00
2019-01-15T17:21:15.316Z,83.70
2019-01-15T17:23:47.996Z,79.23
2019-01-15T17:26:34.394Z,80.83
2019-01-15T17:29:07.485Z,89.97
2019-01-15T17:31:53.675Z,123.57
2019-01-15T17:34:23.630Z,142.47
2019-01-15T17:36:56.690Z,125.43
2019-01-15T17:39:27.010Z,106.57
2019-01-15T17:42:14.897Z,105.00
2019-01-15T17:44:56.745Z,106.77
2019-01-15T17:47:38.292Z,104.80
2019-01-15T17:50:16.673Z,99.00
2019-01-15T17:53:03.045Z,100.53
2019-01-15T17:55:39.018Z,97.43
2019-01-15T17:58:09.223Z,98.37
2019-01-15T18:00:45.179Z,113.50
2019-01-15T18:03:30.103Z,125.93
2019-01-15T18:06:00.381Z,111.60
2019-01-15T18:08:36.222Z,105.97
2019-01-15T18:11:09.515Z,104.57
2019-01-15T18:13:57.420Z,104.70
2019-01-15T18:16:33.510Z,100.27
2019-01-15T18:19:12.527Z,107.33
2019-01-15T18:21:45.150Z,101.47
2019-01-15T18:24:24.374Z,104.33
2019-01-15T18:27:06.654Z,100.67
2019-01-15T18:29:52.794Z,94.20
2019-01-15T18:32:41.205Z,112.07
2019-01-15T18:35:14.070Z,108.93
2019-01-15T18:37:59.288Z,108.10
2019-01-15T18:40:35.417Z,98.13
2019-01-15T18:43:18.370Z,99.13
2019-01-15T18:45:54.210Z,97.83
2019-01-15T18:48:33.118Z,94.73
2019-01-15T18:51:21.463Z,105.07
2019-01-15T18:53:51.700Z,102.53
2019-01-15T18:56:37.975Z,106.00
2019-01-15T18:59:26.148Z,123.93
2019-01-15T19:01:56.353Z,140.77
2019-01-15T19:04:26.308Z,137.80
2019-01-15T19:06:56.599Z,132.00
2019-01-15T19:09:29.516Z,121.77
2019-01-15T19:11:59.803Z,121.90
2019-01-15T19:14:46.207Z,119.60
2019-01-15T19:17:22.370Z,116.53
2019-01-15T19:19:52.311Z,125.40
2019-01-15T19:22:38.361Z,133.90
2019-01-15T19:25:11.214Z,131.40
2019-01-15T19:27:47.422Z,125.77
2019-01-15T19:30:24.099Z,123.13
2019-01-15T19:32:57.187Z,120.87
2019-01-15T19:35:39.793Z,117.90
2019-01-15T19:38:15.531Z,114.17
2019-01-15T19:40:45.771Z,159.53
2019-01-15T19:43:15.707Z,138.07
2019-01-15T19:45:46.026Z,141.23
2019-01-15T19:48:15.961Z,130.40
2019-01-15T19:50:46.269Z,125.30
2019-01-15T19:53:16.575Z,121.67
2019-01-15T19:55:46.800Z,212.13
2019-01-15T19:58:22.672Z,167.63
2019-01-15T20:01:04.816Z,191.40
2019-01-15T20:03:38.045Z,173.13
2019-01-15T20:06:23.334Z,175.60
2019-01-15T20:09:09.440Z,168.43
2019-01-15T20:11:54.803Z,155.60
2019-01-15T20:14:36.532Z,165.57
2019-01-15T20:17:23.299Z,182.53
2019-01-15T20:19:59.467Z,215.20
2019-01-15T20:22:47.164Z,195.83
2019-01-15T20:25:26.225Z,186.30
2019-01-15T20:27:56.156Z,167.83
2019-01-15T20:30:42.654Z,171.37
2019-01-15T20:33:28.015Z,167.50
2019-01-15T20:35:57.959Z,161.63
2019-01-15T20:38:34.004Z,145.93
2019-01-15T20:41:16.219Z,168.17
2019-01-15T20:43:52.358Z,188.33
2019-01-15T20:46:34.121Z,205.97
2019-01-15T20:49:20.173Z,202.63
2019-01-15T20:52:02.559Z,175.77
2019-01-15T20:54:35.733Z,170.03
2019-01-15T20:57:11.695Z,171.27
2019-01-15T20:59:41.628Z,168.73
2019-01-15T21:02:11.931Z,165.20
2019-01-15T21:04:44.385Z,152.03
2019-01-15T21:07:14.587Z,154.73
2019-01-15T21:09:59.442Z,155.43
2019-01-15T21:12:29.720Z,144.03
2019-01-15T21:15:16.147Z,143.80
2019-01-15T21:18:02.936Z,157.70
2019-01-15T21:20:49.439Z,182.10
2019-01-15T21:23:19.662Z,175.87
2019-01-15T21:25:49.891Z,174.37
2019-01-15T21:28:25.730Z,171.10
2019-01-15T21:31:04.708Z,159.87
2019-01-15T21:33:43.249Z,155.80
2019-01-15T21:36:25.275Z,231.00
2019-01-15T21:38:58.162Z,271.33
2019-01-15T21:41:39.886Z,241.13
2019-01-15T21:44:15.474Z,213.87
2019-01-15T21:46:51.360Z,212.80
2019-01-15T21:49:21.574Z,214.83
2019-01-15T21:51:51.526Z,205.00
2019-01-15T21:54:24.134Z,209.97
2019-01-15T21:57:08.806Z,207.17
2019-01-15T21:59:55.314Z,229.93
2019-01-15T22:02:41.512Z,232.27
2019-01-15T22:05:28.035Z,227.27
2019-01-15T22:07:58.278Z,222.20
2019-01-15T22:10:28.585Z,216.27
2019-01-15T22:13:14.645Z,201.03
2019-01-15T22:15:56.335Z,193.83
2019-01-15T22:18:28.955Z,193.87
2019-01-15T22:21:01.819Z,192.10
2019-01-15T22:23:48.090Z,186.80
2019-01-15T22:26:34.864Z,182.10
2019-01-15T22:29:21.543Z,173.17
2019-01-15T22:32:03.542Z,160.30
2019-01-15T22:34:49.762Z,174.10
2019-01-15T22:37:28.971Z,178.40
2019-01-15T22:40:08.003Z,165.97
2019-01-15T22:42:43.651Z,163.20
2019-01-15T22:45:31.823Z,155.13
2019-01-15T22:48:18.211Z,148.23
2019-01-15T22:50:48.134Z,145.73
2019-01-15T22:53:18.341Z,149.17
2019-01-15T22:55:56.974Z,144.07
2019-01-15T22:58:26.945Z,136.43
2019-01-15T23:01:09.034Z,135.80
2019-01-15T23:03:39.235Z,131.27
2019-01-15T23:06:09.517Z,124.17
2019-01-15T23:08:45.778Z,116.93
2019-01-15T23:11:25.215Z,112.03
2019-01-15T23:13:57.995Z,118.03
2019-01-15T23:16:30.779Z,122.53
2019-01-15T23:19:09.803Z,125.20
2019-01-15T23:21:49.150Z,138.57
2019-01-15T23:24:21.947Z,138.97
2019-01-15T23:26:51.896Z,141.03
2019-01-15T23:29:21.837Z,146.37
2019-01-15T23:31:58.231Z,145.67
2019-01-15T23:34:28.445Z,140.67
2019-01-15T23:37:16.510Z,137.17
2019-01-15T23:40:01.145Z,132.60
2019-01-15T23:42:46.524Z,122.90
2019-01-15T23:45:16.472Z,144.03
2019-01-15T23:50:37.268Z,138.70
2019-01-15T23:53:19.210Z,135.20
2019-01-15T23:56:05.583Z,131.20
2019-01-15T23:58:47.519Z,125.90
