createdAt,value
2023-04-19T00:00:49.725Z,98611.00
2023-04-19T00:03:19.143Z,98606.00
2023-04-19T00:05:47.172Z,98611.00
2023-04-19T00:08:14.839Z,98604.00
2023-04-19T00:10:42.490Z,98606.00
2023-04-19T00:13:10.501Z,98598.00
2023-04-19T00:15:38.948Z,98599.00
2023-04-19T00:18:07.449Z,98600.00
2023-04-19T00:20:36.680Z,98594.00
2023-04-19T00:23:04.340Z,98600.00
2023-04-19T00:25:32.913Z,98596.00
2023-04-19T00:28:00.777Z,98592.00
2023-04-19T00:30:28.645Z,98587.00
2023-04-19T00:32:56.404Z,98586.00
2023-04-19T00:35:24.062Z,98576.00
2023-04-19T00:37:53.103Z,98578.00
2023-04-19T00:40:21.037Z,98574.00
2023-04-19T00:42:48.721Z,98570.00
2023-04-19T00:45:16.396Z,98569.00
2023-04-19T00:47:44.149Z,98574.00
2023-04-19T00:50:13.440Z,98567.00
2023-04-19T00:52:42.049Z,98570.00
2023-04-19T00:55:11.491Z,98568.00
2023-04-19T00:57:39.307Z,98572.00
2023-04-19T01:00:09.761Z,98562.00
2023-04-19T01:02:37.845Z,98571.00
2023-04-19T01:05:06.199Z,98571.00
2023-04-19T01:07:35.068Z,98566.00
2023-04-19T01:10:03.573Z,98571.00
2023-04-19T01:12:32.628Z,98568.00
2023-04-19T01:15:00.333Z,98562.00
2023-04-19T01:17:29.067Z,98564.00
2023-04-19T01:20:00.637Z,98559.00
2023-04-19T01:22:30.449Z,98556.00
2023-04-19T01:24:58.586Z,98555.00
2023-04-19T01:27:26.331Z,98550.00
2023-04-19T01:29:54.131Z,98553.00
2023-04-19T01:32:21.876Z,98550.00
2023-04-19T01:34:50.262Z,98542.00
2023-04-19T01:37:18.021Z,98545.00
2023-04-19T01:39:47.124Z,98543.00
2023-04-19T01:42:14.805Z,98538.00
2023-04-19T01:44:42.459Z,98539.00
2023-04-19T01:47:10.422Z,98545.00
2023-04-19T01:49:38.317Z,98535.00
2023-04-19T01:52:06.321Z,98534.00
2023-04-19T01:54:33.998Z,98531.00
2023-04-19T01:57:03.530Z,98531.00
2023-04-19T01:59:31.182Z,98528.00
2023-04-19T02:01:58.942Z,98522.00
2023-04-19T02:04:26.782Z,98520.00
2023-04-19T02:06:54.428Z,98520.00
2023-04-19T02:09:22.456Z,98519.00
2023-04-19T02:11:50.167Z,98517.00
2023-04-19T02:14:19.273Z,98509.00
2023-04-19T02:16:46.999Z,98506.00
2023-04-19T02:19:14.742Z,98510.00
2023-04-19T02:21:42.380Z,98509.00
2023-04-19T02:24:10.066Z,98504.00
2023-04-19T02:26:37.849Z,98504.00
2023-04-19T02:29:06.918Z,98509.00
2023-04-19T02:31:37.395Z,98505.00
2023-04-19T02:34:05.068Z,98505.00
2023-04-19T02:36:33.637Z,98508.00
2023-04-19T02:39:01.276Z,98500.00
2023-04-19T02:41:28.899Z,98495.00
2023-04-19T02:43:56.634Z,98493.00
2023-04-19T02:46:24.359Z,98495.00
2023-04-19T02:48:53.478Z,98494.00
2023-04-19T02:51:21.321Z,98487.00
2023-04-19T02:53:49.080Z,98489.00
2023-04-19T02:56:16.751Z,98488.00
2023-04-19T02:58:44.468Z,98487.00
2023-04-19T03:01:12.301Z,98474.00
2023-04-19T03:03:40.046Z,98477.00
2023-04-19T03:06:11.065Z,98472.00
2023-04-19T03:08:38.732Z,98468.00
2023-04-19T03:11:06.920Z,98471.00
2023-04-19T03:13:34.596Z,98469.00
2023-04-19T03:16:02.351Z,98469.00
2023-04-19T03:18:30.140Z,98466.00
2023-04-19T03:20:57.840Z,98462.00
2023-04-19T03:23:26.958Z,98456.00
2023-04-19T03:25:54.693Z,98454.00
2023-04-19T03:28:22.392Z,98453.00
2023-04-19T03:30:50.072Z,98451.00
2023-04-19T03:33:17.730Z,98458.00
2023-04-19T03:35:45.602Z,98446.00
2023-04-19T03:38:13.258Z,98445.00
2023-04-19T03:40:42.331Z,98444.00
2023-04-19T03:43:09.980Z,98444.00
2023-04-19T03:45:37.648Z,98439.00
2023-04-19T03:48:05.474Z,98444.00
2023-04-19T03:50:33.170Z,98430.00
2023-04-19T03:53:00.843Z,98435.00
2023-04-19T03:55:31.518Z,98433.00
2023-04-19T03:58:00.797Z,98433.00
2023-04-19T04:00:28.467Z,98422.00
2023-04-19T04:02:56.543Z,98428.00
2023-04-19T04:05:24.372Z,98431.00
2023-04-19T04:07:52.033Z,98436.00
2023-04-19T04:10:19.795Z,98434.00
2023-04-19T04:12:50.578Z,98440.00
2023-04-19T04:15:19.728Z,98433.00
2023-04-19T04:17:47.432Z,98434.00
2023-04-19T04:20:16.533Z,98435.00
2023-04-19T04:22:46.133Z,98436.00
2023-04-19T04:25:13.973Z,98433.00
2023-04-19T04:27:42.597Z,98438.00
2023-04-19T04:30:11.087Z,98436.00
2023-04-19T04:32:41.070Z,98434.00
2023-04-19T04:35:10.831Z,98431.00
2023-04-19T04:37:38.634Z,98433.00
2023-04-19T04:40:08.206Z,98433.00
2023-04-19T04:42:37.748Z,98435.00
2023-04-19T04:45:06.078Z,98428.00
2023-04-19T04:47:34.022Z,98430.00
2023-04-19T04:50:03.404Z,98432.00
2023-04-19T04:52:31.299Z,98428.00
2023-04-19T04:54:59.203Z,98428.00
2023-04-19T04:57:27.013Z,98426.00
2023-04-19T04:59:56.368Z,98423.00
2023-04-19T05:02:25.682Z,98419.00
2023-04-19T05:04:53.520Z,98415.00
2023-04-19T05:07:22.539Z,98419.00
2023-04-19T05:09:50.197Z,98423.00
2023-04-19T05:12:17.896Z,98427.00
2023-04-19T05:14:45.586Z,98423.00
2023-04-19T05:17:13.245Z,98420.00
2023-04-19T05:19:40.940Z,98416.00
2023-04-19T05:22:08.631Z,98413.00
2023-04-19T05:24:37.783Z,98414.00
2023-04-19T05:27:05.476Z,98415.00
2023-04-19T05:29:33.324Z,98415.00
2023-04-19T05:32:01.023Z,98407.00
2023-04-19T05:34:28.997Z,98409.00
2023-04-19T05:36:56.931Z,98410.00
2023-04-19T05:39:24.635Z,98410.00
2023-04-19T05:41:53.673Z,98404.00
2023-04-19T05:44:21.460Z,98404.00
2023-04-19T05:46:49.303Z,98404.00
2023-04-19T05:49:16.944Z,98399.00
2023-04-19T05:51:44.675Z,98396.00
2023-04-19T05:54:14.606Z,98399.00
2023-04-19T05:56:42.545Z,98399.00
2023-04-19T05:59:11.673Z,98399.00
2023-04-19T06:01:39.362Z,98406.00
2023-04-19T06:04:07.492Z,98406.00
2023-04-19T06:06:35.224Z,98405.00
2023-04-19T06:09:02.986Z,98408.00
2023-04-19T06:11:38.889Z,98400.00
2023-04-19T06:14:13.640Z,98405.00
2023-04-19T06:16:41.664Z,98405.00
2023-04-19T06:19:09.433Z,98405.00
2023-04-19T06:21:37.111Z,98404.00
2023-04-19T06:24:05.265Z,98400.00
2023-04-19T06:26:32.950Z,98399.00
2023-04-19T06:29:01.195Z,98400.00
2023-04-19T06:31:30.373Z,98402.00
2023-04-19T06:33:58.060Z,98392.00
2023-04-19T06:36:25.802Z,98401.00
2023-04-19T06:38:53.446Z,98392.00
2023-04-19T06:41:21.160Z,98391.00
2023-04-19T06:43:48.836Z,98393.00
2023-04-19T06:46:16.571Z,98390.00
2023-04-19T06:48:45.661Z,98379.00
2023-04-19T06:51:13.304Z,98380.00
2023-04-19T06:53:40.985Z,98377.00
2023-04-19T06:56:10.057Z,98381.00
2023-04-19T06:58:37.705Z,98381.00
2023-04-19T07:01:06.353Z,98363.00
2023-04-19T07:03:34.743Z,98364.00
2023-04-19T07:06:04.022Z,98368.00
2023-04-19T07:08:48.248Z,98361.00
2023-04-19T07:11:17.895Z,98364.00
2023-04-19T07:13:46.252Z,98373.00
2023-04-19T07:16:14.916Z,98368.00
2023-04-19T07:18:43.864Z,98366.00
2023-04-19T07:21:12.988Z,98359.00
2023-04-19T07:23:40.649Z,98356.00
2023-04-19T07:26:08.604Z,98356.00
2023-04-19T07:28:36.448Z,98352.00
2023-04-19T07:31:04.226Z,98345.00
2023-04-19T07:33:32.325Z,98348.00
2023-04-19T07:36:00.057Z,98338.00
2023-04-19T07:38:29.244Z,98339.00
2023-04-19T07:40:56.891Z,98340.00
2023-04-19T07:43:24.571Z,98339.00
2023-04-19T07:45:52.279Z,98335.00
2023-04-19T07:48:20.071Z,98334.00
2023-04-19T07:50:47.735Z,98341.00
2023-04-19T07:53:16.527Z,98335.00
2023-04-19T07:55:45.787Z,98337.00
2023-04-19T07:58:13.442Z,98336.00
2023-04-19T08:00:41.084Z,98335.00
2023-04-19T08:03:08.982Z,98333.00
2023-04-19T08:05:36.972Z,98322.00
2023-04-19T08:08:04.900Z,98329.00
2023-04-19T08:10:32.673Z,98329.00
2023-04-19T08:13:05.282Z,98335.00
2023-04-19T08:18:05.778Z,98335.00
2023-04-19T08:20:33.586Z,98329.00
2023-04-19T08:23:10.523Z,98332.00
2023-04-19T08:25:42.123Z,98329.00
2023-04-19T08:28:12.485Z,98332.00
2023-04-19T08:30:40.909Z,98326.00
2023-04-19T08:33:08.712Z,98335.00
2023-04-19T08:35:37.079Z,98325.00
2023-04-19T08:38:05.331Z,98328.00
2023-04-19T08:40:32.998Z,98328.00
2023-04-19T08:43:00.713Z,98332.00
2023-04-19T08:45:30.369Z,98332.00
2023-04-19T08:48:01.472Z,98335.00
2023-04-19T08:50:38.385Z,98336.00
2023-04-19T08:53:23.890Z,98329.00
2023-04-19T08:56:08.667Z,98326.00
2023-04-19T09:01:22.565Z,98335.00
2023-04-19T09:04:07.296Z,98328.00
2023-04-19T09:06:46.262Z,98332.00
2023-04-19T09:11:49.043Z,98342.00
2023-04-19T09:14:18.472Z,98338.00
2023-04-19T09:16:47.908Z,98335.00
2023-04-19T09:19:24.338Z,98341.00
2023-04-19T09:21:54.546Z,98329.00
2023-04-19T09:27:11.946Z,98332.00
2023-04-19T09:29:39.770Z,98335.00
2023-04-19T09:32:08.899Z,98332.00
2023-04-19T09:34:36.622Z,98333.00
2023-04-19T09:37:20.806Z,98326.00
2023-04-19T09:40:00.596Z,98331.00
2023-04-19T09:43:05.215Z,98330.00
2023-04-19T09:45:43.599Z,98319.00
2023-04-19T09:48:13.904Z,98316.00
2023-04-19T09:50:58.485Z,98309.00
2023-04-19T09:53:29.506Z,98311.00
2023-04-19T09:56:02.251Z,98308.00
2023-04-19T09:58:42.472Z,98310.00
2023-04-19T10:01:16.746Z,98306.00
2023-04-19T10:03:50.887Z,98312.00
2023-04-19T10:08:51.810Z,98307.00
2023-04-19T10:11:20.072Z,98303.00
2023-04-19T10:13:49.876Z,98297.00
2023-04-19T10:16:20.058Z,98294.00
2023-04-19T10:18:50.827Z,98299.00
2023-04-19T10:21:20.989Z,98301.00
2023-04-19T10:23:49.246Z,98294.00
2023-04-19T10:26:17.109Z,98293.00
2023-04-19T10:28:44.742Z,98291.00
2023-04-19T10:31:13.676Z,98297.00
2023-04-19T10:33:42.487Z,98295.00
2023-04-19T10:36:15.085Z,98287.00
2023-04-19T10:38:44.614Z,98279.00
2023-04-19T10:41:17.627Z,98275.00
2023-04-19T10:43:47.592Z,98269.00
2023-04-19T10:46:17.377Z,98259.00
2023-04-19T10:48:54.579Z,98256.00
2023-04-19T10:51:25.077Z,98249.00
2023-04-19T10:53:57.765Z,98248.00
2023-04-19T10:57:11.554Z,98249.00
2023-04-19T10:59:42.894Z,98247.00
2023-04-19T11:02:29.087Z,98241.00
2023-04-19T11:05:04.198Z,98237.00
2023-04-19T11:07:41.609Z,98238.00
2023-04-19T11:10:11.449Z,98233.00
2023-04-19T11:12:43.761Z,98228.00
2023-04-19T11:15:11.998Z,98225.00
2023-04-19T11:17:42.828Z,98214.00
2023-04-19T11:20:11.977Z,98219.00
2023-04-19T11:22:42.508Z,98213.00
2023-04-19T11:25:12.128Z,98209.00
2023-04-19T11:27:40.693Z,98199.00
2023-04-19T11:30:11.286Z,98207.00
2023-04-19T11:32:39.280Z,98205.00
2023-04-19T11:35:09.686Z,98194.00
2023-04-19T11:37:38.279Z,98194.00
2023-04-19T11:40:08.995Z,98197.00
2023-04-19T11:42:36.925Z,98196.00
2023-04-19T11:45:06.160Z,98187.00
2023-04-19T11:47:36.870Z,98187.00
2023-04-19T11:50:33.632Z,98179.00
2023-04-19T11:53:10.302Z,98175.00
2023-04-19T11:55:39.441Z,98173.00
2023-04-19T11:58:09.784Z,98173.00
2023-04-19T12:00:37.812Z,98170.00
2023-04-19T12:03:06.290Z,98164.00
2023-04-19T12:05:34.579Z,98163.00
2023-04-19T12:08:04.026Z,98164.00
2023-04-19T12:10:31.840Z,98161.00
2023-04-19T12:13:01.149Z,98168.00
2023-04-19T12:15:42.865Z,98158.00
2023-04-19T12:18:10.681Z,98153.00
2023-04-19T12:20:46.485Z,98142.00
2023-04-19T12:23:15.749Z,98148.00
2023-04-19T12:25:45.034Z,98142.00
2023-04-19T12:28:14.872Z,98138.00
2023-04-19T12:30:42.864Z,98133.00
2023-04-19T12:33:11.165Z,98144.00
2023-04-19T12:35:39.198Z,98131.00
2023-04-19T12:38:06.947Z,98137.00
2023-04-19T12:40:35.005Z,98134.00
2023-04-19T12:43:02.792Z,98128.00
2023-04-19T12:45:33.351Z,98141.00
2023-04-19T12:48:02.336Z,98131.00
2023-04-19T12:50:30.034Z,98133.00
2023-04-19T12:52:57.655Z,98118.00
2023-04-19T12:55:25.481Z,98121.00
2023-04-19T12:57:53.142Z,98127.00
2023-04-19T13:00:21.143Z,98122.00
2023-04-19T13:02:50.226Z,98122.00
2023-04-19T13:05:17.962Z,98125.00
2023-04-19T13:07:45.648Z,98119.00
2023-04-19T13:10:13.475Z,98131.00
2023-04-19T13:12:41.304Z,98122.00
2023-04-19T13:15:10.476Z,98124.00
2023-04-19T13:17:38.288Z,98122.00
2023-04-19T13:20:09.532Z,98131.00
2023-04-19T13:22:37.307Z,98120.00
2023-04-19T13:25:05.450Z,98126.00
2023-04-19T13:27:33.127Z,98109.00
2023-04-19T13:30:01.050Z,98111.00
2023-04-19T13:32:28.941Z,98119.00
2023-04-19T13:34:56.662Z,98125.00
2023-04-19T13:37:25.647Z,98113.00
2023-04-19T13:39:55.219Z,98104.00
2023-04-19T13:42:29.198Z,98116.00
2023-04-19T13:44:56.932Z,98105.00
2023-04-19T13:47:24.599Z,98103.00
2023-04-19T13:49:52.744Z,98101.00
2023-04-19T13:52:20.555Z,98104.00
2023-04-19T13:54:49.646Z,98109.00
2023-04-19T13:57:17.287Z,98099.00
2023-04-19T13:59:45.098Z,98107.00
2023-04-19T14:02:12.807Z,98099.00
2023-04-19T14:04:40.577Z,98111.00
2023-04-19T14:07:08.310Z,98094.00
2023-04-19T14:09:36.729Z,98092.00
2023-04-19T14:12:06.489Z,98101.00
2023-04-19T14:14:34.126Z,98106.00
2023-04-19T14:17:01.896Z,98106.00
2023-04-19T14:19:29.697Z,98097.00
2023-04-19T14:21:57.501Z,98099.00
2023-04-19T14:24:25.140Z,98095.00
2023-04-19T14:27:07.236Z,98101.00
2023-04-19T14:29:39.475Z,98108.00
2023-04-19T14:32:21.595Z,98109.00
2023-04-19T14:34:53.701Z,98094.00
2023-04-19T14:37:23.519Z,98089.00
2023-04-19T14:39:51.641Z,98087.00
2023-04-19T14:42:20.810Z,98085.00
2023-04-19T14:44:53.184Z,98089.00
2023-04-19T14:47:21.669Z,98094.00
2023-04-19T14:49:49.609Z,98092.00
2023-04-19T14:52:17.473Z,98086.00
2023-04-19T14:54:45.409Z,98079.00
2023-04-19T14:57:13.057Z,98078.00
2023-04-19T14:59:40.702Z,98093.00
2023-04-19T15:02:10.868Z,98086.00
2023-04-19T15:04:40.979Z,98092.00
2023-04-19T15:07:09.280Z,98087.00
2023-04-19T15:09:36.992Z,98095.00
2023-04-19T15:12:04.916Z,98091.00
2023-04-19T15:14:32.623Z,98087.00
2023-04-19T15:17:00.342Z,98091.00
2023-04-19T15:19:29.825Z,98087.00
2023-04-19T15:21:57.496Z,98085.00
2023-04-19T15:24:25.304Z,98086.00
2023-04-19T15:26:52.940Z,98085.00
2023-04-19T15:29:20.622Z,98087.00
2023-04-19T15:31:48.380Z,98087.00
2023-04-19T15:34:16.114Z,98092.00
2023-04-19T15:36:45.095Z,98084.00
2023-04-19T15:39:12.860Z,98085.00
2023-04-19T15:41:40.541Z,98090.00
2023-04-19T15:44:08.188Z,98088.00
2023-04-19T15:46:36.576Z,98089.00
2023-04-19T15:49:06.843Z,98093.00
2023-04-19T15:51:34.467Z,98084.00
2023-04-19T15:54:03.816Z,98089.00
2023-04-19T15:56:31.540Z,98092.00
2023-04-19T15:58:59.228Z,98093.00
2023-04-19T16:01:27.002Z,98094.00
2023-04-19T16:03:54.905Z,98097.00
2023-04-19T16:06:23.159Z,98095.00
2023-04-19T16:08:51.127Z,98092.00
2023-04-19T16:11:21.122Z,98089.00
2023-04-19T16:13:48.788Z,98102.00
2023-04-19T16:16:16.628Z,98102.00
2023-04-19T16:18:44.337Z,98108.00
2023-04-19T16:21:12.036Z,98111.00
2023-04-19T16:23:39.718Z,98113.00
2023-04-19T16:26:08.927Z,98108.00
2023-04-19T16:28:38.181Z,98107.00
2023-04-19T16:31:05.906Z,98101.00
2023-04-19T16:33:33.687Z,98106.00
2023-04-19T16:36:01.343Z,98103.00
2023-04-19T16:38:29.034Z,98102.00
2023-04-19T16:40:56.717Z,98101.00
2023-04-19T16:43:24.487Z,98101.00
2023-04-19T16:45:53.499Z,98101.00
2023-04-19T16:48:21.168Z,98106.00
2023-04-19T16:50:50.219Z,98097.00
2023-04-19T16:53:19.035Z,98098.00
2023-04-19T16:55:46.661Z,98104.00
2023-04-19T16:58:14.334Z,98109.00
2023-04-19T17:00:42.022Z,98109.00
2023-04-19T17:03:11.882Z,98100.00
2023-04-19T17:05:39.704Z,98106.00
2023-04-19T17:08:11.101Z,98103.00
2023-04-19T17:10:38.948Z,98102.00
2023-04-19T17:13:06.648Z,98102.00
2023-04-19T17:15:38.852Z,98093.00
2023-04-19T17:18:06.726Z,98098.00
2023-04-19T17:20:35.731Z,98096.00
2023-04-19T17:23:03.380Z,98098.00
2023-04-19T17:25:31.172Z,98101.00
2023-04-19T17:27:58.881Z,98095.00
2023-04-19T17:30:26.552Z,98096.00
2023-04-19T17:32:54.466Z,98111.00
2023-04-19T17:35:22.367Z,98100.00
2023-04-19T17:37:51.476Z,98111.00
2023-04-19T17:40:19.405Z,98109.00
2023-04-19T17:42:47.069Z,98116.00
2023-04-19T17:45:14.749Z,98116.00
2023-04-19T17:47:42.831Z,98113.00
2023-04-19T17:50:12.289Z,98111.00
2023-04-19T17:52:41.227Z,98115.00
2023-04-19T17:55:10.732Z,98110.00
2023-04-19T17:57:38.472Z,98119.00
2023-04-19T18:00:08.461Z,98123.00
2023-04-19T18:02:36.335Z,98112.00
2023-04-19T18:05:04.467Z,98115.00
2023-04-19T18:07:32.496Z,98115.00
2023-04-19T18:10:03.860Z,98123.00
2023-04-19T18:12:33.139Z,98125.00
2023-04-19T18:15:00.948Z,98133.00
2023-04-19T18:17:28.728Z,98123.00
2023-04-19T18:19:56.392Z,98131.00
2023-04-19T18:22:24.100Z,98133.00
2023-04-19T18:24:53.454Z,98135.00
2023-04-19T18:27:21.128Z,98138.00
2023-04-19T18:29:52.891Z,98140.00
2023-04-19T18:32:21.823Z,98137.00
2023-04-19T18:34:59.360Z,98137.00
2023-04-19T18:37:27.990Z,98146.00
2023-04-19T18:39:55.773Z,98147.00
2023-04-19T18:42:24.336Z,98140.00
2023-04-19T18:44:54.553Z,98144.00
2023-04-19T18:47:22.577Z,98151.00
2023-04-19T18:50:03.742Z,98145.00
2023-04-19T18:52:39.357Z,98142.00
2023-04-19T18:55:15.656Z,98147.00
2023-04-19T18:57:48.961Z,98154.00
2023-04-19T19:00:25.534Z,98156.00
2023-04-19T19:02:54.435Z,98158.00
2023-04-19T19:05:22.886Z,98154.00
2023-04-19T19:07:54.038Z,98151.00
2023-04-19T19:10:54.221Z,98152.00
2023-04-19T19:13:16.833Z,98147.00
2023-04-19T19:15:45.909Z,98150.00
2023-04-19T19:18:14.860Z,98151.00
2023-04-19T19:20:43.147Z,98152.00
2023-04-19T19:23:13.202Z,98151.00
2023-04-19T19:25:43.014Z,98147.00
2023-04-19T19:28:12.746Z,98151.00
2023-04-19T19:30:42.960Z,98150.00
2023-04-19T19:33:12.770Z,98152.00
2023-04-19T19:35:42.144Z,98156.00
2023-04-19T19:38:11.708Z,98156.00
2023-04-19T19:41:05.425Z,98158.00
2023-04-19T19:43:28.367Z,98156.00
2023-04-19T19:45:56.301Z,98155.00
2023-04-19T19:48:26.507Z,98152.00
2023-04-19T19:53:29.115Z,98159.00
2023-04-19T19:55:56.891Z,98154.00
2023-04-19T19:58:46.323Z,98149.00
2023-04-19T20:01:12.399Z,98154.00
2023-04-19T20:03:41.722Z,98157.00
2023-04-19T20:07:02.778Z,98154.00
2023-04-19T20:08:59.727Z,98160.00
2023-04-19T20:11:27.512Z,98152.00
2023-04-19T20:13:55.339Z,98158.00
2023-04-19T20:16:23.347Z,98161.00
2023-04-19T20:18:54.346Z,98155.00
2023-04-19T20:21:21.968Z,98157.00
2023-04-19T20:23:49.660Z,98155.00
2023-04-19T20:26:17.323Z,98153.00
2023-04-19T20:28:44.996Z,98152.00
2023-04-19T20:31:12.697Z,98149.00
2023-04-19T20:33:40.684Z,98144.00
2023-04-19T20:36:09.909Z,98152.00
2023-04-19T20:38:38.244Z,98153.00
2023-04-19T20:41:05.992Z,98152.00
2023-04-19T20:43:33.692Z,98150.00
2023-04-19T20:46:01.391Z,98155.00
2023-04-19T20:48:29.133Z,98138.00
2023-04-19T20:50:56.817Z,98151.00
2023-04-19T20:53:25.979Z,98149.00
2023-04-19T20:55:53.709Z,98140.00
2023-04-19T20:58:21.537Z,98142.00
2023-04-19T21:00:50.032Z,98143.00
2023-04-19T21:03:19.138Z,98129.00
2023-04-19T21:05:46.911Z,98134.00
2023-04-19T21:08:16.044Z,98136.00
2023-04-19T21:10:45.042Z,98132.00
2023-04-19T21:13:12.992Z,98137.00
2023-04-19T21:15:41.142Z,98132.00
2023-04-19T21:18:09.271Z,98135.00
2023-04-19T21:20:37.909Z,98135.00
2023-04-19T21:23:06.134Z,98128.00
2023-04-19T21:25:34.393Z,98123.00
2023-04-19T21:28:03.499Z,98122.00
2023-04-19T21:30:31.618Z,98130.00
2023-04-19T21:32:59.316Z,98117.00
2023-04-19T21:35:27.104Z,98119.00
2023-04-19T21:37:54.772Z,98114.00
2023-04-19T21:40:22.757Z,98110.00
2023-04-19T21:42:50.424Z,98104.00
2023-04-19T21:45:19.440Z,98100.00
2023-04-19T21:47:47.204Z,98100.00
2023-04-19T21:50:14.905Z,98102.00
2023-04-19T21:52:42.555Z,98096.00
2023-04-19T21:55:10.751Z,98094.00
2023-04-19T21:57:38.635Z,98093.00
2023-04-19T22:00:09.232Z,98091.00
2023-04-19T22:02:38.422Z,98083.00
2023-04-19T22:05:07.293Z,98088.00
2023-04-19T22:07:37.413Z,98092.00
2023-04-19T22:10:06.105Z,98083.00
2023-04-19T22:12:36.263Z,98094.00
2023-04-19T22:15:09.295Z,98081.00
2023-04-19T22:17:40.417Z,98084.00
2023-04-19T22:20:12.712Z,98086.00
2023-04-19T22:22:40.503Z,98077.00
2023-04-19T22:25:08.961Z,98079.00
2023-04-19T22:27:36.700Z,98074.00
2023-04-19T22:30:04.733Z,98068.00
2023-04-19T22:32:32.404Z,98067.00
2023-04-19T22:35:01.439Z,98062.00
2023-04-19T22:37:29.080Z,98068.00
2023-04-19T22:39:56.713Z,98057.00
2023-04-19T22:42:24.383Z,98060.00
2023-04-19T22:44:52.031Z,98054.00
2023-04-19T22:47:19.682Z,98054.00
2023-04-19T22:49:47.338Z,98057.00
2023-04-19T22:52:16.445Z,98057.00
2023-04-19T22:54:44.091Z,98049.00
2023-04-19T22:57:12.171Z,98057.00
2023-04-19T22:59:40.326Z,98056.00
2023-04-19T23:02:08.082Z,98043.00
2023-04-19T23:04:36.044Z,98038.00
2023-04-19T23:07:04.229Z,98045.00
2023-04-19T23:09:33.243Z,98035.00
2023-04-19T23:12:01.496Z,98039.00
2023-04-19T23:14:29.453Z,98032.00
2023-04-19T23:16:57.133Z,98026.00
2023-04-19T23:19:25.376Z,98028.00
2023-04-19T23:21:53.003Z,98021.00
2023-04-19T23:24:20.688Z,98027.00
2023-04-19T23:26:49.720Z,98014.00
2023-04-19T23:29:17.492Z,98012.00
2023-04-19T23:31:45.477Z,98015.00
2023-04-19T23:34:14.005Z,98013.00
2023-04-19T23:36:41.710Z,98008.00
2023-04-19T23:39:09.359Z,98005.00
2023-04-19T23:41:37.021Z,98010.00
2023-04-19T23:44:06.422Z,98002.00
2023-04-19T23:46:34.161Z,97997.00
2023-04-19T23:49:01.821Z,97986.00
2023-04-19T23:51:29.473Z,97982.00
2023-04-19T23:53:57.103Z,97983.00
2023-04-19T23:56:24.765Z,97978.00
2023-04-19T23:58:52.432Z,97984.00
