createdAt,value
2023-04-21T00:02:15.878Z,33.67
2023-04-21T00:04:45.558Z,33.67
2023-04-21T00:07:14.682Z,32.50
2023-04-21T00:09:41.900Z,33.65
2023-04-21T00:12:09.174Z,31.02
2023-04-21T00:14:35.952Z,33.08
2023-04-21T00:17:02.982Z,34.13
2023-04-21T00:19:29.689Z,35.28
2023-04-21T00:21:58.858Z,34.75
2023-04-21T00:24:26.662Z,33.88
2023-04-21T00:26:53.374Z,35.35
2023-04-21T00:29:20.216Z,34.40
2023-04-21T00:31:47.358Z,34.75
2023-04-21T00:34:14.394Z,35.88
2023-04-21T00:36:41.168Z,33.25
2023-04-21T00:39:07.926Z,35.17
2023-04-21T00:41:36.059Z,32.65
2023-04-21T00:44:09.790Z,38.33
2023-04-21T00:46:37.042Z,33.72
2023-04-21T00:49:06.166Z,33.33
2023-04-21T00:51:34.624Z,35.08
2023-04-21T00:54:04.210Z,36.15
2023-04-21T00:56:32.379Z,31.70
2023-04-21T00:59:03.679Z,33.38
2023-04-21T01:01:32.018Z,34.33
2023-04-21T01:03:59.741Z,34.83
2023-04-21T01:06:34.815Z,34.95
2023-04-21T01:09:03.623Z,35.78
2023-04-21T01:11:31.392Z,35.45
2023-04-21T01:13:58.108Z,36.47
2023-04-21T01:16:25.000Z,34.40
2023-04-21T01:18:54.637Z,34.42
2023-04-21T01:21:21.978Z,36.13
2023-04-21T01:23:48.767Z,40.08
2023-04-21T01:26:19.197Z,36.17
2023-04-21T01:28:47.648Z,34.00
2023-04-21T01:31:18.184Z,33.70
2023-04-21T01:33:45.545Z,32.17
2023-04-21T01:36:12.254Z,33.97
2023-04-21T01:38:42.413Z,37.33
2023-04-21T01:41:10.664Z,37.55
2023-04-21T01:43:37.498Z,36.75
2023-04-21T01:46:07.445Z,37.90
2023-04-21T01:48:34.213Z,36.80
2023-04-21T01:51:00.790Z,35.53
2023-04-21T01:53:27.420Z,37.78
2023-04-21T01:55:54.451Z,34.92
2023-04-21T01:58:21.958Z,36.33
2023-04-21T02:00:48.568Z,35.70
2023-04-21T02:03:15.439Z,36.28
2023-04-21T02:05:45.096Z,34.45
2023-04-21T02:08:11.666Z,36.78
2023-04-21T02:10:38.275Z,39.03
2023-04-21T02:13:05.055Z,38.40
2023-04-21T02:15:31.743Z,41.13
2023-04-21T02:17:58.483Z,36.30
2023-04-21T02:20:25.428Z,38.05
2023-04-21T02:22:52.130Z,42.60
2023-04-21T02:25:19.988Z,38.25
2023-04-21T02:27:46.717Z,39.15
2023-04-21T02:30:13.579Z,38.78
2023-04-21T02:32:40.414Z,37.63
2023-04-21T02:35:07.522Z,39.65
2023-04-21T02:37:35.630Z,37.92
2023-04-21T02:40:02.680Z,34.60
2023-04-21T02:42:29.327Z,36.60
2023-04-21T02:44:55.915Z,36.40
2023-04-21T02:47:24.098Z,35.60
2023-04-21T02:49:50.743Z,38.08
2023-04-21T02:52:17.439Z,37.53
2023-04-21T02:54:44.075Z,38.78
2023-04-21T02:57:10.805Z,38.83
2023-04-21T02:59:37.392Z,36.03
2023-04-21T03:02:03.981Z,35.88
2023-04-21T03:04:32.383Z,38.47
2023-04-21T03:06:59.113Z,37.60
2023-04-21T03:09:25.888Z,40.13
2023-04-21T03:11:52.507Z,33.95
2023-04-21T03:14:19.192Z,36.03
2023-04-21T03:16:47.273Z,37.13
2023-04-21T03:19:17.189Z,35.65
2023-04-21T03:21:43.928Z,36.70
2023-04-21T03:24:11.245Z,36.15
2023-04-21T03:26:40.440Z,37.08
2023-04-21T03:29:07.270Z,38.67
2023-04-21T03:31:33.943Z,34.03
2023-04-21T03:34:00.553Z,42.00
2023-04-21T03:36:27.297Z,38.30
2023-04-21T03:38:54.126Z,39.10
2023-04-21T03:41:20.915Z,38.03
2023-04-21T03:43:50.986Z,35.83
2023-04-21T03:46:21.606Z,34.38
2023-04-21T03:48:48.798Z,38.88
2023-04-21T03:51:15.706Z,35.72
2023-04-21T03:53:42.476Z,34.17
2023-04-21T03:56:09.341Z,34.97
2023-04-21T03:58:36.734Z,36.30
2023-04-21T04:01:06.470Z,38.47
2023-04-21T04:03:33.940Z,37.15
2023-04-21T04:06:01.174Z,33.50
2023-04-21T04:08:27.891Z,33.55
2023-04-21T04:10:55.186Z,35.50
2023-04-21T04:13:22.470Z,35.22
2023-04-21T04:15:50.187Z,38.78
2023-04-21T04:18:17.083Z,38.20
2023-04-21T04:20:43.672Z,36.30
2023-04-21T04:23:10.401Z,37.63
2023-04-21T04:25:37.264Z,39.78
2023-04-21T04:28:05.320Z,35.45
2023-04-21T04:30:33.195Z,37.38
2023-04-21T04:32:59.845Z,40.58
2023-04-21T04:35:26.605Z,41.50
2023-04-21T04:37:54.645Z,40.72
2023-04-21T04:40:22.370Z,39.55
2023-04-21T04:42:49.036Z,41.80
2023-04-21T04:45:16.602Z,33.30
2023-04-21T04:47:44.386Z,34.53
2023-04-21T04:50:11.055Z,33.95
2023-04-21T04:52:37.808Z,33.17
2023-04-21T04:55:04.800Z,32.92
2023-04-21T04:57:31.592Z,33.67
2023-04-21T04:59:58.308Z,30.17
2023-04-21T05:02:25.255Z,30.20
2023-04-21T05:04:52.401Z,32.60
2023-04-21T05:07:19.524Z,29.23
2023-04-21T05:09:46.313Z,34.63
2023-04-21T05:12:13.047Z,29.90
2023-04-21T05:14:39.758Z,30.02
2023-04-21T05:17:06.421Z,31.50
2023-04-21T05:19:36.524Z,33.72
2023-04-21T05:22:06.375Z,32.22
2023-04-21T05:24:34.099Z,33.35
2023-04-21T05:27:02.854Z,31.13
2023-04-21T05:29:34.112Z,32.30
2023-04-21T05:32:01.525Z,32.97
2023-04-21T05:34:31.313Z,31.58
2023-04-21T05:36:58.224Z,32.17
2023-04-21T05:39:26.912Z,31.05
2023-04-21T05:41:53.481Z,32.72
2023-04-21T05:44:20.301Z,31.80
2023-04-21T05:50:22.078Z,34.60
2023-04-21T05:52:48.764Z,33.53
2023-04-21T05:55:15.494Z,34.45
2023-04-21T05:57:42.210Z,34.20
2023-04-21T06:00:09.547Z,31.88
2023-04-21T06:02:37.480Z,35.22
2023-04-21T06:05:04.615Z,37.22
2023-04-21T06:07:31.462Z,35.88
2023-04-21T06:10:33.549Z,34.35
2023-04-21T06:13:00.512Z,34.60
2023-04-21T06:15:27.242Z,32.58
2023-04-21T06:17:57.263Z,36.35
2023-04-21T06:20:24.032Z,33.53
2023-04-21T06:22:50.895Z,30.77
2023-04-21T06:25:17.677Z,33.03
2023-04-21T06:27:45.619Z,33.28
2023-04-21T06:30:12.953Z,34.55
2023-04-21T06:32:40.290Z,33.05
2023-04-21T06:35:07.287Z,34.38
2023-04-21T06:37:34.017Z,35.15
2023-04-21T06:40:00.804Z,34.63
2023-04-21T06:42:27.392Z,34.15
2023-04-21T06:44:54.024Z,33.45
2023-04-21T06:47:20.692Z,35.88
2023-04-21T06:49:47.424Z,34.35
2023-04-21T06:52:14.441Z,33.33
2023-04-21T06:54:41.189Z,32.88
2023-04-21T06:57:07.874Z,35.10
2023-04-21T06:59:34.689Z,32.67
2023-04-21T07:02:01.714Z,35.83
2023-04-21T07:04:32.053Z,35.00
2023-04-21T07:07:01.096Z,31.40
2023-04-21T07:09:29.216Z,30.38
2023-04-21T07:11:55.908Z,32.67
2023-04-21T07:14:22.544Z,30.17
2023-04-21T07:16:49.218Z,30.33
2023-04-21T07:19:15.951Z,29.50
2023-04-21T07:21:42.626Z,29.67
2023-04-21T07:24:09.223Z,27.38
2023-04-21T07:26:35.805Z,27.40
2023-04-21T07:29:02.477Z,28.08
2023-04-21T07:31:29.127Z,28.23
2023-04-21T07:33:55.885Z,28.48
2023-04-21T07:36:22.528Z,29.25
2023-04-21T07:38:49.246Z,28.13
2023-04-21T07:41:15.945Z,26.33
2023-04-21T07:43:42.490Z,30.05
2023-04-21T07:46:09.159Z,28.48
2023-04-21T07:48:35.816Z,29.45
2023-04-21T07:51:03.296Z,28.38
2023-04-21T07:53:30.543Z,27.42
2023-04-21T07:55:57.256Z,30.30
2023-04-21T07:58:23.922Z,28.50
2023-04-21T08:00:50.875Z,26.83
2023-04-21T08:03:17.567Z,27.95
2023-04-21T08:05:44.527Z,28.55
2023-04-21T08:08:14.048Z,28.90
2023-04-21T08:10:42.074Z,27.63
2023-04-21T08:13:08.669Z,26.77
2023-04-21T08:15:35.341Z,26.90
2023-04-21T08:18:02.134Z,26.90
2023-04-21T08:20:29.007Z,25.35
2023-04-21T08:22:55.844Z,26.27
2023-04-21T08:25:25.110Z,26.63
2023-04-21T08:27:52.077Z,26.80
2023-04-21T08:30:20.198Z,27.17
2023-04-21T08:32:46.976Z,26.15
2023-04-21T08:35:13.911Z,26.98
2023-04-21T08:37:40.656Z,26.33
2023-04-21T08:40:08.095Z,26.33
2023-04-21T08:42:36.874Z,26.27
2023-04-21T08:45:04.008Z,24.30
2023-04-21T08:47:32.890Z,26.00
2023-04-21T08:50:01.725Z,28.10
2023-04-21T08:52:28.321Z,25.08
2023-04-21T08:54:56.492Z,27.08
2023-04-21T08:57:23.126Z,25.52
2023-04-21T08:59:49.760Z,23.50
2023-04-21T09:02:18.978Z,24.50
2023-04-21T09:04:54.765Z,23.83
2023-04-21T09:07:34.968Z,23.67
2023-04-21T09:10:02.953Z,24.63
2023-04-21T09:12:30.065Z,25.00
2023-04-21T09:15:00.962Z,23.75
2023-04-21T09:17:36.003Z,24.92
2023-04-21T09:20:17.780Z,24.88
2023-04-21T09:22:45.452Z,22.92
2023-04-21T09:25:17.625Z,23.05
2023-04-21T09:27:44.312Z,23.20
2023-04-21T09:30:11.376Z,24.58
2023-04-21T09:32:39.678Z,25.85
2023-04-21T09:35:10.899Z,24.75
2023-04-21T09:37:39.025Z,24.92
2023-04-21T09:40:06.533Z,23.33
2023-04-21T09:42:36.983Z,22.90
2023-04-21T09:47:42.618Z,23.45
2023-04-21T09:50:13.133Z,22.20
2023-04-21T09:52:40.261Z,24.23
2023-04-21T09:55:13.697Z,21.52
2023-04-21T09:57:42.943Z,23.13
2023-04-21T10:00:12.295Z,21.02
2023-04-21T10:02:44.589Z,23.15
2023-04-21T10:05:12.933Z,22.10
2023-04-21T10:07:39.962Z,21.08
2023-04-21T10:10:27.225Z,23.00
2023-04-21T10:12:54.489Z,21.20
2023-04-21T10:15:37.567Z,20.70
2023-04-21T10:18:21.535Z,21.60
2023-04-21T10:21:04.485Z,21.65
2023-04-21T10:23:37.068Z,21.77
2023-04-21T10:26:22.423Z,20.55
2023-04-21T10:29:00.114Z,20.52
2023-04-21T10:31:52.838Z,20.42
2023-04-21T10:34:26.401Z,19.70
2023-04-21T10:36:56.141Z,20.05
2023-04-21T10:39:28.261Z,19.55
2023-04-21T10:42:13.283Z,20.63
2023-04-21T10:44:58.563Z,21.38
2023-04-21T10:47:48.903Z,21.88
2023-04-21T10:50:17.359Z,19.88
2023-04-21T10:53:11.335Z,18.55
2023-04-21T10:55:39.249Z,20.48
2023-04-21T10:58:11.273Z,21.88
2023-04-21T11:00:38.769Z,20.15
2023-04-21T11:03:08.022Z,20.27
2023-04-21T11:05:40.505Z,18.38
2023-04-21T11:08:15.288Z,18.98
2023-04-21T11:10:55.549Z,18.45
2023-04-21T11:13:23.962Z,18.10
2023-04-21T11:15:57.894Z,17.77
2023-04-21T11:18:42.388Z,17.85
2023-04-21T11:21:12.581Z,16.98
2023-04-21T11:23:49.260Z,16.88
2023-04-21T11:26:16.240Z,16.65
2023-04-21T11:28:43.082Z,16.27
2023-04-21T11:31:10.986Z,15.60
2023-04-21T11:33:40.702Z,17.23
2023-04-21T11:36:07.825Z,16.45
2023-04-21T11:38:41.380Z,15.80
2023-04-21T11:41:10.496Z,15.90
2023-04-21T11:43:38.378Z,15.63
2023-04-21T11:46:18.699Z,16.15
2023-04-21T11:48:45.752Z,14.43
2023-04-21T11:51:20.030Z,13.93
2023-04-21T11:53:48.875Z,14.60
2023-04-21T11:56:21.623Z,15.27
2023-04-21T11:58:53.735Z,14.50
2023-04-21T12:01:21.577Z,14.23
2023-04-21T12:03:55.860Z,14.30
2023-04-21T12:06:28.598Z,14.60
2023-04-21T12:08:59.779Z,14.55
2023-04-21T12:11:30.817Z,14.05
2023-04-21T12:13:59.169Z,13.20
2023-04-21T12:16:27.949Z,14.07
2023-04-21T12:18:55.847Z,13.27
2023-04-21T12:21:27.068Z,12.48
2023-04-21T12:23:53.740Z,13.20
2023-04-21T12:26:22.415Z,12.18
2023-04-21T12:28:49.535Z,13.45
2023-04-21T12:31:16.319Z,13.30
2023-04-21T12:33:42.975Z,12.45
2023-04-21T12:36:09.997Z,12.80
2023-04-21T12:38:38.213Z,11.70
2023-04-21T12:41:05.801Z,11.70
2023-04-21T12:43:32.379Z,11.60
2023-04-21T12:45:59.924Z,11.27
2023-04-21T12:48:26.660Z,11.85
2023-04-21T12:50:53.331Z,12.15
2023-04-21T12:53:19.943Z,10.43
2023-04-21T12:55:56.863Z,10.55
2023-04-21T12:58:28.048Z,11.13
2023-04-21T13:00:55.472Z,10.93
2023-04-21T13:03:22.467Z,11.60
2023-04-21T13:05:49.575Z,10.60
2023-04-21T13:08:16.393Z,10.05
2023-04-21T13:10:43.211Z,10.10
2023-04-21T13:13:09.824Z,9.48
2023-04-21T13:15:36.597Z,10.57
2023-04-21T13:18:03.543Z,11.25
2023-04-21T13:20:30.249Z,9.73
2023-04-21T13:22:56.961Z,9.40
2023-04-21T13:25:23.779Z,9.48
2023-04-21T13:27:51.631Z,9.25
2023-04-21T13:30:19.518Z,9.32
2023-04-21T13:32:46.362Z,9.48
2023-04-21T13:35:14.123Z,9.98
2023-04-21T13:37:41.347Z,9.40
2023-04-21T13:40:10.046Z,9.18
2023-04-21T13:42:37.784Z,9.52
2023-04-21T13:45:05.362Z,8.40
2023-04-21T13:47:33.480Z,9.05
2023-04-21T13:50:00.831Z,9.48
2023-04-21T13:52:27.668Z,9.77
2023-04-21T13:54:54.501Z,8.85
2023-04-21T13:57:21.273Z,8.85
2023-04-21T13:59:48.304Z,9.05
2023-04-21T14:02:15.067Z,8.50
2023-04-21T14:04:42.191Z,8.65
2023-04-21T14:07:09.297Z,8.10
2023-04-21T14:09:36.064Z,8.77
2023-04-21T14:12:03.583Z,8.25
2023-04-21T14:14:38.770Z,8.68
2023-04-21T14:17:06.545Z,8.18
2023-04-21T14:19:34.798Z,8.32
2023-04-21T14:22:02.071Z,8.13
2023-04-21T14:24:30.015Z,8.07
2023-04-21T14:26:58.538Z,7.72
2023-04-21T14:29:25.951Z,8.68
2023-04-21T14:31:57.577Z,8.07
2023-04-21T14:34:26.011Z,8.10
2023-04-21T14:36:53.400Z,7.22
2023-04-21T14:39:20.200Z,7.88
2023-04-21T14:41:46.780Z,7.65
2023-04-21T14:44:13.390Z,7.78
2023-04-21T14:46:40.157Z,7.30
2023-04-21T14:49:06.954Z,7.18
2023-04-21T14:51:36.039Z,7.55
2023-04-21T14:54:02.729Z,7.38
2023-04-21T14:56:29.493Z,7.18
2023-04-21T14:58:56.113Z,6.30
2023-04-21T15:01:25.789Z,7.07
2023-04-21T15:03:53.193Z,6.45
2023-04-21T15:06:20.931Z,6.88
2023-04-21T15:08:47.826Z,6.60
2023-04-21T15:11:14.837Z,6.30
2023-04-21T15:13:41.558Z,6.65
2023-04-21T15:16:08.172Z,5.97
2023-04-21T15:18:34.784Z,6.68
2023-04-21T15:21:05.616Z,6.13
2023-04-21T15:23:33.638Z,5.95
2023-04-21T15:26:00.379Z,6.35
2023-04-21T15:28:27.021Z,6.60
2023-04-21T15:30:53.675Z,5.70
2023-04-21T15:33:20.486Z,6.07
2023-04-21T15:35:48.324Z,6.93
2023-04-21T15:38:14.931Z,6.43
2023-04-21T15:40:53.208Z,6.57
2023-04-21T15:43:26.685Z,6.20
2023-04-21T15:45:53.501Z,6.75
2023-04-21T15:48:21.973Z,6.10
2023-04-21T15:50:49.035Z,5.90
2023-04-21T15:53:17.800Z,6.03
2023-04-21T15:55:45.946Z,5.93
2023-04-21T15:58:13.543Z,5.75
2023-04-21T16:00:44.282Z,6.55
2023-04-21T16:03:11.033Z,6.10
2023-04-21T16:05:38.108Z,6.80
2023-04-21T16:08:04.847Z,5.63
2023-04-21T16:10:31.453Z,7.22
2023-04-21T16:12:58.066Z,6.43
2023-04-21T16:15:25.255Z,6.90
2023-04-21T16:17:52.866Z,6.38
2023-04-21T16:20:19.817Z,6.60
2023-04-21T16:22:47.925Z,5.25
2023-04-21T16:25:17.043Z,5.75
2023-04-21T16:27:43.852Z,6.07
2023-04-21T16:30:11.026Z,5.63
2023-04-21T16:32:37.753Z,5.47
2023-04-21T16:35:07.948Z,5.43
2023-04-21T16:37:40.119Z,5.75
2023-04-21T16:40:08.440Z,5.50
2023-04-21T16:42:35.991Z,5.47
2023-04-21T16:45:04.476Z,4.70
2023-04-21T16:47:41.258Z,5.13
2023-04-21T16:50:08.884Z,5.25
2023-04-21T16:52:35.698Z,5.28
2023-04-21T16:55:05.363Z,5.47
2023-04-21T16:57:32.903Z,5.65
2023-04-21T16:59:59.672Z,4.97
2023-04-21T17:02:26.420Z,4.97
2023-04-21T17:04:53.202Z,4.50
2023-04-21T17:07:19.766Z,4.90
2023-04-21T17:09:46.357Z,4.10
2023-04-21T17:12:12.985Z,4.72
2023-04-21T17:14:40.136Z,4.55
2023-04-21T17:17:07.234Z,4.63
2023-04-21T17:19:34.003Z,4.30
2023-04-21T17:22:00.885Z,4.32
2023-04-21T17:24:31.240Z,4.25
2023-04-21T17:27:04.871Z,4.20
2023-04-21T17:29:31.785Z,4.68
2023-04-21T17:31:58.646Z,4.50
2023-04-21T17:34:25.452Z,4.30
2023-04-21T17:36:52.108Z,4.30
2023-04-21T17:39:18.793Z,4.50
2023-04-21T17:41:47.109Z,3.78
2023-04-21T17:44:13.804Z,4.03
2023-04-21T17:46:41.192Z,4.20
2023-04-21T17:49:07.948Z,3.90
2023-04-21T17:51:35.985Z,4.00
2023-04-21T17:54:03.154Z,3.90
2023-04-21T17:56:29.807Z,3.90
2023-04-21T17:58:56.498Z,3.85
2023-04-21T18:01:23.282Z,4.10
2023-04-21T18:03:50.332Z,4.40
2023-04-21T18:06:17.478Z,8.48
2023-04-21T18:08:44.199Z,10.05
2023-04-21T18:11:12.162Z,6.22
2023-04-21T18:13:38.846Z,7.38
2023-04-21T18:16:05.740Z,6.43
2023-04-21T18:18:32.409Z,4.85
2023-04-21T18:20:59.676Z,3.33
2023-04-21T18:23:26.360Z,3.47
2023-04-21T18:25:55.651Z,3.35
2023-04-21T18:28:22.352Z,2.45
2023-04-21T18:30:49.098Z,2.13
2023-04-21T18:33:15.851Z,1.88
2023-04-21T18:35:42.575Z,1.83
2023-04-21T18:38:13.368Z,2.00
2023-04-21T18:40:40.753Z,2.10
2023-04-21T18:43:11.218Z,1.90
2023-04-21T18:45:38.691Z,1.92
2023-04-21T18:48:09.050Z,1.90
2023-04-21T18:50:42.165Z,1.70
2023-04-21T18:53:11.597Z,2.00
2023-04-21T18:55:49.441Z,2.30
2023-04-21T18:58:16.351Z,3.47
2023-04-21T19:00:54.349Z,4.07
2023-04-21T19:03:21.257Z,3.33
2023-04-21T19:05:59.347Z,3.17
2023-04-21T19:08:40.784Z,2.47
2023-04-21T19:11:37.610Z,2.28
2023-04-21T19:14:07.661Z,2.60
2023-04-21T19:16:43.286Z,2.33
2023-04-21T19:19:15.053Z,2.33
2023-04-21T19:21:43.101Z,2.50
2023-04-21T19:24:10.013Z,2.70
2023-04-21T19:26:36.755Z,2.80
2023-04-21T19:29:11.173Z,2.58
2023-04-21T19:31:38.830Z,2.63
2023-04-21T19:34:14.423Z,2.75
2023-04-21T19:36:44.046Z,2.80
2023-04-21T19:39:15.691Z,3.22
2023-04-21T19:41:45.734Z,3.08
2023-04-21T19:44:15.286Z,3.20
2023-04-21T19:46:46.546Z,3.30
2023-04-21T19:49:18.144Z,3.80
2023-04-21T19:51:45.003Z,3.63
2023-04-21T19:54:12.595Z,4.47
2023-04-21T19:56:40.203Z,3.88
2023-04-21T19:59:07.248Z,3.60
2023-04-21T20:01:35.786Z,3.30
2023-04-21T20:04:03.567Z,3.22
2023-04-21T20:06:31.679Z,3.17
2023-04-21T20:08:58.555Z,3.80
2023-04-21T20:11:28.780Z,5.95
2023-04-21T20:13:55.902Z,5.18
2023-04-21T20:16:23.680Z,4.70
2023-04-21T20:18:50.418Z,4.22
2023-04-21T20:21:17.065Z,4.00
2023-04-21T20:23:43.763Z,3.30
2023-04-21T20:26:10.698Z,2.97
2023-04-21T20:28:37.351Z,3.00
2023-04-21T20:31:04.077Z,2.70
2023-04-21T20:33:30.802Z,2.67
2023-04-21T20:36:02.499Z,2.67
2023-04-21T20:38:30.216Z,2.72
2023-04-21T20:40:56.790Z,2.58
2023-04-21T20:43:23.334Z,2.40
2023-04-21T20:45:50.600Z,2.70
2023-04-21T20:48:17.357Z,2.42
2023-04-21T20:50:45.969Z,2.50
2023-04-21T20:53:13.510Z,2.63
2023-04-21T20:55:40.116Z,2.38
2023-04-21T20:58:06.651Z,2.83
2023-04-21T21:00:34.570Z,3.00
2023-04-21T21:03:01.493Z,2.60
2023-04-21T21:05:33.202Z,2.97
2023-04-21T21:07:59.876Z,3.90
2023-04-21T21:10:26.758Z,3.13
2023-04-21T21:12:53.451Z,3.20
2023-04-21T21:15:20.100Z,3.25
2023-04-21T21:17:46.743Z,3.40
2023-04-21T21:20:13.379Z,3.30
2023-04-21T21:22:40.015Z,3.75
2023-04-21T21:25:06.927Z,3.53
2023-04-21T21:27:33.538Z,3.28
2023-04-21T21:30:00.157Z,3.35
2023-04-21T21:32:26.837Z,3.30
2023-04-21T21:34:53.522Z,3.10
2023-04-21T21:37:21.043Z,3.00
2023-04-21T21:39:47.865Z,3.00
2023-04-21T21:42:14.462Z,3.17
2023-04-21T21:44:41.012Z,3.30
2023-04-21T21:47:07.637Z,3.72
2023-04-21T21:49:34.316Z,3.67
2023-04-21T21:52:02.402Z,3.72
2023-04-21T21:54:28.993Z,3.42
2023-04-21T21:56:56.188Z,4.07
2023-04-21T21:59:22.965Z,3.80
2023-04-21T22:01:50.974Z,3.65
2023-04-21T22:04:17.711Z,3.92
2023-04-21T22:06:45.349Z,3.90
2023-04-21T22:09:12.050Z,3.50
2023-04-21T22:11:38.746Z,4.15
2023-04-21T22:14:18.623Z,4.03
2023-04-21T22:16:50.451Z,4.15
2023-04-21T22:19:18.935Z,5.07
2023-04-21T22:21:45.966Z,4.30
2023-04-21T22:24:12.721Z,5.05
2023-04-21T22:26:39.333Z,5.93
2023-04-21T22:29:05.931Z,5.93
2023-04-21T22:31:32.793Z,5.93
2023-04-21T22:33:59.498Z,6.47
2023-04-21T22:36:26.117Z,6.18
2023-04-21T22:38:52.727Z,5.90
2023-04-21T22:41:19.511Z,5.82
2023-04-21T22:43:46.138Z,5.32
2023-04-21T22:46:12.960Z,5.82
2023-04-21T22:48:39.722Z,5.55
2023-04-21T22:51:07.302Z,5.47
2023-04-21T22:53:34.102Z,5.30
2023-04-21T22:56:00.726Z,4.65
2023-04-21T22:58:27.388Z,4.55
2023-04-21T23:00:54.112Z,4.43
2023-04-21T23:03:21.727Z,4.47
2023-04-21T23:05:48.424Z,3.67
2023-04-21T23:08:15.111Z,4.32
2023-04-21T23:10:41.798Z,3.67
2023-04-21T23:13:08.473Z,3.50
2023-04-21T23:15:35.198Z,3.35
2023-04-21T23:18:02.609Z,3.40
2023-04-21T23:20:29.254Z,3.70
2023-04-21T23:22:55.919Z,3.47
2023-04-21T23:25:22.984Z,3.30
2023-04-21T23:27:49.700Z,2.90
2023-04-21T23:30:16.442Z,3.55
2023-04-21T23:32:43.691Z,3.30
2023-04-21T23:35:10.675Z,3.50
2023-04-21T23:37:37.389Z,3.40
2023-04-21T23:40:08.897Z,3.35
2023-04-21T23:42:36.154Z,3.05
2023-04-21T23:45:03.602Z,3.50
2023-04-21T23:47:30.704Z,3.33
2023-04-21T23:49:57.697Z,3.05
2023-04-21T23:52:24.395Z,3.10
2023-04-21T23:54:51.180Z,3.15
2023-04-21T23:57:18.524Z,3.42
2023-04-21T23:59:45.733Z,3.40
