createdAt,value
2022-11-03T00:00:04.327Z,73
2022-11-03T00:01:00.539Z,73
2022-11-03T00:02:00.737Z,73
2022-11-03T00:03:00.649Z,73
2022-11-03T00:04:00.671Z,73
2022-11-03T00:05:03.652Z,73
2022-11-03T00:06:00.656Z,73
2022-11-03T00:07:00.588Z,73
2022-11-03T00:08:00.701Z,73
2022-11-03T00:09:00.600Z,73
2022-11-03T00:10:04.980Z,73
2022-11-03T00:11:00.605Z,73
2022-11-03T00:12:00.704Z,73
2022-11-03T00:13:00.632Z,73
2022-11-03T00:14:00.713Z,73
2022-11-03T00:15:03.389Z,73
2022-11-03T00:16:00.747Z,74
2022-11-03T00:17:00.637Z,74
2022-11-03T00:18:00.737Z,74
2022-11-03T00:19:00.669Z,74
2022-11-03T00:20:05.623Z,74
2022-11-03T00:21:00.671Z,74
2022-11-03T00:22:00.778Z,74
2022-11-03T00:23:00.688Z,74
2022-11-03T00:24:00.787Z,74
2022-11-03T00:25:03.493Z,74
2022-11-03T00:26:00.764Z,74
2022-11-03T00:27:00.714Z,74
2022-11-03T00:28:00.799Z,74
2022-11-03T00:29:00.796Z,74
2022-11-03T00:30:05.156Z,74
2022-11-03T00:31:00.718Z,74
2022-11-03T00:32:00.808Z,74
2022-11-03T00:33:00.738Z,74
2022-11-03T00:34:00.934Z,74
2022-11-03T00:35:03.609Z,74
2022-11-03T00:36:00.847Z,74
2022-11-03T00:37:00.764Z,74
2022-11-03T00:38:00.855Z,75
2022-11-03T00:39:00.794Z,75
2022-11-03T00:40:04.185Z,74
2022-11-03T00:41:00.803Z,74
2022-11-03T00:42:00.873Z,74
2022-11-03T00:43:00.796Z,74
2022-11-03T00:44:00.887Z,74
2022-11-03T00:45:03.543Z,75
2022-11-03T00:46:01.034Z,75
2022-11-03T00:47:00.850Z,75
2022-11-03T00:48:00.934Z,75
2022-11-03T00:49:00.841Z,75
2022-11-03T00:50:08.595Z,75
2022-11-03T00:51:00.877Z,75
2022-11-03T00:52:00.965Z,75
2022-11-03T00:53:00.881Z,75
2022-11-03T00:54:00.967Z,75
2022-11-03T00:55:03.649Z,75
2022-11-03T00:56:02.584Z,75
2022-11-03T00:57:00.917Z,75
2022-11-03T00:58:00.992Z,75
2022-11-03T00:59:00.934Z,75
2022-11-03T01:00:05.775Z,75
2022-11-03T01:01:01.014Z,75
2022-11-03T01:02:01.181Z,75
2022-11-03T01:03:00.966Z,76
2022-11-03T01:04:01.064Z,76
2022-11-03T01:05:04.073Z,76
2022-11-03T01:06:01.075Z,76
2022-11-03T01:07:00.967Z,76
2022-11-03T01:08:01.080Z,76
2022-11-03T01:09:00.997Z,76
2022-11-03T01:10:04.585Z,76
2022-11-03T01:11:01.005Z,76
2022-11-03T01:12:01.091Z,76
2022-11-03T01:13:01.008Z,76
2022-11-03T01:14:01.097Z,76
2022-11-03T01:15:03.806Z,76
2022-11-03T01:16:01.130Z,76
2022-11-03T01:17:01.034Z,76
2022-11-03T01:18:01.156Z,76
2022-11-03T01:19:01.056Z,76
2022-11-03T01:20:05.800Z,76
2022-11-03T01:21:01.108Z,76
2022-11-03T01:22:01.205Z,76
2022-11-03T01:23:01.091Z,76
2022-11-03T01:24:02.577Z,76
2022-11-03T01:25:03.918Z,76
2022-11-03T01:26:01.195Z,76
2022-11-03T01:27:01.147Z,76
2022-11-03T01:28:01.304Z,76
2022-11-03T01:29:01.151Z,76
2022-11-03T01:30:16.553Z,76
2022-11-03T01:31:01.182Z,77
2022-11-03T01:32:01.239Z,77
2022-11-03T01:33:01.188Z,77
2022-11-03T01:34:00.318Z,77
2022-11-03T01:35:02.991Z,77
2022-11-03T01:36:00.299Z,77
2022-11-03T01:37:00.204Z,77
2022-11-03T01:38:00.286Z,77
2022-11-03T01:39:00.264Z,77
2022-11-03T01:40:03.577Z,77
2022-11-03T01:41:00.241Z,77
2022-11-03T01:42:00.338Z,77
2022-11-03T01:43:00.254Z,77
2022-11-03T01:44:00.319Z,77
2022-11-03T01:45:04.961Z,77
2022-11-03T01:46:00.359Z,77
2022-11-03T01:47:00.290Z,77
2022-11-03T01:48:00.385Z,77
2022-11-03T01:49:00.302Z,77
2022-11-03T01:50:03.569Z,77
2022-11-03T01:51:00.350Z,77
2022-11-03T01:52:00.387Z,77
2022-11-03T01:53:00.336Z,77
2022-11-03T01:54:00.434Z,77
2022-11-03T01:55:03.687Z,77
2022-11-03T01:56:00.421Z,77
2022-11-03T01:57:00.390Z,77
2022-11-03T01:58:00.433Z,77
2022-11-03T01:59:00.375Z,77
2022-11-03T02:00:03.908Z,77
2022-11-03T02:01:00.455Z,77
2022-11-03T02:02:00.680Z,77
2022-11-03T02:03:00.473Z,78
2022-11-03T02:04:00.521Z,78
2022-11-03T02:05:03.515Z,78
2022-11-03T02:06:00.554Z,78
2022-11-03T02:07:00.461Z,78
2022-11-03T02:08:00.646Z,78
2022-11-03T02:09:00.502Z,78
2022-11-03T02:10:04.039Z,78
2022-11-03T02:11:00.484Z,78
2022-11-03T02:12:00.548Z,78
2022-11-03T02:13:00.490Z,78
2022-11-03T02:14:00.557Z,77
2022-11-03T02:15:03.381Z,77
2022-11-03T02:16:00.572Z,78
2022-11-03T02:17:00.518Z,78
2022-11-03T02:18:00.609Z,78
2022-11-03T02:19:00.537Z,78
2022-11-03T02:20:03.997Z,78
2022-11-03T02:21:00.695Z,78
2022-11-03T02:22:00.643Z,78
2022-11-03T02:23:00.549Z,78
2022-11-03T02:24:00.631Z,78
2022-11-03T02:25:04.730Z,78
2022-11-03T02:26:00.631Z,78
2022-11-03T02:27:00.605Z,78
2022-11-03T02:28:00.645Z,78
2022-11-03T02:29:00.580Z,78
2022-11-03T02:30:04.007Z,78
2022-11-03T02:31:00.614Z,78
2022-11-03T02:32:00.674Z,78
2022-11-03T02:33:00.649Z,78
2022-11-03T02:34:00.700Z,78
2022-11-03T02:35:03.403Z,78
2022-11-03T02:36:00.732Z,78
2022-11-03T02:37:00.649Z,78
2022-11-03T02:38:00.739Z,78
2022-11-03T02:39:00.713Z,78
2022-11-03T02:40:05.886Z,78
2022-11-03T02:41:00.668Z,78
2022-11-03T02:42:00.754Z,78
2022-11-03T02:43:00.675Z,78
2022-11-03T02:44:00.759Z,78
2022-11-03T02:45:03.785Z,78
2022-11-03T02:46:00.769Z,78
2022-11-03T02:47:00.715Z,78
2022-11-03T02:48:00.793Z,78
2022-11-03T02:49:00.725Z,78
2022-11-03T02:50:05.693Z,78
2022-11-03T02:51:00.751Z,78
2022-11-03T02:52:00.842Z,78
2022-11-03T02:53:00.755Z,78
2022-11-03T02:54:00.851Z,78
2022-11-03T02:55:03.647Z,78
2022-11-03T02:56:00.870Z,78
2022-11-03T02:57:00.791Z,78
2022-11-03T02:58:00.846Z,78
2022-11-03T02:59:00.780Z,78
2022-11-03T03:00:05.742Z,78
2022-11-03T03:01:00.860Z,78
2022-11-03T03:02:01.143Z,78
2022-11-03T03:03:00.839Z,78
2022-11-03T03:04:00.894Z,78
2022-11-03T03:05:03.698Z,78
2022-11-03T03:06:00.949Z,78
2022-11-03T03:07:00.844Z,78
2022-11-03T03:08:00.961Z,78
2022-11-03T03:09:00.865Z,78
2022-11-03T03:10:05.758Z,78
2022-11-03T03:11:00.863Z,78
2022-11-03T03:12:00.950Z,78
2022-11-03T03:13:00.895Z,78
2022-11-03T03:14:00.976Z,78
2022-11-03T03:15:03.703Z,78
2022-11-03T03:16:00.971Z,78
2022-11-03T03:17:00.917Z,78
2022-11-03T03:18:01.007Z,78
2022-11-03T03:19:00.938Z,78
2022-11-03T03:20:05.803Z,78
2022-11-03T03:21:00.954Z,78
2022-11-03T03:22:01.023Z,78
2022-11-03T03:23:00.957Z,78
2022-11-03T03:24:01.036Z,78
2022-11-03T03:25:03.810Z,78
2022-11-03T03:26:01.229Z,78
2022-11-03T03:27:00.983Z,79
2022-11-03T03:28:01.053Z,79
2022-11-03T03:29:00.975Z,79
2022-11-03T03:30:05.859Z,78
2022-11-03T03:31:01.018Z,78
2022-11-03T03:32:01.106Z,78
2022-11-03T03:33:01.019Z,78
2022-11-03T03:34:05.298Z,78
2022-11-03T03:35:05.700Z,78
2022-11-03T03:36:01.128Z,78
2022-11-03T03:37:01.041Z,78
2022-11-03T03:38:01.128Z,78
2022-11-03T03:39:01.074Z,78
2022-11-03T03:40:05.722Z,78
2022-11-03T03:41:01.088Z,78
2022-11-03T03:42:01.214Z,78
2022-11-03T03:43:01.105Z,78
2022-11-03T03:44:01.187Z,79
2022-11-03T03:45:04.219Z,79
2022-11-03T03:46:01.177Z,79
2022-11-03T03:47:01.109Z,79
2022-11-03T03:48:01.189Z,79
2022-11-03T03:49:01.122Z,79
2022-11-03T03:50:05.810Z,79
2022-11-03T03:51:01.142Z,79
2022-11-03T03:52:01.210Z,79
2022-11-03T03:53:01.153Z,79
2022-11-03T03:54:01.220Z,79
2022-11-03T03:55:04.155Z,79
2022-11-03T03:56:01.284Z,79
2022-11-03T03:57:01.200Z,79
2022-11-03T03:58:01.262Z,79
2022-11-03T03:59:01.176Z,79
2022-11-03T04:00:03.833Z,79
2022-11-03T04:01:00.259Z,79
2022-11-03T04:02:00.563Z,79
2022-11-03T04:03:00.205Z,79
2022-11-03T04:04:00.284Z,79
2022-11-03T04:05:03.146Z,79
2022-11-03T04:06:00.305Z,79
2022-11-03T04:07:00.224Z,80
2022-11-03T04:08:00.332Z,80
2022-11-03T04:09:00.242Z,80
2022-11-03T04:10:04.408Z,80
2022-11-03T04:11:00.266Z,80
2022-11-03T04:12:00.348Z,80
2022-11-03T04:13:00.281Z,80
2022-11-03T04:14:00.401Z,80
2022-11-03T04:15:03.313Z,80
2022-11-03T04:16:00.406Z,80
2022-11-03T04:17:00.288Z,80
2022-11-03T04:18:00.369Z,80
2022-11-03T04:19:00.311Z,80
2022-11-03T04:20:03.699Z,80
2022-11-03T04:21:00.338Z,80
2022-11-03T04:22:00.406Z,80
2022-11-03T04:23:00.322Z,80
2022-11-03T04:24:00.438Z,80
2022-11-03T04:25:03.114Z,80
2022-11-03T04:26:00.436Z,80
2022-11-03T04:27:00.370Z,80
2022-11-03T04:28:00.443Z,80
2022-11-03T04:29:00.362Z,80
2022-11-03T04:30:05.759Z,80
2022-11-03T04:31:00.397Z,80
2022-11-03T04:32:00.496Z,80
2022-11-03T04:33:00.411Z,80
2022-11-03T04:34:00.493Z,80
2022-11-03T04:35:03.361Z,80
2022-11-03T04:36:00.514Z,80
2022-11-03T04:37:00.418Z,80
2022-11-03T04:38:00.514Z,80
2022-11-03T04:39:00.442Z,80
2022-11-03T04:40:03.857Z,80
2022-11-03T04:41:00.440Z,80
2022-11-03T04:42:00.531Z,80
2022-11-03T04:43:00.454Z,80
2022-11-03T04:44:00.575Z,80
2022-11-03T04:45:03.514Z,80
2022-11-03T04:46:00.572Z,80
2022-11-03T04:47:00.470Z,80
2022-11-03T04:48:00.566Z,81
2022-11-03T04:49:00.491Z,81
2022-11-03T04:50:05.055Z,81
2022-11-03T04:51:00.513Z,81
2022-11-03T04:52:00.569Z,81
2022-11-03T04:53:00.535Z,81
2022-11-03T04:54:00.627Z,81
2022-11-03T04:55:03.512Z,81
2022-11-03T04:56:07.027Z,81
2022-11-03T04:57:00.555Z,81
2022-11-03T04:58:00.613Z,81
2022-11-03T04:59:00.545Z,81
2022-11-03T05:00:05.795Z,81
2022-11-03T05:01:00.665Z,81
2022-11-03T05:02:01.077Z,81
2022-11-03T05:03:00.619Z,81
2022-11-03T05:04:00.687Z,81
2022-11-03T05:05:03.544Z,81
2022-11-03T05:06:00.697Z,81
2022-11-03T05:07:00.621Z,81
2022-11-03T05:08:00.724Z,81
2022-11-03T05:09:00.630Z,81
2022-11-03T05:10:04.968Z,81
2022-11-03T05:11:00.657Z,81
2022-11-03T05:12:00.731Z,81
2022-11-03T05:13:00.655Z,81
2022-11-03T05:14:00.764Z,81
2022-11-03T05:15:04.029Z,81
2022-11-03T05:16:00.897Z,81
2022-11-03T05:17:00.685Z,81
2022-11-03T05:18:00.798Z,81
2022-11-03T05:19:00.809Z,81
2022-11-03T05:20:05.633Z,81
2022-11-03T05:21:00.721Z,81
2022-11-03T05:22:00.785Z,81
2022-11-03T05:23:00.733Z,81
2022-11-03T05:24:00.839Z,81
2022-11-03T05:25:05.731Z,81
2022-11-03T05:26:00.841Z,81
2022-11-03T05:27:00.759Z,81
2022-11-03T05:28:00.845Z,81
2022-11-03T05:29:00.755Z,81
2022-11-03T05:30:04.170Z,81
2022-11-03T05:31:00.780Z,81
2022-11-03T05:32:00.865Z,81
2022-11-03T05:33:00.792Z,81
2022-11-03T05:34:26.870Z,81
2022-11-03T05:35:04.021Z,81
2022-11-03T05:36:00.886Z,81
2022-11-03T05:37:00.807Z,81
2022-11-03T05:38:00.913Z,81
2022-11-03T05:39:00.851Z,81
2022-11-03T05:40:05.651Z,81
2022-11-03T05:41:00.842Z,81
2022-11-03T05:42:00.934Z,81
2022-11-03T05:43:00.863Z,81
2022-11-03T05:44:00.957Z,81
2022-11-03T05:45:03.947Z,81
2022-11-03T05:46:01.014Z,81
2022-11-03T05:47:03.203Z,81
2022-11-03T05:48:00.964Z,81
2022-11-03T05:49:00.905Z,81
2022-11-03T05:50:04.463Z,81
2022-11-03T05:51:00.920Z,81
2022-11-03T05:52:00.992Z,81
2022-11-03T05:53:00.908Z,81
2022-11-03T05:54:00.998Z,80
2022-11-03T05:55:05.082Z,80
2022-11-03T05:56:01.019Z,80
2022-11-03T05:57:00.974Z,80
2022-11-03T05:58:01.022Z,80
2022-11-03T05:59:00.944Z,80
2022-11-03T06:00:05.791Z,80
2022-11-03T06:01:01.014Z,80
2022-11-03T06:02:01.335Z,80
2022-11-03T06:03:01.121Z,80
2022-11-03T06:04:01.095Z,80
2022-11-03T06:05:06.425Z,80
2022-11-03T06:06:01.131Z,80
2022-11-03T06:07:01.063Z,80
2022-11-03T06:08:01.151Z,80
2022-11-03T06:09:01.069Z,80
2022-11-03T06:10:05.736Z,80
2022-11-03T06:11:01.087Z,80
2022-11-03T06:12:01.161Z,80
2022-11-03T06:13:01.088Z,80
2022-11-03T06:14:01.215Z,80
2022-11-03T06:15:04.134Z,80
2022-11-03T06:16:01.177Z,80
2022-11-03T06:17:01.115Z,80
2022-11-03T06:18:01.205Z,80
2022-11-03T06:19:01.144Z,80
2022-11-03T06:20:08.694Z,80
2022-11-03T06:21:01.177Z,80
2022-11-03T06:22:01.239Z,80
2022-11-03T06:23:01.152Z,80
2022-11-03T06:24:01.267Z,80
2022-11-03T06:25:04.461Z,80
2022-11-03T06:26:00.251Z,80
2022-11-03T06:27:00.192Z,80
2022-11-03T06:28:00.266Z,80
2022-11-03T06:29:00.187Z,81
2022-11-03T06:30:03.655Z,81
2022-11-03T06:31:00.205Z,81
2022-11-03T06:32:00.351Z,81
2022-11-03T06:33:00.224Z,81
2022-11-03T06:34:00.297Z,81
2022-11-03T06:35:03.275Z,81
2022-11-03T06:36:00.346Z,81
2022-11-03T06:37:00.237Z,81
2022-11-03T06:38:00.329Z,81
2022-11-03T06:39:00.265Z,81
2022-11-03T06:40:04.713Z,81
2022-11-03T06:41:00.262Z,81
2022-11-03T06:42:00.364Z,81
2022-11-03T06:43:00.287Z,81
2022-11-03T06:44:00.378Z,81
2022-11-03T06:45:03.262Z,81
2022-11-03T06:46:00.384Z,81
2022-11-03T06:47:00.307Z,81
2022-11-03T06:48:00.394Z,81
2022-11-03T06:49:00.325Z,81
2022-11-03T06:50:05.159Z,81
2022-11-03T06:51:00.347Z,81
2022-11-03T06:52:00.460Z,81
2022-11-03T06:53:00.347Z,81
2022-11-03T06:54:00.491Z,81
2022-11-03T06:55:06.219Z,81
2022-11-03T06:56:00.465Z,81
2022-11-03T06:57:00.414Z,81
2022-11-03T06:58:00.497Z,81
2022-11-03T06:59:00.427Z,81
2022-11-03T07:00:32.527Z,81
2022-11-03T07:01:03.638Z,81
2022-11-03T07:02:00.649Z,81
2022-11-03T07:03:00.476Z,81
2022-11-03T07:04:00.538Z,81
2022-11-03T07:05:05.038Z,81
2022-11-03T07:06:00.572Z,81
2022-11-03T07:07:00.618Z,81
2022-11-03T07:08:00.579Z,81
2022-11-03T07:09:00.498Z,81
2022-11-03T07:10:04.446Z,81
2022-11-03T07:11:00.518Z,81
2022-11-03T07:12:00.591Z,81
2022-11-03T07:13:05.807Z,81
2022-11-03T07:14:00.577Z,81
2022-11-03T07:15:07.353Z,81
2022-11-03T07:16:00.626Z,81
2022-11-03T07:17:00.551Z,81
2022-11-03T07:18:00.656Z,81
2022-11-03T07:19:00.606Z,80
2022-11-03T07:20:03.810Z,80
2022-11-03T07:21:00.842Z,80
2022-11-03T07:22:00.672Z,80
2022-11-03T07:23:00.617Z,80
2022-11-03T07:24:00.745Z,80
2022-11-03T07:25:05.815Z,80
2022-11-03T07:26:00.672Z,80
2022-11-03T07:27:00.633Z,80
2022-11-03T07:28:00.705Z,80
2022-11-03T07:29:00.621Z,80
2022-11-03T07:30:04.362Z,80
2022-11-03T07:31:00.784Z,80
2022-11-03T07:32:00.736Z,80
2022-11-03T07:33:00.670Z,80
2022-11-03T07:34:00.738Z,80
2022-11-03T07:35:04.845Z,80
2022-11-03T07:36:16.157Z,80
2022-11-03T07:37:00.838Z,80
2022-11-03T07:38:00.759Z,80
2022-11-03T07:39:00.708Z,80
2022-11-03T07:40:03.881Z,80
2022-11-03T07:41:00.718Z,80
2022-11-03T07:42:00.810Z,80
2022-11-03T07:43:00.949Z,80
2022-11-03T07:44:00.892Z,80
2022-11-03T07:45:05.058Z,80
2022-11-03T07:46:00.835Z,80
2022-11-03T07:47:00.758Z,80
2022-11-03T07:48:04.227Z,80
2022-11-03T07:49:00.812Z,80
2022-11-03T07:50:05.754Z,79
2022-11-03T07:51:00.806Z,79
2022-11-03T07:52:00.874Z,79
2022-11-03T07:53:00.794Z,79
2022-11-03T07:54:00.901Z,79
2022-11-03T07:55:04.003Z,78
2022-11-03T07:56:00.969Z,78
2022-11-03T07:57:00.842Z,77
2022-11-03T07:58:00.922Z,77
2022-11-03T07:59:00.855Z,77
2022-11-03T08:00:10.356Z,77
2022-11-03T08:01:00.886Z,77
2022-11-03T08:02:01.104Z,76
2022-11-03T08:03:00.891Z,76
2022-11-03T08:04:00.958Z,76
2022-11-03T08:05:04.256Z,76
2022-11-03T08:06:03.687Z,76
2022-11-03T08:07:00.915Z,75
2022-11-03T08:08:00.996Z,75
2022-11-03T08:09:00.930Z,75
2022-11-03T08:10:05.806Z,75
2022-11-03T08:11:00.981Z,75
2022-11-03T08:12:01.065Z,75
2022-11-03T08:13:00.939Z,75
2022-11-03T08:14:01.019Z,75
2022-11-03T08:15:03.866Z,74
2022-11-03T08:16:01.050Z,74
2022-11-03T08:17:00.971Z,74
2022-11-03T08:18:01.086Z,74
2022-11-03T08:19:00.992Z,74
2022-11-03T08:20:09.647Z,74
2022-11-03T08:21:01.017Z,73
2022-11-03T08:22:01.068Z,73
2022-11-03T08:23:24.754Z,73
2022-11-03T08:24:01.118Z,73
2022-11-03T08:25:03.992Z,73
2022-11-03T08:26:01.118Z,73
2022-11-03T08:27:01.040Z,73
2022-11-03T08:28:01.152Z,74
2022-11-03T08:29:01.032Z,74
2022-11-03T08:30:07.488Z,74
2022-11-03T08:31:02.120Z,74
2022-11-03T08:32:01.124Z,74
2022-11-03T08:33:01.082Z,74
2022-11-03T08:34:01.140Z,74
2022-11-03T08:35:04.686Z,74
2022-11-03T08:36:01.219Z,75
2022-11-03T08:37:01.118Z,75
2022-11-03T08:38:01.168Z,75
2022-11-03T08:39:01.133Z,75
2022-11-03T08:40:05.724Z,75
2022-11-03T08:41:01.136Z,75
2022-11-03T08:42:01.264Z,75
2022-11-03T08:43:01.157Z,75
2022-11-03T08:44:01.268Z,75
2022-11-03T08:45:04.141Z,75
2022-11-03T08:46:09.725Z,76
2022-11-03T08:47:00.171Z,76
2022-11-03T08:48:00.287Z,76
2022-11-03T08:49:00.198Z,76
2022-11-03T08:50:04.587Z,76
2022-11-03T08:51:00.298Z,76
2022-11-03T08:52:00.272Z,76
2022-11-03T08:53:00.222Z,76
2022-11-03T08:54:00.328Z,75
2022-11-03T08:55:03.160Z,75
2022-11-03T08:56:00.320Z,75
2022-11-03T08:57:00.257Z,75
2022-11-03T08:58:00.314Z,75
2022-11-03T08:59:00.261Z,75
2022-11-03T09:00:03.877Z,75
2022-11-03T09:01:00.291Z,75
2022-11-03T09:02:00.785Z,75
2022-11-03T09:03:00.318Z,75
2022-11-03T09:04:00.521Z,74
2022-11-03T09:05:04.936Z,74
2022-11-03T09:06:00.935Z,74
2022-11-03T09:07:00.329Z,74
2022-11-03T09:10:22.259Z,74
2022-11-03T09:11:00.363Z,74
2022-11-03T09:12:00.657Z,74
2022-11-03T09:13:00.363Z,74
2022-11-03T09:14:00.692Z,74
2022-11-03T09:15:03.600Z,74
2022-11-03T09:16:01.164Z,73
2022-11-03T09:17:00.453Z,73
2022-11-03T09:18:00.485Z,73
2022-11-03T09:19:00.409Z,73
2022-11-03T09:20:04.927Z,73
2022-11-03T09:21:00.428Z,73
2022-11-03T09:22:00.494Z,73
2022-11-03T09:23:00.473Z,74
2022-11-03T09:24:00.522Z,74
2022-11-03T09:25:03.260Z,74
2022-11-03T09:26:00.532Z,73
2022-11-03T09:27:02.351Z,73
2022-11-03T09:28:00.541Z,73
2022-11-03T09:29:00.501Z,73
2022-11-03T09:30:13.252Z,73
2022-11-03T09:31:00.478Z,73
2022-11-03T09:32:00.741Z,73
2022-11-03T09:33:00.499Z,73
2022-11-03T09:34:00.551Z,73
2022-11-03T09:35:03.439Z,73
2022-11-03T09:36:00.606Z,73
2022-11-03T09:37:00.520Z,73
2022-11-03T09:38:00.578Z,73
2022-11-03T09:39:00.535Z,73
2022-11-03T09:40:04.941Z,73
2022-11-03T09:41:00.537Z,73
2022-11-03T09:42:00.641Z,73
2022-11-03T09:43:00.560Z,73
2022-11-03T09:44:00.613Z,73
2022-11-03T09:45:04.841Z,73
2022-11-03T09:46:00.657Z,73
2022-11-03T09:47:00.591Z,73
2022-11-03T09:48:00.707Z,73
2022-11-03T09:49:00.586Z,73
2022-11-03T09:50:05.011Z,73
2022-11-03T09:51:00.629Z,73
2022-11-03T09:52:00.715Z,73
2022-11-03T09:53:00.622Z,73
2022-11-03T09:54:00.729Z,74
2022-11-03T09:55:03.598Z,74
2022-11-03T09:56:00.718Z,74
2022-11-03T09:57:00.665Z,74
2022-11-03T09:58:00.778Z,74
2022-11-03T09:59:00.676Z,73
2022-11-03T10:00:25.994Z,73
2022-11-03T10:01:00.755Z,73
2022-11-03T10:02:00.937Z,73
2022-11-03T10:03:00.715Z,73
2022-11-03T10:04:00.836Z,73
2022-11-03T10:05:09.821Z,73
2022-11-03T10:06:00.830Z,73
2022-11-03T10:07:00.748Z,73
2022-11-03T10:08:00.834Z,73
2022-11-03T10:09:00.758Z,73
2022-11-03T10:10:04.320Z,73
2022-11-03T10:11:00.778Z,73
2022-11-03T10:12:00.851Z,73
2022-11-03T10:13:00.781Z,73
2022-11-03T10:14:00.886Z,73
2022-11-03T10:15:03.704Z,73
2022-11-03T10:16:00.912Z,73
2022-11-03T10:17:00.827Z,72
2022-11-03T10:18:00.909Z,72
2022-11-03T10:19:00.831Z,72
2022-11-03T10:20:06.284Z,72
2022-11-03T10:21:00.844Z,72
2022-11-03T10:22:00.941Z,72
2022-11-03T10:23:00.847Z,72
2022-11-03T10:24:00.935Z,72
2022-11-03T10:25:04.033Z,73
2022-11-03T10:26:00.952Z,73
2022-11-03T10:27:00.883Z,72
2022-11-03T10:28:00.981Z,72
2022-11-03T10:29:00.876Z,72
2022-11-03T10:30:05.745Z,72
2022-11-03T10:31:13.292Z,72
2022-11-03T10:32:00.976Z,72
2022-11-03T10:33:00.939Z,72
2022-11-03T10:34:01.156Z,73
2022-11-03T10:35:04.103Z,73
2022-11-03T10:36:01.046Z,73
2022-11-03T10:37:00.952Z,72
2022-11-03T10:38:01.002Z,72
2022-11-03T10:39:00.963Z,72
2022-11-03T10:40:07.001Z,72
2022-11-03T10:41:00.966Z,72
2022-11-03T10:42:01.038Z,72
2022-11-03T10:43:00.980Z,72
2022-11-03T10:44:01.042Z,72
2022-11-03T10:45:03.958Z,73
2022-11-03T10:46:01.081Z,73
2022-11-03T10:47:00.983Z,72
2022-11-03T10:48:01.154Z,72
2022-11-03T10:49:01.094Z,72
2022-11-03T10:50:05.737Z,73
2022-11-03T10:51:01.023Z,73
2022-11-03T10:52:01.132Z,73
2022-11-03T10:53:01.020Z,73
2022-11-03T10:54:01.133Z,73
2022-11-03T10:55:05.733Z,73
2022-11-03T10:56:01.108Z,73
2022-11-03T10:57:01.067Z,72
2022-11-03T10:58:01.319Z,72
2022-11-03T10:59:01.065Z,72
2022-11-03T11:00:04.480Z,72
2022-11-03T11:01:01.149Z,72
2022-11-03T11:02:01.411Z,72
2022-11-03T11:03:01.099Z,72
2022-11-03T11:04:01.293Z,72
2022-11-03T11:05:04.414Z,72
2022-11-03T11:06:01.796Z,72
2022-11-03T11:07:01.116Z,72
2022-11-03T11:08:01.423Z,72
2022-11-03T11:09:01.131Z,72
2022-11-03T11:10:06.204Z,72
2022-11-03T11:11:01.131Z,72
2022-11-03T11:12:01.711Z,72
2022-11-03T11:13:01.150Z,72
2022-11-03T11:14:01.279Z,72
2022-11-03T11:15:04.101Z,72
2022-11-03T11:16:01.281Z,72
2022-11-03T11:17:01.163Z,72
2022-11-03T11:18:00.255Z,72
2022-11-03T11:19:00.208Z,72
2022-11-03T11:20:03.572Z,72
2022-11-03T11:21:00.223Z,72
2022-11-03T11:22:00.339Z,72
2022-11-03T11:23:00.213Z,72
2022-11-03T11:24:00.312Z,72
2022-11-03T11:25:03.141Z,72
2022-11-03T11:26:00.299Z,72
2022-11-03T11:27:00.246Z,72
2022-11-03T11:28:00.337Z,72
2022-11-03T11:29:00.258Z,72
2022-11-03T11:30:04.687Z,72
2022-11-03T11:31:00.278Z,72
2022-11-03T11:32:00.365Z,72
2022-11-03T11:33:00.293Z,72
2022-11-03T11:34:00.374Z,72
2022-11-03T11:35:03.091Z,72
2022-11-03T11:36:00.371Z,72
2022-11-03T11:37:00.292Z,72
2022-11-03T11:38:00.392Z,71
2022-11-03T11:39:00.322Z,71
2022-11-03T11:40:03.837Z,71
2022-11-03T11:41:00.355Z,71
2022-11-03T11:42:00.427Z,71
2022-11-03T11:43:00.340Z,71
2022-11-03T11:44:00.427Z,71
2022-11-03T11:45:03.565Z,71
2022-11-03T11:46:00.462Z,71
2022-11-03T11:47:00.439Z,71
2022-11-03T11:48:00.476Z,71
2022-11-03T11:49:00.386Z,71
2022-11-03T11:50:06.772Z,71
2022-11-03T11:51:00.439Z,71
2022-11-03T11:52:00.545Z,71
2022-11-03T11:53:00.454Z,72
2022-11-03T11:54:17.068Z,72
2022-11-03T11:55:03.456Z,72
2022-11-03T11:56:00.576Z,72
2022-11-03T11:57:00.466Z,72
2022-11-03T11:58:00.584Z,72
2022-11-03T11:59:00.485Z,72
2022-11-03T12:00:05.869Z,72
2022-11-03T12:01:00.484Z,72
2022-11-03T12:02:00.585Z,72
2022-11-03T12:03:00.522Z,72
2022-11-03T12:04:00.738Z,72
2022-11-03T12:05:04.797Z,72
2022-11-03T12:06:00.594Z,72
2022-11-03T12:07:00.522Z,72
2022-11-03T12:08:00.600Z,72
2022-11-03T12:09:00.530Z,73
2022-11-03T12:10:04.064Z,73
2022-11-03T12:11:00.622Z,73
2022-11-03T12:12:05.316Z,73
2022-11-03T12:13:00.620Z,73
2022-11-03T12:14:00.639Z,73
2022-11-03T12:15:03.493Z,73
2022-11-03T12:16:00.685Z,73
2022-11-03T12:17:00.579Z,73
2022-11-03T12:18:00.662Z,73
2022-11-03T12:19:00.606Z,73
2022-11-03T12:20:04.016Z,73
2022-11-03T12:21:00.619Z,73
2022-11-03T12:22:00.727Z,73
2022-11-03T12:23:00.639Z,73
2022-11-03T12:24:00.702Z,73
2022-11-03T12:25:03.552Z,73
2022-11-03T12:26:00.701Z,73
2022-11-03T12:27:00.686Z,73
2022-11-03T12:28:00.781Z,73
2022-11-03T12:29:00.649Z,73
2022-11-03T12:30:04.191Z,73
2022-11-03T12:31:01.323Z,73
2022-11-03T12:32:00.731Z,73
2022-11-03T12:33:00.696Z,73
2022-11-03T12:34:00.796Z,73
2022-11-03T12:35:03.775Z,73
2022-11-03T12:36:00.800Z,73
2022-11-03T12:37:00.705Z,73
2022-11-03T12:38:00.768Z,73
2022-11-03T12:39:00.735Z,73
2022-11-03T12:40:05.649Z,73
2022-11-03T12:41:00.933Z,73
2022-11-03T12:42:00.820Z,73
2022-11-03T12:43:00.757Z,73
2022-11-03T12:44:00.945Z,73
2022-11-03T12:45:06.270Z,73
2022-11-03T12:46:00.844Z,73
2022-11-03T12:47:00.787Z,73
2022-11-03T12:48:00.873Z,73
2022-11-03T12:49:00.812Z,73
2022-11-03T12:50:03.871Z,73
2022-11-03T12:51:00.860Z,72
2022-11-03T12:52:06.770Z,72
2022-11-03T12:53:00.821Z,73
2022-11-03T12:54:00.911Z,73
2022-11-03T12:55:05.133Z,73
2022-11-03T12:56:00.909Z,73
2022-11-03T12:57:00.902Z,73
2022-11-03T12:58:00.929Z,73
2022-11-03T12:59:00.888Z,73
2022-11-03T13:00:04.028Z,73
2022-11-03T13:01:02.066Z,73
2022-11-03T13:02:01.228Z,73
2022-11-03T13:03:00.948Z,73
2022-11-03T13:04:00.970Z,72
2022-11-03T13:05:05.102Z,72
2022-11-03T13:06:01.002Z,72
2022-11-03T13:07:00.943Z,72
2022-11-03T13:08:00.998Z,72
2022-11-03T13:09:00.968Z,72
2022-11-03T13:10:04.378Z,72
2022-11-03T13:11:00.978Z,72
2022-11-03T13:12:01.057Z,72
2022-11-03T13:13:00.972Z,72
2022-11-03T13:14:01.056Z,72
2022-11-03T13:15:04.246Z,72
2022-11-03T13:16:01.067Z,72
2022-11-03T13:17:01.016Z,72
2022-11-03T13:18:13.214Z,72
2022-11-03T13:19:01.014Z,72
2022-11-03T13:20:04.618Z,72
2022-11-03T13:21:01.095Z,72
2022-11-03T13:22:01.090Z,72
2022-11-03T13:23:01.056Z,72
2022-11-03T13:24:01.119Z,72
2022-11-03T13:25:04.007Z,72
2022-11-03T13:26:01.310Z,72
2022-11-03T13:27:01.547Z,72
2022-11-03T13:28:01.153Z,72
2022-11-03T13:29:01.064Z,72
2022-11-03T13:30:05.987Z,72
2022-11-03T13:31:01.103Z,72
2022-11-03T13:32:01.198Z,72
2022-11-03T13:33:01.119Z,72
2022-11-03T13:34:01.198Z,72
2022-11-03T13:35:04.461Z,72
2022-11-03T13:36:01.291Z,72
2022-11-03T13:37:01.124Z,71
2022-11-03T13:38:01.388Z,71
2022-11-03T13:39:01.155Z,71
2022-11-03T13:40:10.771Z,71
2022-11-03T13:41:07.109Z,71
2022-11-03T13:42:01.258Z,71
2022-11-03T13:43:01.191Z,71
2022-11-03T13:44:00.269Z,71
2022-11-03T13:45:03.054Z,71
2022-11-03T13:46:00.315Z,71
2022-11-03T13:47:00.189Z,71
2022-11-03T13:50:15.095Z,71
2022-11-03T13:51:00.528Z,71
2022-11-03T13:52:00.365Z,71
2022-11-03T13:56:05.342Z,71
2022-11-03T13:59:27.027Z,71
2022-11-03T14:00:06.829Z,71
2022-11-03T14:01:00.418Z,71
2022-11-03T14:05:07.020Z,71
2022-11-03T14:06:00.434Z,71
2022-11-03T14:07:00.366Z,71
2022-11-03T14:08:00.456Z,71
2022-11-03T14:09:00.381Z,71
2022-11-03T14:10:04.857Z,71
2022-11-03T14:11:00.381Z,71
2022-11-03T14:12:00.470Z,71
2022-11-03T14:13:00.421Z,71
2022-11-03T14:14:00.489Z,71
2022-11-03T14:15:03.414Z,71
2022-11-03T14:16:00.592Z,71
2022-11-03T14:17:00.414Z,71
2022-11-03T14:18:00.568Z,71
2022-11-03T14:19:00.446Z,71
2022-11-03T14:20:11.859Z,71
2022-11-03T14:21:00.461Z,71
2022-11-03T14:22:00.533Z,71
2022-11-03T14:23:00.477Z,71
2022-11-03T14:24:00.542Z,71
2022-11-03T14:25:03.389Z,71
2022-11-03T14:26:13.296Z,71
2022-11-03T14:27:00.500Z,71