createdAt,value
2023-04-23T00:00:00.272Z,10.5
2023-04-23T00:10:00.271Z,10.3
2023-04-23T00:20:00.265Z,9.9
2023-04-23T00:30:00.254Z,12.0
2023-04-23T00:40:00.257Z,12.0
2023-04-23T00:50:00.274Z,12.4
2023-04-23T01:00:00.345Z,11.9
2023-04-23T01:10:00.307Z,12.6
2023-04-23T01:20:00.313Z,8.9
2023-04-23T01:30:00.268Z,9.5
2023-04-23T01:40:00.252Z,10.7
2023-04-23T01:50:00.261Z,10.6
2023-04-23T02:00:00.250Z,11.2
2023-04-23T02:10:00.255Z,10.6
2023-04-23T02:20:00.274Z,10.1
2023-04-23T02:30:00.288Z,11.1
2023-04-23T02:40:00.265Z,10.1
2023-04-23T02:50:00.289Z,8.4
2023-04-23T03:00:00.255Z,8.8
2023-04-23T03:10:00.271Z,9.3
2023-04-23T03:20:00.264Z,9.0
2023-04-23T03:30:00.274Z,9.6
2023-04-23T03:40:00.291Z,10.7
2023-04-23T03:50:00.260Z,9.6
2023-04-23T04:00:00.349Z,9.0
2023-04-23T04:10:00.269Z,9.8
2023-04-23T04:20:00.288Z,15.5
2023-04-23T04:30:00.242Z,9.5
2023-04-23T04:40:00.258Z,9.5
2023-04-23T04:50:00.292Z,11.1
2023-04-23T05:00:00.285Z,9.4
2023-04-23T05:10:00.263Z,9.9
2023-04-23T05:20:00.253Z,12.6
2023-04-23T05:30:00.273Z,9.5
2023-04-23T07:20:00.514Z,14.3
2023-04-23T07:30:00.483Z,13.4
2023-04-23T07:40:00.487Z,12.7
2023-04-23T07:50:00.500Z,13.2
2023-04-23T08:00:00.495Z,11.4
2023-04-23T08:10:00.471Z,10.4
2023-04-23T08:20:00.477Z,10.4
2023-04-23T08:30:00.482Z,10.3
2023-04-23T08:40:00.484Z,9.4
2023-04-23T08:50:00.497Z,11.2
2023-04-23T09:00:00.487Z,10.9
2023-04-23T09:10:00.485Z,10.7
2023-04-23T09:20:00.478Z,12.7
2023-04-23T09:30:00.493Z,10.1
2023-04-23T09:40:00.481Z,11.5
2023-04-23T09:50:00.493Z,9.8
2023-04-23T10:00:13.561Z,8.2
2023-04-23T10:10:00.522Z,7.8
2023-04-23T10:20:00.491Z,8.0
2023-04-23T10:30:00.496Z,5.7
2023-04-23T10:40:00.507Z,8.0
2023-04-23T10:50:00.502Z,6.3
2023-04-23T11:00:00.525Z,6.4
2023-04-23T11:10:00.525Z,6.3
2023-04-23T11:20:00.498Z,6.0
2023-04-23T11:30:00.567Z,6.5
2023-04-23T11:40:00.502Z,6.2
2023-04-23T11:50:00.549Z,6.4
2023-04-23T12:00:00.494Z,6.8
2023-04-23T12:10:00.487Z,6.3
2023-04-23T12:20:00.503Z,6.0
2023-04-23T12:30:00.525Z,5.1
2023-04-23T12:40:00.483Z,5.8
2023-04-23T12:50:00.501Z,6.3
2023-04-23T13:00:00.492Z,6.0
2023-04-23T13:10:00.493Z,6.1
2023-04-23T13:20:00.507Z,5.3
2023-04-23T13:30:00.585Z,7.9
2023-04-23T13:40:00.540Z,6.5
2023-04-23T13:50:00.498Z,7.6
2023-04-23T17:00:00.492Z,10.9
2023-04-23T17:10:00.483Z,11.1
2023-04-23T17:20:00.599Z,9.6
2023-04-23T17:30:00.550Z,8.8
2023-04-23T17:40:00.495Z,8.8
2023-04-23T17:50:00.500Z,9.9
2023-04-23T18:00:00.590Z,9.4
2023-04-23T18:10:00.524Z,9.0
2023-04-23T18:20:00.488Z,8.6
2023-04-23T18:30:00.510Z,8.5
2023-04-23T18:40:00.537Z,8.8
2023-04-23T18:50:00.528Z,10.0
2023-04-23T19:00:00.483Z,9.3
2023-04-23T19:10:00.522Z,9.6
2023-04-23T19:20:00.483Z,10.3
2023-04-23T19:30:00.478Z,10.0
2023-04-23T19:40:00.495Z,9.6
2023-04-23T19:50:00.505Z,9.5
2023-04-23T20:00:00.477Z,10.1
2023-04-23T20:10:00.488Z,9.7
2023-04-23T20:20:00.509Z,9.7
2023-04-23T20:30:00.486Z,10.0
2023-04-23T20:40:00.483Z,9.7
2023-04-23T20:50:00.508Z,8.4
2023-04-23T21:00:00.491Z,9.6
2023-04-23T21:10:00.556Z,9.6
2023-04-23T21:20:00.497Z,10.1
2023-04-23T21:30:00.486Z,9.5
2023-04-23T21:40:00.485Z,10.1
2023-04-23T21:50:00.488Z,10.8
2023-04-23T22:00:00.470Z,10.5
2023-04-23T22:10:00.571Z,10.4
2023-04-23T22:20:00.496Z,10.3
2023-04-23T22:30:00.520Z,10.5
2023-04-23T22:40:00.488Z,10.5
2023-04-23T22:50:00.495Z,11.0
2023-04-23T23:00:00.482Z,10.0
2023-04-23T23:10:00.497Z,10.0
2023-04-23T23:20:00.519Z,11.6
2023-04-23T23:30:00.480Z,11.8
2023-04-23T23:40:00.485Z,12.5
2023-04-23T23:50:00.501Z,12.5
