createdAt,value
2023-04-26T00:14:14.863Z,99637.09
2023-04-26T00:29:16.674Z,99649.03
2023-04-26T00:44:18.646Z,99663.53
2023-04-26T00:59:21.552Z,99651.56
2023-04-26T01:14:24.234Z,99645.56
2023-04-26T01:29:27.522Z,99639.66
2023-04-26T01:44:29.431Z,99628.88
2023-04-26T01:59:31.450Z,99630.78
2023-04-26T02:14:33.640Z,99631.41
2023-04-26T02:29:43.631Z,99636.47
2023-04-26T02:44:46.471Z,99639.19
2023-04-26T02:59:48.300Z,99646.16
2023-04-26T03:14:50.309Z,99646.59
2023-04-26T03:29:52.307Z,99639.00
2023-04-26T03:44:54.206Z,99645.19
2023-04-26T03:59:56.449Z,99632.25
2023-04-26T04:14:58.349Z,99640.50
2023-04-26T04:30:03.650Z,99662.91
2023-04-26T04:45:06.269Z,99668.56
2023-04-26T05:00:12.865Z,99665.34
2023-04-26T05:15:15.010Z,99677.06
2023-04-26T05:30:17.180Z,99661.47
2023-04-26T05:45:18.987Z,99668.41
2023-04-26T06:00:23.649Z,99679.09
2023-04-26T06:15:26.159Z,99680.28
2023-04-26T06:30:28.046Z,99683.47
2023-04-26T06:45:30.980Z,99682.44
2023-04-26T07:00:34.920Z,99688.31
2023-04-26T07:15:37.389Z,99697.25
2023-04-26T07:30:39.424Z,99691.84
2023-04-26T07:45:41.814Z,99691.16
2023-04-26T08:00:43.780Z,99703.91
2023-04-26T08:15:48.126Z,99686.44
2023-04-26T08:30:49.993Z,99690.56
2023-04-26T08:45:52.388Z,99693.53
2023-04-26T09:00:54.668Z,99690.38
2023-04-26T09:15:57.017Z,99680.16
2023-04-26T09:30:58.936Z,99660.25
2023-04-26T09:46:01.049Z,99665.34
2023-04-26T10:01:04.561Z,99676.84
2023-04-26T10:16:07.192Z,99670.94
2023-04-26T10:31:09.078Z,99665.63
2023-04-26T10:46:35.212Z,99671.06
2023-04-26T11:01:37.931Z,99647.06
2023-04-26T11:16:41.358Z,99652.81
2023-04-26T11:31:43.218Z,99651.44
2023-04-26T11:46:45.992Z,99626.28
2023-04-26T12:01:52.525Z,99612.41
2023-04-26T12:17:08.241Z,99614.91
2023-04-26T12:32:10.183Z,99604.38
2023-04-26T12:47:11.999Z,99599.09
2023-04-26T13:02:14.131Z,99588.28
2023-04-26T13:17:16.518Z,99578.78
2023-04-26T13:32:18.662Z,99574.28
2023-04-26T13:47:20.683Z,99592.09
2023-04-26T14:02:23.090Z,99579.78
2023-04-26T14:17:25.985Z,99572.00
2023-04-26T14:32:32.257Z,99577.00
2023-04-26T14:47:34.177Z,99559.72
2023-04-26T15:02:36.306Z,99547.44
2023-04-26T15:17:38.952Z,99539.34
2023-04-26T15:32:40.897Z,99530.03
2023-04-26T15:47:44.086Z,99537.00
2023-04-26T16:02:46.175Z,99515.38
2023-04-26T16:17:48.226Z,99521.69
2023-04-26T16:32:50.123Z,99535.03
2023-04-26T16:47:52.149Z,99543.72
2023-04-26T17:02:54.195Z,99557.41
2023-04-26T17:17:57.422Z,99559.97
2023-04-26T17:32:59.279Z,99568.66
2023-04-26T17:48:01.324Z,99563.72
2023-04-26T18:03:05.260Z,99555.88
2023-04-26T18:18:08.317Z,99566.22
2023-04-26T18:33:10.229Z,99555.19
2023-04-26T18:48:12.171Z,99567.72
2023-04-26T19:03:14.176Z,99554.09
2023-04-26T19:18:18.609Z,99547.56
2023-04-26T19:33:20.409Z,99542.72
2023-04-26T19:48:22.227Z,99531.19
2023-04-26T20:03:24.695Z,99549.84
2023-04-26T20:18:27.403Z,99533.38
2023-04-26T20:33:29.414Z,99527.16
2023-04-26T20:48:31.228Z,99522.19
2023-04-26T21:03:34.559Z,99511.00
2023-04-26T21:18:37.287Z,99497.81
2023-04-26T21:33:41.073Z,99500.84
2023-04-26T21:48:44.440Z,99490.06
2023-04-26T22:03:46.496Z,99499.72
2023-04-26T22:18:48.902Z,99483.69
2023-04-26T22:33:51.040Z,99472.78
2023-04-26T22:48:53.652Z,99484.81
2023-04-26T23:03:55.880Z,99479.03
2023-04-26T23:18:58.443Z,99464.78
2023-04-26T23:34:00.456Z,99460.16
2023-04-26T23:49:02.431Z,99459.22
