createdAt,value
2022-11-13T00:01:07.850Z,0.04
2022-11-13T00:16:07.871Z,0.00
2022-11-13T00:31:07.791Z,0.02
2022-11-13T00:46:09.038Z,0.00
2022-11-13T01:01:07.992Z,0.00
2022-11-13T01:16:07.985Z,0.00
2022-11-13T01:31:08.119Z,0.00
2022-11-13T01:46:08.030Z,0.00
2022-11-13T02:01:08.221Z,0.03
2022-11-13T02:16:08.302Z,0.11
2022-11-13T02:31:08.214Z,0.03
2022-11-13T02:46:08.439Z,0.41
2022-11-13T03:01:08.315Z,0.00
2022-11-13T03:16:08.383Z,0.00
2022-11-13T03:31:08.424Z,0.00
2022-11-13T03:46:08.608Z,0.00
2022-11-13T04:01:08.436Z,0.00
2022-11-13T04:16:08.533Z,0.00
2022-11-13T04:31:08.347Z,0.00
2022-11-13T04:46:08.504Z,0.12
2022-11-13T05:01:08.582Z,0.16
2022-11-13T05:16:08.460Z,0.00
2022-11-13T05:31:08.377Z,0.00
2022-11-13T05:46:08.442Z,0.00
2022-11-13T06:01:08.556Z,0.00
2022-11-13T06:16:08.399Z,0.00
2022-11-13T06:31:08.571Z,0.00
2022-11-13T06:46:08.400Z,0.09
2022-11-13T07:01:08.652Z,0.00
2022-11-13T07:16:16.286Z,0.00
2022-11-13T07:31:08.577Z,0.00
2022-11-13T07:46:08.896Z,0.00
2022-11-13T08:01:08.711Z,0.17
2022-11-13T08:16:08.600Z,0.05
2022-11-13T08:31:08.670Z,0.00
2022-11-13T08:46:08.848Z,0.00
2022-11-13T09:01:08.819Z,0.28
2022-11-13T09:16:09.012Z,0.74
2022-11-13T09:31:09.026Z,1.27
2022-11-13T09:46:08.969Z,0.73
2022-11-13T10:01:08.963Z,0.69
2022-11-13T10:16:08.961Z,0.39
2022-11-13T10:31:09.071Z,0.65
2022-11-13T10:46:09.048Z,1.09
2022-11-13T11:01:09.068Z,1.02
2022-11-13T11:16:09.143Z,1.32
2022-11-13T11:31:09.176Z,1.25
2022-11-13T11:46:09.207Z,1.10
2022-11-13T12:01:09.377Z,1.14
2022-11-13T12:16:09.379Z,0.86
2022-11-13T12:31:09.524Z,0.66
2022-11-13T12:46:09.493Z,1.09
2022-11-13T13:01:09.381Z,1.16
2022-11-13T13:16:09.341Z,0.99
2022-11-13T13:31:09.432Z,1.11
2022-11-13T13:46:09.510Z,0.94
2022-11-13T14:01:18.974Z,1.46
2022-11-13T14:16:09.633Z,1.72
2022-11-13T14:31:09.617Z,1.59
2022-11-13T14:46:09.638Z,1.00
2022-11-13T15:01:09.660Z,1.48
2022-11-13T15:16:09.691Z,2.22
2022-11-13T15:31:09.707Z,2.24
2022-11-13T15:46:09.723Z,1.79
2022-11-13T16:01:09.674Z,1.33
2022-11-13T16:16:09.840Z,1.23
2022-11-13T16:31:09.991Z,0.83
2022-11-13T16:46:10.011Z,0.40
2022-11-13T17:01:09.973Z,0.61
2022-11-13T17:16:09.999Z,0.88
2022-11-13T17:31:09.988Z,0.48
2022-11-13T17:46:10.186Z,0.16
2022-11-13T18:01:10.040Z,0.32
2022-11-13T18:16:10.138Z,0.82
2022-11-13T18:31:10.121Z,1.33
2022-11-13T18:46:10.106Z,1.69
2022-11-13T19:01:10.166Z,2.43
2022-11-13T19:16:10.328Z,2.97
2022-11-13T19:31:10.148Z,2.71
2022-11-13T19:46:10.201Z,2.52
2022-11-13T20:01:10.274Z,2.88
2022-11-13T20:16:10.257Z,2.82
2022-11-13T20:31:10.362Z,1.82
2022-11-13T20:46:10.280Z,1.29
2022-11-13T21:01:10.365Z,0.56
2022-11-13T21:16:10.464Z,1.11
2022-11-13T21:31:10.513Z,1.31
2022-11-13T21:46:10.672Z,1.33
2022-11-13T22:01:10.463Z,1.68
2022-11-13T22:16:10.501Z,1.42
2022-11-13T22:31:10.591Z,1.45
2022-11-13T22:46:10.608Z,1.14
2022-11-13T23:01:10.669Z,1.58
2022-11-13T23:16:10.937Z,2.04
2022-11-13T23:31:10.765Z,2.16
2022-11-13T23:46:10.953Z,2.20
