createdAt,value
2019-04-28T00:03:55.137Z,101263.23
2019-04-28T00:07:57.343Z,101265.19
2019-04-28T00:12:01.739Z,101273.11
2019-04-28T00:16:05.162Z,101274.11
2019-04-28T00:20:10.701Z,101282.51
2019-04-28T00:24:25.506Z,101289.30
2019-04-28T00:28:27.764Z,101300.05
2019-04-28T00:32:30.528Z,101303.58
2019-04-28T00:36:33.806Z,101303.85
2019-04-28T00:40:35.893Z,101304.36
2019-04-28T00:44:38.019Z,101319.55
2019-04-28T00:48:40.937Z,101314.43
2019-04-28T00:52:43.300Z,101325.83
2019-04-28T00:56:45.502Z,101325.17
2019-04-28T01:00:51.280Z,101340.48
2019-04-28T01:04:53.562Z,101344.08
2019-04-28T01:08:55.995Z,101349.25
2019-04-28T01:12:58.391Z,101365.42
2019-04-28T01:17:09.760Z,101368.69
2019-04-28T01:21:12.022Z,101368.83
2019-04-28T01:25:14.449Z,101380.06
2019-04-28T01:29:16.653Z,101377.36
2019-04-28T01:33:40.674Z,101378.48
2019-04-28T01:37:44.483Z,101374.83
2019-04-28T01:41:46.616Z,101385.38
2019-04-28T01:45:50.258Z,101381.73
2019-04-28T01:49:52.683Z,101397.91
2019-04-28T01:53:55.127Z,101401.52
2019-04-28T01:57:57.263Z,101411.62
2019-04-28T02:02:00.163Z,101415.16
2019-04-28T02:06:02.655Z,101423.36
2019-04-28T02:10:05.078Z,101419.25
2019-04-28T02:14:07.409Z,101431.78
2019-04-28T02:18:10.000Z,101439.28
2019-04-28T02:22:21.443Z,101438.28
2019-04-28T02:26:23.814Z,101444.35
2019-04-28T02:30:41.164Z,101447.37
2019-04-28T02:34:31.073Z,101464.37
2019-04-28T02:38:34.405Z,101474.86
2019-04-28T02:42:36.951Z,101474.69
2019-04-28T02:46:40.825Z,101468.98
2019-04-28T02:51:10.830Z,101474.64
2019-04-28T02:55:12.296Z,101476.52
2019-04-28T02:59:14.430Z,101473.02
2019-04-28T03:03:16.566Z,101477.69
2019-04-28T03:07:21.683Z,101482.88
2019-04-28T03:11:22.999Z,101483.03
2019-04-28T03:15:25.113Z,101484.75
2019-04-28T03:19:27.337Z,101492.84
2019-04-28T03:23:31.071Z,101490.96
2019-04-28T03:27:51.744Z,101496.89
2019-04-28T03:32:26.970Z,101496.75
2019-04-28T03:36:15.182Z,101503.36
2019-04-28T03:40:13.442Z,101501.80
2019-04-28T03:44:15.744Z,101506.22
2019-04-28T03:48:17.999Z,101519.45
2019-04-28T03:52:21.351Z,101524.69
2019-04-28T03:56:23.535Z,101520.31
2019-04-28T04:00:25.682Z,101532.16
2019-04-28T04:04:27.939Z,101525.45
2019-04-28T04:08:31.115Z,101531.06
2019-04-28T04:12:42.590Z,101539.52
2019-04-28T04:16:55.880Z,101534.67
2019-04-28T04:21:00.631Z,101548.68
2019-04-28T04:25:02.106Z,101553.36
2019-04-28T04:29:04.562Z,101560.77
2019-04-28T04:33:06.591Z,101562.95
2019-04-28T04:37:12.207Z,101581.39
2019-04-28T04:41:12.816Z,101582.86
2019-04-28T04:45:15.016Z,101596.48
2019-04-28T04:49:21.224Z,101588.02
2019-04-28T04:53:21.662Z,101604.27
2019-04-28T04:57:24.327Z,101611.84
2019-04-28T05:01:52.280Z,101608.51
2019-04-28T05:05:54.315Z,101614.17
2019-04-28T05:09:59.458Z,101615.19
2019-04-28T05:14:01.738Z,101621.25
2019-04-28T05:18:04.143Z,101627.59
2019-04-28T05:22:07.183Z,101629.77
2019-04-28T05:26:11.371Z,101631.62
2019-04-28T05:30:15.615Z,101640.15
2019-04-28T05:34:18.197Z,101648.19
2019-04-28T05:38:20.552Z,101656.77
2019-04-28T05:42:22.689Z,101654.32
2019-04-28T05:46:25.003Z,101666.81
2019-04-28T05:50:33.024Z,101666.88
2019-04-28T05:54:51.215Z,101668.34
2019-04-28T05:58:56.841Z,101671.00
2019-04-28T06:03:00.687Z,101673.37
2019-04-28T06:07:20.273Z,101668.22
2019-04-28T06:11:39.817Z,101673.50
2019-04-28T06:15:41.907Z,101672.47
2019-04-28T06:19:43.969Z,101679.83
2019-04-28T06:23:46.206Z,101682.69
2019-04-28T06:27:48.343Z,101681.89
2019-04-28T06:31:50.566Z,101691.67
2019-04-28T06:35:52.705Z,101691.06
2019-04-28T06:39:54.802Z,101695.55
2019-04-28T06:43:56.958Z,101702.48
2019-04-28T06:47:59.440Z,101704.75
2019-04-28T06:52:01.624Z,101711.52
2019-04-28T06:56:03.858Z,101704.87
2019-04-28T07:00:06.770Z,101710.34
2019-04-28T07:04:09.219Z,101705.07
2019-04-28T07:08:13.907Z,101708.56
2019-04-28T07:12:15.707Z,101721.08
2019-04-28T07:16:18.022Z,101721.55
2019-04-28T07:20:39.138Z,101720.92
2019-04-28T07:24:41.413Z,101735.08
2019-04-28T07:28:43.610Z,101731.55
2019-04-28T07:32:46.135Z,101742.31
2019-04-28T07:36:48.461Z,101743.16
2019-04-28T07:40:50.597Z,101739.75
2019-04-28T07:44:52.926Z,101739.84
2019-04-28T07:48:55.285Z,101742.88
2019-04-28T07:53:04.156Z,101742.44
2019-04-28T07:57:06.305Z,101743.00
2019-04-28T08:01:09.977Z,101759.16
2019-04-28T08:05:12.382Z,101757.76
2019-04-28T08:09:17.399Z,101772.31
2019-04-28T08:13:19.272Z,101768.68
2019-04-28T08:17:21.123Z,101768.89
2019-04-28T08:21:22.952Z,101773.19
2019-04-28T08:25:26.043Z,101768.21
2019-04-28T08:29:27.858Z,101773.74
2019-04-28T08:33:43.562Z,101770.56
2019-04-28T08:37:45.552Z,101776.29
2019-04-28T08:41:47.451Z,101780.48
2019-04-28T08:45:49.268Z,101790.61
2019-04-28T08:49:51.160Z,101783.66
2019-04-28T08:53:53.273Z,101781.78
2019-04-28T08:57:55.516Z,101785.73
2019-04-28T09:01:57.647Z,101789.32
2019-04-28T09:06:01.516Z,101780.34
2019-04-28T09:10:06.359Z,101778.98
2019-04-28T09:14:08.602Z,101781.33
2019-04-28T09:18:10.759Z,101787.23
2019-04-28T09:22:13.098Z,101783.95
2019-04-28T09:26:15.225Z,101797.44
2019-04-28T09:30:17.462Z,101792.24
2019-04-28T09:34:28.062Z,101804.12
2019-04-28T09:38:23.698Z,101806.47
2019-04-28T09:42:49.181Z,101797.30
2019-04-28T09:46:51.258Z,101794.66
2019-04-28T09:50:53.371Z,101801.22
2019-04-28T09:54:55.601Z,101798.12
2019-04-28T09:58:57.849Z,101789.34
2019-04-28T10:03:00.062Z,101793.01
2019-04-28T10:07:02.210Z,101792.81
2019-04-28T10:11:04.514Z,101791.81
2019-04-28T10:15:07.269Z,101782.76
2019-04-28T10:19:09.632Z,101782.59
2019-04-28T10:23:11.839Z,101784.61
2019-04-28T10:27:14.330Z,101786.63
2019-04-28T10:31:16.501Z,101785.65
2019-04-28T10:35:20.045Z,101788.64
2019-04-28T10:39:36.975Z,101794.34
2019-04-28T10:43:39.330Z,101804.23
2019-04-28T10:47:42.621Z,101799.13
2019-04-28T10:51:45.050Z,101800.81
2019-04-28T10:55:47.328Z,101801.52
2019-04-28T10:59:49.462Z,101807.03
2019-04-28T11:03:53.281Z,101793.01
2019-04-28T11:07:55.978Z,101795.87
2019-04-28T11:11:58.339Z,101802.91
2019-04-28T11:16:00.575Z,101803.11
2019-04-28T11:20:02.663Z,101803.77
2019-04-28T11:24:04.943Z,101795.23
2019-04-28T11:28:07.073Z,101800.42
2019-04-28T11:32:09.412Z,101799.56
2019-04-28T11:36:11.472Z,101805.61
2019-04-28T11:40:13.855Z,101794.30
2019-04-28T11:44:15.888Z,101793.77
2019-04-28T11:48:19.879Z,101795.48
2019-04-28T11:52:22.414Z,101797.29
2019-04-28T11:56:24.652Z,101796.45
2019-04-28T12:00:29.875Z,101797.29
2019-04-28T12:04:35.559Z,101790.86
2019-04-28T12:08:38.265Z,101786.13
2019-04-28T12:12:50.711Z,101787.72
2019-04-28T12:17:06.161Z,101783.73
2019-04-28T12:21:08.589Z,101781.30
2019-04-28T12:25:11.629Z,101783.26
2019-04-28T12:29:13.838Z,101778.52
2019-04-28T12:33:19.445Z,101779.58
2019-04-28T12:37:22.042Z,101773.16
2019-04-28T12:41:24.098Z,101764.38
2019-04-28T12:45:34.850Z,101761.33
2019-04-28T12:49:36.776Z,101763.14
2019-04-28T12:53:39.324Z,101757.42
2019-04-28T12:57:41.607Z,101747.81
2019-04-28T13:02:01.356Z,101748.66
2019-04-28T13:06:06.540Z,101753.66
2019-04-28T13:10:09.630Z,101751.58
2019-04-28T13:14:11.926Z,101755.61
2019-04-28T13:18:14.480Z,101761.20
2019-04-28T13:22:16.689Z,101748.30
2019-04-28T13:26:19.371Z,101744.98
2019-04-28T13:30:23.351Z,101746.09
2019-04-28T13:34:27.387Z,101741.45
2019-04-28T13:38:29.427Z,101743.30
2019-04-28T13:42:31.739Z,101746.09
2019-04-28T13:46:34.120Z,101738.08
2019-04-28T13:50:39.958Z,101744.98
2019-04-28T13:54:42.254Z,101731.19
2019-04-28T13:59:12.305Z,101733.47
2019-04-28T14:03:26.863Z,101729.73
2019-04-28T14:07:29.042Z,101726.55
2019-04-28T14:11:31.273Z,101724.09
2019-04-28T14:15:33.598Z,101712.34
2019-04-28T14:19:35.656Z,101714.04
2019-04-28T14:23:37.977Z,101717.06
2019-04-28T14:27:41.296Z,101714.63
2019-04-28T14:31:43.325Z,101715.80
2019-04-28T14:35:45.519Z,101718.33
2019-04-28T14:39:47.819Z,101713.46
2019-04-28T14:43:51.050Z,101713.17
2019-04-28T14:47:54.344Z,101713.23
2019-04-28T14:51:56.367Z,101714.29
2019-04-28T14:55:58.732Z,101704.11
2019-04-28T15:00:01.028Z,101712.11
2019-04-28T15:04:08.563Z,101715.56
2019-04-28T15:08:29.720Z,101720.31
2019-04-28T15:12:32.320Z,101717.51
2019-04-28T15:16:34.746Z,101717.51
2019-04-28T15:20:36.964Z,101724.40
2019-04-28T15:24:39.798Z,101724.64
2019-04-28T15:28:42.076Z,101729.69
2019-04-28T15:32:44.331Z,101724.70
2019-04-28T15:36:46.680Z,101726.41
2019-04-28T15:40:48.869Z,101730.12
2019-04-28T15:44:51.032Z,101727.20
2019-04-28T15:48:53.146Z,101738.05
2019-04-28T15:52:55.440Z,101743.03
2019-04-28T15:56:57.710Z,101739.05
2019-04-28T16:01:00.059Z,101748.30
2019-04-28T16:05:01.919Z,101751.69
2019-04-28T16:09:08.503Z,101758.14
2019-04-28T16:13:11.275Z,101761.62
2019-04-28T16:17:13.450Z,101761.34
2019-04-28T16:21:16.083Z,101760.80
2019-04-28T16:25:17.971Z,101762.88
2019-04-28T16:29:19.970Z,101773.29
2019-04-28T16:33:21.887Z,101776.16
2019-04-28T16:37:23.713Z,101773.26
2019-04-28T16:41:32.275Z,101776.39
2019-04-28T16:45:34.193Z,101783.31
2019-04-28T16:49:36.070Z,101779.91
2019-04-28T16:53:37.904Z,101785.07
2019-04-28T16:57:47.189Z,101787.55
2019-04-28T17:02:11.463Z,101788.20
2019-04-28T17:06:13.449Z,101788.64
2019-04-28T17:10:15.505Z,101788.80
2019-04-28T17:14:17.484Z,101789.97
2019-04-28T17:18:19.405Z,101788.10
2019-04-28T17:22:21.794Z,101797.19
2019-04-28T17:26:23.622Z,101793.40
2019-04-28T17:30:30.782Z,101804.78
2019-04-28T17:34:33.085Z,101807.31
2019-04-28T17:38:35.115Z,101808.55
2019-04-28T17:42:39.302Z,101810.17
2019-04-28T17:46:42.601Z,101821.54
2019-04-28T17:50:45.695Z,101823.81
2019-04-28T17:54:49.277Z,101829.22
2019-04-28T17:58:51.076Z,101832.14
2019-04-28T18:03:01.025Z,101836.73
2019-04-28T18:07:07.786Z,101843.75
2019-04-28T18:11:09.949Z,101848.52
2019-04-28T18:15:26.501Z,101849.61
2019-04-28T18:19:28.709Z,101852.70
2019-04-28T18:23:30.748Z,101857.97
2019-04-28T18:27:32.747Z,101859.65
2019-04-28T18:31:56.632Z,101866.25
2019-04-28T18:36:22.975Z,101872.14
2019-04-28T18:40:37.850Z,101874.11
2019-04-28T18:44:40.490Z,101881.81
2019-04-28T18:48:42.418Z,101879.55
2019-04-28T18:52:47.008Z,101888.96
2019-04-28T18:56:49.710Z,101889.66
2019-04-28T19:01:13.948Z,101894.69
2019-04-28T19:05:16.252Z,101899.23
2019-04-28T19:09:37.040Z,101907.41
2019-04-28T19:13:43.852Z,101909.41
2019-04-28T19:18:04.689Z,101908.65
2019-04-28T19:22:06.599Z,101914.86
2019-04-28T19:26:08.573Z,101924.98
2019-04-28T19:30:10.774Z,101926.80
2019-04-28T19:34:12.960Z,101934.92
2019-04-28T19:38:14.941Z,101944.63
2019-04-28T19:42:17.137Z,101945.22
2019-04-28T19:46:19.570Z,101953.65
2019-04-28T19:50:21.449Z,101954.73
2019-04-28T19:54:27.133Z,101952.27
2019-04-28T19:58:33.386Z,101952.28
2019-04-28T20:02:35.777Z,101959.41
2019-04-28T20:06:38.391Z,101959.35
2019-04-28T20:10:40.516Z,101960.09
2019-04-28T20:14:42.428Z,101965.17
2019-04-28T20:18:44.484Z,101965.25
2019-04-28T20:22:46.345Z,101964.16
2019-04-28T20:26:49.424Z,101967.50
2019-04-28T20:30:52.222Z,101964.52
2019-04-28T20:34:55.801Z,101971.95
2019-04-28T20:39:02.048Z,101976.85
2019-04-28T20:43:11.452Z,101978.75
2019-04-28T20:47:15.232Z,101981.03
2019-04-28T20:51:18.442Z,101991.34
2019-04-28T20:55:20.712Z,101992.23
2019-04-28T20:59:22.824Z,102000.54
2019-04-28T21:03:25.069Z,101999.01
2019-04-28T21:07:26.972Z,102000.40
2019-04-28T21:11:29.405Z,102003.40
2019-04-28T21:15:31.464Z,102009.31
2019-04-28T21:19:33.992Z,101999.18
2019-04-28T21:23:36.341Z,102010.39
2019-04-28T21:27:38.641Z,102014.09
2019-04-28T21:31:40.800Z,102022.56
2019-04-28T21:35:43.280Z,102015.68
2019-04-28T21:39:45.549Z,102030.00
2019-04-28T21:43:54.010Z,102032.42
2019-04-28T21:47:56.368Z,102030.10
2019-04-28T21:51:58.911Z,102031.05
2019-04-28T21:56:01.349Z,102031.65
2019-04-28T22:00:04.064Z,102032.20
2019-04-28T22:04:05.781Z,102031.81
2019-04-28T22:08:08.002Z,102028.45
2019-04-28T22:12:11.893Z,102030.84
2019-04-28T22:16:14.104Z,102040.62
2019-04-28T22:20:16.194Z,102040.20
2019-04-28T22:24:41.455Z,102038.88
2019-04-28T22:28:43.581Z,102041.72
2019-04-28T22:32:46.075Z,102038.41
2019-04-28T22:36:48.529Z,102037.64
2019-04-28T22:40:50.760Z,102033.32
2019-04-28T22:44:54.234Z,102039.92
2019-04-28T22:48:58.207Z,102036.87
2019-04-28T22:53:00.509Z,102032.55
2019-04-28T22:57:17.672Z,102036.52
2019-04-28T23:01:24.435Z,102040.16
2019-04-28T23:05:26.753Z,102037.20
2019-04-28T23:09:29.203Z,102030.69
2019-04-28T23:13:31.510Z,102033.00
2019-04-28T23:17:33.649Z,102030.78
2019-04-28T23:21:55.152Z,102033.87
2019-04-28T23:25:57.501Z,102034.80
2019-04-28T23:29:59.813Z,102024.80
2019-04-28T23:34:01.974Z,102028.38
2019-04-28T23:38:04.643Z,102029.25
2019-04-28T23:42:16.575Z,102028.86
2019-04-28T23:46:20.587Z,102022.36
2019-04-28T23:50:30.132Z,102029.38
2019-04-28T23:54:32.571Z,102019.91
2019-04-28T23:58:34.864Z,102019.52
