createdAt,value
2022-09-15T00:01:59.588Z,96332.78
2022-09-15T00:04:26.250Z,96341.47
2022-09-15T00:06:57.304Z,96326.53
2022-09-15T00:09:23.942Z,96323.78
2022-09-15T00:12:04.648Z,96321.03
2022-09-15T00:14:31.223Z,96322.28
2022-09-15T00:16:57.741Z,96321.00
2022-09-15T00:19:24.265Z,96302.97
2022-09-15T00:21:50.733Z,96313.72
2022-09-15T00:24:19.612Z,96307.47
2022-09-15T00:26:46.359Z,96300.69
2022-09-15T00:29:12.949Z,96305.75
2022-09-15T00:31:39.919Z,96300.22
2022-09-15T00:34:09.538Z,96299.50
2022-09-15T00:36:36.143Z,96299.50
2022-09-15T00:39:02.980Z,96306.94
2022-09-15T00:41:30.012Z,96299.03
2022-09-15T00:43:58.391Z,96291.91
2022-09-15T00:46:29.182Z,96302.59
2022-09-15T00:49:19.950Z,96292.38
2022-09-15T00:51:52.559Z,96286.34
2022-09-15T00:54:44.376Z,96289.84
2022-09-15T00:57:22.082Z,96296.78
2022-09-15T00:59:55.950Z,96290.06
2022-09-15T01:02:33.642Z,96288.53
2022-09-15T01:05:02.483Z,96291.28
2022-09-15T01:07:34.496Z,96291.75
2022-09-15T01:10:06.517Z,96291.97
2022-09-15T01:12:33.701Z,96277.00
2022-09-15T01:15:02.815Z,96288.25
2022-09-15T01:17:49.134Z,96289.25
2022-09-15T01:20:34.242Z,96283.66
2022-09-15T01:23:27.254Z,96279.88
2022-09-15T01:26:15.283Z,96278.31
2022-09-15T01:28:58.822Z,96277.56
2022-09-15T01:31:35.162Z,96269.28
2022-09-15T01:34:25.045Z,96272.75
2022-09-15T01:37:01.648Z,96271.50
2022-09-15T01:39:39.658Z,96271.25
2022-09-15T01:42:12.958Z,96269.94
2022-09-15T01:44:47.775Z,96269.19
2022-09-15T01:47:21.136Z,96262.13
2022-09-15T01:49:54.787Z,96251.34
2022-09-15T01:52:29.111Z,96254.56
2022-09-15T01:54:59.069Z,96255.72
2022-09-15T01:57:28.415Z,96256.19
2022-09-15T02:00:00.716Z,96255.44
2022-09-15T02:02:37.049Z,96253.19
2022-09-15T02:05:11.321Z,96253.19
2022-09-15T02:07:48.001Z,96255.44
2022-09-15T02:10:22.219Z,96249.69
2022-09-15T02:12:58.308Z,96250.16
2022-09-15T02:15:36.970Z,96246.66
2022-09-15T02:18:10.539Z,96232.38
2022-09-15T02:20:38.942Z,96238.72
2022-09-15T02:23:16.589Z,96234.94
2022-09-15T02:25:53.884Z,96238.25
2022-09-15T02:28:25.639Z,96237.97
2022-09-15T02:30:56.098Z,96238.81
2022-09-15T02:33:25.358Z,96250.03
2022-09-15T02:35:55.379Z,96222.66
2022-09-15T02:38:21.945Z,96243.53
2022-09-15T02:40:49.257Z,96238.13
2022-09-15T02:43:17.771Z,96252.38
2022-09-15T02:45:44.540Z,96239.44
2022-09-15T02:48:11.716Z,96238.41
2022-09-15T02:50:38.998Z,96233.69
2022-09-15T02:53:05.617Z,96236.22
2022-09-15T02:55:34.697Z,96238.47
2022-09-15T02:58:01.246Z,96236.41
2022-09-15T03:00:28.695Z,96239.91
2022-09-15T03:02:56.185Z,96247.56
2022-09-15T03:05:30.203Z,96238.81
2022-09-15T03:07:59.059Z,96241.00
2022-09-15T03:10:26.408Z,96238.16
2022-09-15T03:12:54.693Z,96249.41
2022-09-15T03:15:24.140Z,96237.31
2022-09-15T03:17:51.236Z,96239.56
2022-09-15T03:20:20.822Z,96242.50
2022-09-15T03:22:48.232Z,96242.03
2022-09-15T03:25:14.754Z,96240.50
2022-09-15T03:27:42.433Z,96244.28
2022-09-15T03:30:10.203Z,96234.22
2022-09-15T03:32:37.115Z,96237.25
2022-09-15T03:35:05.296Z,96237.72
2022-09-15T03:37:34.411Z,96232.97
2022-09-15T03:40:04.209Z,96225.72
2022-09-15T03:42:30.977Z,96231.19
2022-09-15T03:44:57.456Z,96234.69
2022-09-15T03:47:28.923Z,96238.53
2022-09-15T03:49:55.445Z,96241.56
2022-09-15T03:52:21.983Z,96239.09
2022-09-15T03:54:49.795Z,96234.28
2022-09-15T03:57:18.718Z,96239.28
2022-09-15T03:59:47.651Z,96238.34
2022-09-15T04:02:16.733Z,96232.50
2022-09-15T04:04:45.367Z,96240.03
2022-09-15T04:07:14.631Z,96242.31
2022-09-15T04:09:43.919Z,96237.03
2022-09-15T04:12:11.317Z,96214.19
2022-09-15T04:14:37.841Z,96241.09
2022-09-15T04:17:04.530Z,96237.03
2022-09-15T04:19:34.030Z,96242.03
2022-09-15T04:22:00.957Z,96242.59
2022-09-15T04:24:30.163Z,96240.81
2022-09-15T04:26:59.245Z,96231.53
2022-09-15T04:29:30.239Z,96224.84
2022-09-15T04:31:59.098Z,96236.84
2022-09-15T04:34:25.792Z,96236.16
2022-09-15T04:36:52.362Z,96233.91
2022-09-15T04:39:21.522Z,96236.84
2022-09-15T04:41:51.050Z,96229.19
2022-09-15T04:44:24.930Z,96235.13
2022-09-15T04:46:54.437Z,96236.91
2022-09-15T04:49:25.574Z,96229.38
2022-09-15T04:51:54.641Z,96221.16
2022-09-15T04:54:21.538Z,96224.16
2022-09-15T04:56:48.934Z,96233.63
2022-09-15T04:59:19.122Z,96231.34
2022-09-15T05:01:46.584Z,96238.25
2022-09-15T05:04:21.059Z,96237.72
2022-09-15T05:06:47.827Z,96231.59
2022-09-15T05:09:14.404Z,96237.53
2022-09-15T05:11:40.975Z,96227.25
2022-09-15T05:14:09.584Z,96231.72
2022-09-15T05:16:36.475Z,96231.72
2022-09-15T05:19:04.836Z,96226.13
2022-09-15T05:21:32.139Z,96225.94
2022-09-15T05:23:58.700Z,96234.63
2022-09-15T05:26:30.956Z,96229.63
2022-09-15T05:28:57.872Z,96228.97
2022-09-15T05:31:27.817Z,96226.59
2022-09-15T05:33:57.218Z,96236.91
2022-09-15T05:36:27.657Z,96227.34
2022-09-15T05:38:57.348Z,96240.94
2022-09-15T05:41:27.502Z,96236.97
2022-09-15T05:43:57.033Z,96240.47
2022-09-15T05:46:27.365Z,96240.19
2022-09-15T05:48:56.955Z,96243.41
2022-09-15T05:51:23.936Z,96245.19
2022-09-15T05:53:51.076Z,96247.75
2022-09-15T05:56:22.706Z,96240.84
2022-09-15T05:58:52.245Z,96245.81
2022-09-15T06:01:29.929Z,96248.31
2022-09-15T06:03:59.359Z,96241.31
2022-09-15T06:06:26.925Z,96254.34
2022-09-15T06:08:58.666Z,96244.88
2022-09-15T06:11:30.692Z,96252.63
2022-09-15T06:14:01.098Z,96257.16
2022-09-15T06:16:31.468Z,96262.38
2022-09-15T06:19:03.254Z,96258.00
2022-09-15T06:21:31.476Z,96259.69
2022-09-15T06:24:07.090Z,96264.78
2022-09-15T06:26:34.391Z,96261.66
2022-09-15T06:29:03.841Z,96269.28
2022-09-15T06:31:36.440Z,96262.63
2022-09-15T06:34:05.580Z,96270.72
2022-09-15T06:36:32.863Z,96276.63
2022-09-15T06:39:01.928Z,96264.88
2022-09-15T06:41:38.149Z,96290.06
2022-09-15T06:44:12.597Z,96297.81
2022-09-15T06:46:41.515Z,96296.91
2022-09-15T06:49:08.032Z,96322.03
2022-09-15T06:51:36.222Z,96312.47
2022-09-15T06:54:04.025Z,96312.22
2022-09-15T06:56:34.500Z,96313.34
2022-09-15T06:59:04.172Z,96319.81
2022-09-15T07:01:31.837Z,96315.16
2022-09-15T07:04:01.062Z,96322.03
2022-09-15T07:06:31.650Z,96341.81
2022-09-15T07:09:02.491Z,96337.72
2022-09-15T07:11:32.551Z,96345.13
2022-09-15T07:13:59.439Z,96338.03
2022-09-15T07:16:28.599Z,96348.31
2022-09-15T07:19:01.915Z,96336.03
2022-09-15T07:21:30.761Z,96336.13
2022-09-15T07:23:58.210Z,96333.56
2022-09-15T07:26:27.668Z,96329.25
2022-09-15T07:28:58.152Z,96330.78
2022-09-15T07:31:27.698Z,96333.22
2022-09-15T07:33:54.471Z,96330.00
2022-09-15T07:36:23.800Z,96344.06
2022-09-15T07:38:50.740Z,96337.16
2022-09-15T07:41:22.823Z,96333.88
2022-09-15T07:43:53.870Z,96355.78
2022-09-15T07:46:22.053Z,96344.72
2022-09-15T07:48:53.138Z,96349.66
2022-09-15T07:51:20.006Z,96356.72
2022-09-15T07:53:48.337Z,96355.78
2022-09-15T07:56:18.693Z,96361.56
2022-09-15T07:58:51.889Z,96365.53
2022-09-15T08:01:20.304Z,96363.38
2022-09-15T08:03:49.338Z,96368.81
2022-09-15T08:06:19.879Z,96373.72
2022-09-15T08:08:47.107Z,96374.88
2022-09-15T08:11:19.516Z,96374.47
2022-09-15T08:13:52.371Z,96376.56
2022-09-15T08:16:23.880Z,96377.22
2022-09-15T08:18:53.278Z,96382.97
2022-09-15T08:21:21.141Z,96383.84
2022-09-15T08:23:56.175Z,96347.47
2022-09-15T08:26:23.606Z,96380.34
2022-09-15T08:28:50.235Z,96385.38
2022-09-15T08:31:19.295Z,96390.84
2022-09-15T08:33:51.717Z,96401.53
2022-09-15T08:36:21.733Z,96394.34
2022-09-15T08:38:48.594Z,96396.63
2022-09-15T08:41:22.511Z,96387.81
2022-09-15T08:44:00.793Z,96398.72
2022-09-15T08:46:37.054Z,96404.91
2022-09-15T08:49:27.009Z,96409.19
2022-09-15T08:52:10.691Z,96402.75
2022-09-15T08:54:38.358Z,96413.25
2022-09-15T08:57:11.164Z,96408.41
2022-09-15T08:59:40.003Z,96412.50
2022-09-15T09:02:18.828Z,96417.09
2022-09-15T09:04:47.401Z,96421.06
2022-09-15T09:07:32.128Z,96417.41
2022-09-15T09:10:09.835Z,96417.56
2022-09-15T09:12:58.362Z,96423.47
2022-09-15T09:15:57.945Z,96425.53
2022-09-15T09:18:48.756Z,96418.72
2022-09-15T09:21:31.641Z,96412.56
2022-09-15T09:24:06.892Z,96415.88
2022-09-15T09:26:39.608Z,96415.41
2022-09-15T09:29:35.798Z,96424.56
2022-09-15T09:32:07.610Z,96418.72
2022-09-15T09:34:43.118Z,96418.16
2022-09-15T09:37:15.737Z,96410.09
2022-09-15T09:39:42.723Z,96405.69
2022-09-15T09:42:19.163Z,96416.56
2022-09-15T09:44:48.681Z,96407.09
2022-09-15T09:47:17.936Z,96408.41
2022-09-15T09:49:48.017Z,96401.22
2022-09-15T09:52:34.075Z,96403.16
2022-09-15T09:55:27.104Z,96393.97
2022-09-15T09:58:14.556Z,96395.75
2022-09-15T10:00:44.570Z,96389.13
2022-09-15T10:03:22.281Z,96394.53
2022-09-15T10:06:13.917Z,96385.16
2022-09-15T10:08:52.963Z,96368.88
2022-09-15T10:11:19.609Z,96379.06
2022-09-15T10:13:57.688Z,96369.09
2022-09-15T10:16:24.300Z,96366.75
2022-09-15T10:18:54.672Z,96371.97
2022-09-15T10:21:24.781Z,96365.66
2022-09-15T10:23:51.604Z,96374.06
2022-09-15T10:26:22.087Z,96371.38
2022-09-15T10:29:10.753Z,96382.72
2022-09-15T10:31:37.695Z,96374.03
2022-09-15T10:34:27.628Z,96379.16
2022-09-15T10:37:01.519Z,96370.59
2022-09-15T10:40:00.015Z,96378.56
2022-09-15T10:42:50.903Z,96377.97
2022-09-15T10:45:30.944Z,96376.44
2022-09-15T10:48:19.431Z,96375.69
2022-09-15T10:51:00.649Z,96376.69
2022-09-15T10:53:43.305Z,96369.50
2022-09-15T10:56:21.570Z,96368.69
2022-09-15T10:59:03.747Z,96360.66
2022-09-15T11:01:30.255Z,96374.59
2022-09-15T11:04:05.944Z,96365.25
2022-09-15T11:06:36.604Z,96364.34
2022-09-15T11:09:19.529Z,96368.47
2022-09-15T11:12:36.510Z,96356.19
2022-09-15T11:15:23.888Z,96365.81
2022-09-15T11:18:12.029Z,96358.88
2022-09-15T11:21:21.694Z,96354.09
2022-09-15T11:23:54.782Z,96354.75
2022-09-15T11:26:21.266Z,96357.72
2022-09-15T11:29:05.661Z,96366.25
2022-09-15T11:31:45.031Z,96367.53
2022-09-15T11:34:27.029Z,96363.00
2022-09-15T11:37:15.304Z,96367.06
2022-09-15T11:39:53.233Z,96375.47
2022-09-15T11:42:32.472Z,96380.22
2022-09-15T11:45:00.805Z,96381.50
2022-09-15T11:47:38.717Z,96378.47
2022-09-15T11:50:11.135Z,96377.91
2022-09-15T11:53:19.224Z,96390.81
2022-09-15T11:56:14.141Z,96380.53
2022-09-15T11:59:02.156Z,96387.78
2022-09-15T12:01:35.817Z,96388.06
2022-09-15T12:04:14.219Z,96388.88
2022-09-15T12:09:26.698Z,96374.78
2022-09-15T12:12:10.151Z,96366.56
2022-09-15T12:14:43.808Z,96365.84
2022-09-15T12:17:33.802Z,96368.56
2022-09-15T12:20:00.340Z,96363.94
2022-09-15T12:22:29.816Z,96352.09
2022-09-15T12:25:02.989Z,96362.88
2022-09-15T12:27:29.866Z,96364.72
2022-09-15T12:30:00.811Z,96364.00
2022-09-15T12:32:40.365Z,96360.00
2022-09-15T12:35:18.934Z,96366.63
2022-09-15T12:37:53.849Z,96357.44
2022-09-15T12:40:35.614Z,96360.50
2022-09-15T12:43:18.878Z,96351.75
2022-09-15T12:45:58.409Z,96356.47
2022-09-15T12:48:37.904Z,96358.41
2022-09-15T12:51:07.358Z,96361.13
2022-09-15T12:54:04.841Z,96357.69
2022-09-15T12:56:36.513Z,96349.72
2022-09-15T12:59:06.818Z,96344.88
2022-09-15T13:01:48.750Z,96348.13
2022-09-15T13:04:43.787Z,96344.44
2022-09-15T13:07:16.444Z,96342.84
2022-09-15T13:10:00.873Z,96342.72
2022-09-15T13:12:35.086Z,96343.69
2022-09-15T13:15:06.369Z,96344.03
2022-09-15T13:17:34.191Z,96349.88
2022-09-15T13:20:10.028Z,96335.72
2022-09-15T13:22:45.202Z,96350.09
2022-09-15T13:25:14.710Z,96349.53
2022-09-15T13:28:03.835Z,96348.66
2022-09-15T13:30:55.556Z,96352.00
2022-09-15T13:40:07.830Z,96351.75
2022-09-15T13:42:59.239Z,96353.00
2022-09-15T13:45:46.797Z,96348.34
2022-09-15T13:48:52.037Z,96346.97
2022-09-15T13:51:33.481Z,96335.97
2022-09-15T13:54:10.234Z,96338.25
2022-09-15T13:56:42.633Z,96323.47
2022-09-15T13:59:19.006Z,96329.72
2022-09-15T14:01:46.244Z,96328.94
2022-09-15T14:04:25.046Z,96323.47
2022-09-15T14:07:00.050Z,96336.56
2022-09-15T14:09:29.765Z,96320.84
2022-09-15T14:12:02.995Z,96331.59
2022-09-15T14:14:40.214Z,96329.53
2022-09-15T14:17:20.269Z,96328.94
2022-09-15T14:19:52.766Z,96324.63
2022-09-15T14:22:33.997Z,96317.63
2022-09-15T14:25:10.374Z,96316.81
2022-09-15T14:27:42.999Z,96317.59
2022-09-15T14:30:19.319Z,96318.66
2022-09-15T14:32:49.226Z,96317.97
2022-09-15T14:35:19.895Z,96314.47
2022-09-15T14:37:56.634Z,96319.91
2022-09-15T14:40:28.588Z,96322.56
2022-09-15T14:42:55.901Z,96311.16
2022-09-15T14:46:01.468Z,96325.66
2022-09-15T14:48:28.296Z,96322.81
2022-09-15T14:51:04.791Z,96326.50
2022-09-15T14:53:38.721Z,96332.09
2022-09-15T14:56:11.567Z,96334.50
2022-09-15T14:59:01.370Z,96332.38
2022-09-15T15:01:38.434Z,96333.69
2022-09-15T15:04:16.527Z,96336.69
2022-09-15T15:06:54.488Z,96352.38
2022-09-15T15:09:47.107Z,96354.13
2022-09-15T15:12:31.611Z,96354.75
2022-09-15T15:15:00.364Z,96356.75
2022-09-15T15:17:36.426Z,96352.69
2022-09-15T15:20:08.312Z,96356.84
2022-09-15T15:22:36.639Z,96364.91
2022-09-15T15:25:24.675Z,96365.09
2022-09-15T15:27:56.739Z,96360.16
2022-09-15T15:30:32.184Z,96360.03
2022-09-15T15:33:04.716Z,96351.81
2022-09-15T15:35:32.938Z,96357.78
2022-09-15T15:38:06.319Z,96356.75
2022-09-15T15:40:38.078Z,96365.66
2022-09-15T15:43:07.607Z,96368.22
2022-09-15T15:45:47.794Z,96364.22
2022-09-15T15:48:14.734Z,96366.00
2022-09-15T15:50:44.149Z,96361.41
2022-09-15T15:53:10.726Z,96364.72
2022-09-15T15:55:40.352Z,96371.78
2022-09-15T15:58:10.463Z,96363.50
2022-09-15T16:00:37.125Z,96374.53
2022-09-15T16:03:05.138Z,96383.44
2022-09-15T16:05:32.392Z,96376.34
2022-09-15T16:08:05.701Z,96369.00
2022-09-15T16:10:44.386Z,96374.63
2022-09-15T16:13:20.892Z,96383.06
2022-09-15T16:15:48.321Z,96383.28
2022-09-15T16:18:15.544Z,96379.28
2022-09-15T16:20:43.002Z,96383.69
2022-09-15T16:23:23.449Z,96384.44
2022-09-15T16:25:54.990Z,96381.25
2022-09-15T16:28:24.158Z,96381.06
2022-09-15T16:30:50.949Z,96392.38
2022-09-15T16:33:20.578Z,96389.66
2022-09-15T16:36:03.603Z,96389.16
2022-09-15T16:38:30.268Z,96384.84
2022-09-15T16:40:56.835Z,96380.13
2022-09-15T16:43:23.526Z,96384.72
2022-09-15T16:45:55.269Z,96395.50
2022-09-15T16:48:21.924Z,96383.69
2022-09-15T16:51:20.496Z,96385.66
2022-09-15T16:53:37.947Z,96386.13
2022-09-15T16:56:08.570Z,96390.69
2022-09-15T16:58:37.324Z,96395.81
2022-09-15T17:01:04.046Z,96400.63
2022-09-15T17:03:31.156Z,96392.38
2022-09-15T17:06:02.542Z,96391.84
2022-09-15T17:08:33.796Z,96392.66
2022-09-15T17:11:05.103Z,96398.91
2022-09-15T17:13:35.561Z,96393.38
2022-09-15T17:16:02.551Z,96395.25
2022-09-15T17:18:29.231Z,96387.25
2022-09-15T17:20:58.958Z,96389.00
2022-09-15T17:23:35.455Z,96390.25
2022-09-15T17:26:05.412Z,96387.91
2022-09-15T17:28:36.571Z,96379.13
2022-09-15T17:31:14.518Z,96389.38
2022-09-15T17:33:41.325Z,96389.06
2022-09-15T17:36:10.682Z,96377.06
2022-09-15T17:38:37.570Z,96387.75
2022-09-15T17:41:04.357Z,96390.44
2022-09-15T17:43:32.000Z,96392.13
2022-09-15T17:45:58.670Z,96392.03
2022-09-15T17:48:28.004Z,96386.19
2022-09-15T17:50:56.936Z,96382.81
2022-09-15T17:53:28.394Z,96388.97
2022-09-15T17:55:55.660Z,96384.31
2022-09-15T17:58:23.975Z,96399.28
2022-09-15T18:00:50.789Z,96404.38
2022-09-15T18:03:28.118Z,96400.19
2022-09-15T18:05:59.215Z,96394.97
2022-09-15T18:08:26.677Z,96401.97
2022-09-15T18:10:56.434Z,96396.78
2022-09-15T18:13:27.373Z,96389.22
2022-09-15T18:15:54.997Z,96406.50
2022-09-15T18:18:26.653Z,96409.31
2022-09-15T18:20:58.396Z,96420.25
2022-09-15T18:23:26.677Z,96423.16
2022-09-15T18:25:53.262Z,96416.53
2022-09-15T18:28:22.299Z,96418.13
2022-09-15T18:30:52.216Z,96415.97
2022-09-15T18:33:23.413Z,96422.19
2022-09-15T18:35:56.106Z,96425.69
2022-09-15T18:38:23.506Z,96422.94
2022-09-15T18:40:56.019Z,96424.25
2022-09-15T18:43:26.411Z,96434.72
2022-09-15T18:45:58.244Z,96431.59
2022-09-15T18:48:24.858Z,96434.97
2022-09-15T18:50:51.703Z,96440.09
2022-09-15T18:53:18.265Z,96442.66
2022-09-15T18:55:47.413Z,96445.38
2022-09-15T18:58:17.772Z,96439.16
2022-09-15T19:00:48.497Z,96454.84
2022-09-15T19:03:15.098Z,96441.88
2022-09-15T19:05:46.614Z,96461.03
2022-09-15T19:08:13.237Z,96454.91
2022-09-15T19:10:44.116Z,96462.88
2022-09-15T19:13:15.603Z,96452.06
2022-09-15T19:15:44.023Z,96461.03
2022-09-15T19:18:13.094Z,96454.34
2022-09-15T19:20:42.102Z,96459.03
2022-09-15T19:23:13.267Z,96460.41
2022-09-15T19:25:45.078Z,96464.66
2022-09-15T19:28:11.724Z,96468.00
2022-09-15T19:30:41.226Z,96464.66
2022-09-15T19:33:12.766Z,96463.91
2022-09-15T19:35:42.171Z,96455.13
2022-09-15T19:38:13.436Z,96457.13
2022-09-15T19:40:40.327Z,96455.28
2022-09-15T19:43:10.522Z,96453.78
2022-09-15T19:45:40.574Z,96445.44
2022-09-15T19:48:09.355Z,96448.50
2022-09-15T19:50:38.241Z,96457.00
2022-09-15T19:53:07.104Z,96453.63
2022-09-15T19:55:34.725Z,96461.34
2022-09-15T19:58:01.532Z,96467.25
2022-09-15T20:00:30.693Z,96472.53
2022-09-15T20:02:57.336Z,96469.97
2022-09-15T20:05:32.753Z,96480.56
2022-09-15T20:08:04.255Z,96476.03
2022-09-15T20:10:30.939Z,96481.63
2022-09-15T20:12:57.438Z,96487.88
2022-09-15T20:15:30.028Z,96486.91
2022-09-15T20:18:01.935Z,96482.41
2022-09-15T20:20:28.446Z,96491.78
2022-09-15T20:22:57.277Z,96494.34
2022-09-15T20:25:24.044Z,96493.13
2022-09-15T20:27:55.478Z,96488.41
2022-09-15T20:30:28.532Z,96483.41
2022-09-15T20:32:55.031Z,96486.47
2022-09-15T20:35:24.043Z,96496.50
2022-09-15T20:37:52.875Z,96494.97
2022-09-15T20:40:19.829Z,96490.91
2022-09-15T20:42:48.030Z,96496.66
2022-09-15T20:45:15.375Z,96506.22
2022-09-15T20:47:42.074Z,96509.09
2022-09-15T20:50:11.885Z,96505.59
2022-09-15T20:52:38.732Z,96514.13
2022-09-15T20:55:08.539Z,96510.28
2022-09-15T20:57:35.082Z,96511.97
2022-09-15T21:00:01.934Z,96513.50
2022-09-15T21:02:30.964Z,96521.69
2022-09-15T21:04:57.498Z,96523.97
2022-09-15T21:07:27.035Z,96514.84
2022-09-15T21:09:55.936Z,96520.59
2022-09-15T21:12:22.406Z,96522.13
2022-09-15T21:14:48.936Z,96531.09
2022-09-15T21:17:16.257Z,96530.03
2022-09-15T21:19:43.205Z,96518.97
2022-09-15T21:22:09.837Z,96527.44
2022-09-15T21:24:39.218Z,96528.06
2022-09-15T21:27:24.334Z,96525.31
2022-09-15T21:29:53.038Z,96522.16
2022-09-15T21:32:19.667Z,96531.53
2022-09-15T21:34:47.351Z,96526.72
2022-09-15T21:37:16.511Z,96538.56
2022-09-15T21:39:43.051Z,96537.34
2022-09-15T21:42:12.300Z,96528.84
2022-09-15T21:44:39.078Z,96539.50
2022-09-15T21:47:05.785Z,96528.88
2022-09-15T21:49:33.190Z,96534.50
2022-09-15T21:51:59.740Z,96535.72
2022-09-15T21:54:26.261Z,96534.25
2022-09-15T21:56:52.828Z,96554.00
2022-09-15T21:59:19.508Z,96549.31
2022-09-15T22:01:48.661Z,96546.75
2022-09-15T22:04:15.580Z,96541.75
2022-09-15T22:06:42.164Z,96535.22
2022-09-15T22:09:13.249Z,96543.44
2022-09-15T22:11:43.053Z,96534.19
2022-09-15T22:14:10.526Z,96549.34
2022-09-15T22:16:43.244Z,96552.84
2022-09-15T22:19:11.513Z,96556.03
2022-09-15T22:21:43.151Z,96551.31
2022-09-15T22:24:14.541Z,96555.56
2022-09-15T22:26:46.344Z,96560.59
2022-09-15T22:29:13.931Z,96556.34
2022-09-15T22:31:42.182Z,96562.88
2022-09-15T22:34:08.925Z,96561.34
2022-09-15T22:36:35.443Z,96559.38
2022-09-15T22:39:05.950Z,96565.44
2022-09-15T22:41:35.576Z,96570.13
2022-09-15T22:44:02.698Z,96561.81
2022-09-15T22:46:34.775Z,96561.03
2022-09-15T22:49:02.004Z,96555.28
2022-09-15T22:51:30.762Z,96556.47
2022-09-15T22:53:57.758Z,96551.94
2022-09-15T22:56:28.075Z,96563.63
2022-09-15T22:58:56.288Z,96556.66
2022-09-15T23:01:28.130Z,96547.84
2022-09-15T23:03:59.275Z,96559.81
2022-09-15T23:06:29.235Z,96551.16
2022-09-15T23:08:58.582Z,96554.34
2022-09-15T23:11:28.908Z,96553.13
2022-09-15T23:13:56.417Z,96537.06
2022-09-15T23:16:26.166Z,96539.50
2022-09-15T23:18:58.559Z,96548.75
2022-09-15T23:21:25.522Z,96544.50
2022-09-15T23:23:54.205Z,96545.13
2022-09-15T23:26:23.199Z,96552.84
2022-09-15T23:28:52.228Z,96551.00
2022-09-15T23:31:21.934Z,96542.69
2022-09-15T23:33:51.137Z,96544.34
2022-09-15T23:36:20.451Z,96548.59
2022-09-15T23:38:50.835Z,96555.56
2022-09-15T23:41:18.706Z,96539.97
2022-09-15T23:43:45.318Z,96556.03
2022-09-15T23:46:14.186Z,96553.16
2022-09-15T23:48:40.793Z,96541.31
2022-09-15T23:51:07.750Z,96555.28
2022-09-15T23:53:37.789Z,96554.22
2022-09-15T23:56:09.210Z,96554.81
2022-09-15T23:58:38.244Z,96546.78
