createdAt,value
2023-05-23T00:01:19.669Z,17.16
2023-05-23T00:05:03.543Z,17.19
2023-05-23T00:08:47.739Z,17.14
2023-05-23T00:12:30.588Z,17.12
2023-05-23T00:16:14.977Z,17.08
2023-05-23T00:19:58.882Z,17.04
2023-05-23T00:23:42.364Z,17.01
2023-05-23T00:27:26.790Z,16.98
2023-05-23T00:31:09.786Z,16.98
2023-05-23T00:34:54.357Z,16.96
2023-05-23T00:38:37.107Z,16.92
2023-05-23T00:42:19.825Z,16.92
2023-05-23T00:46:04.210Z,16.91
2023-05-23T00:49:47.131Z,16.86
2023-05-23T00:53:29.972Z,16.83
2023-05-23T00:57:12.713Z,16.83
2023-05-23T01:00:55.792Z,16.88
2023-05-23T01:04:40.113Z,16.90
2023-05-23T01:08:22.847Z,16.90
2023-05-23T01:12:18.607Z,16.88
2023-05-23T01:16:05.987Z,16.81
2023-05-23T01:19:58.332Z,16.83
2023-05-23T01:24:05.036Z,16.77
2023-05-23T01:27:54.243Z,16.74
2023-05-23T01:31:38.154Z,16.73
2023-05-23T01:35:25.790Z,16.68
2023-05-23T01:39:08.548Z,16.63
2023-05-23T01:42:53.365Z,16.59
2023-05-23T01:46:37.275Z,16.58
2023-05-23T01:50:20.141Z,16.59
2023-05-23T01:54:03.002Z,16.57
2023-05-23T01:57:48.505Z,16.54
2023-05-23T02:01:32.820Z,16.55
2023-05-23T02:05:15.662Z,16.58
2023-05-23T02:08:58.666Z,16.52
2023-05-23T02:12:41.416Z,16.44
2023-05-23T02:16:26.137Z,16.40
2023-05-23T02:20:11.436Z,16.39
2023-05-23T02:23:54.214Z,16.35
2023-05-23T02:27:36.892Z,16.32
2023-05-23T02:31:19.653Z,16.26
2023-05-23T02:35:02.456Z,16.23
2023-05-23T02:38:46.534Z,16.13
2023-05-23T02:42:29.283Z,16.11
2023-05-23T02:46:13.737Z,16.08
2023-05-23T02:49:56.499Z,16.04
2023-05-23T02:53:39.473Z,16.01
2023-05-23T02:57:23.604Z,15.97
2023-05-23T03:01:08.466Z,15.86
2023-05-23T03:04:51.208Z,15.88
2023-05-23T03:08:33.915Z,15.82
2023-05-23T03:12:16.611Z,15.80
2023-05-23T03:16:00.874Z,15.80
2023-05-23T03:19:43.725Z,15.77
2023-05-23T03:23:29.512Z,15.73
2023-05-23T03:27:12.285Z,15.76
2023-05-23T03:30:54.942Z,15.69
2023-05-23T03:34:39.038Z,15.66
2023-05-23T03:38:22.083Z,15.63
2023-05-23T03:42:05.126Z,15.61
2023-05-23T03:45:48.245Z,15.66
2023-05-23T03:49:31.006Z,15.70
2023-05-23T03:53:15.078Z,15.65
2023-05-23T03:56:57.940Z,15.64
2023-05-23T04:00:40.899Z,15.63
2023-05-23T04:04:25.118Z,15.61
2023-05-23T04:08:08.202Z,15.55
2023-05-23T04:11:53.021Z,15.51
2023-05-23T04:15:36.231Z,15.47
2023-05-23T04:19:18.989Z,15.51
2023-05-23T04:23:01.773Z,15.57
2023-05-23T04:26:45.059Z,15.61
2023-05-23T04:30:30.560Z,15.65
2023-05-23T04:34:14.974Z,15.62
2023-05-23T04:37:57.687Z,15.65
2023-05-23T04:41:45.360Z,15.63
2023-05-23T04:45:32.555Z,15.64
2023-05-23T04:49:19.858Z,15.68
2023-05-23T04:53:03.573Z,15.75
2023-05-23T04:56:46.494Z,15.77
2023-05-23T05:00:31.343Z,15.78
2023-05-23T05:04:14.062Z,15.88
2023-05-23T05:07:57.095Z,15.92
2023-05-23T05:11:39.885Z,15.98
2023-05-23T05:15:22.585Z,16.06
2023-05-23T05:19:07.027Z,16.24
2023-05-23T05:22:56.892Z,16.31
2023-05-23T05:26:42.777Z,16.42
2023-05-23T05:30:25.502Z,16.54
2023-05-23T05:34:09.628Z,16.57
2023-05-23T05:37:55.091Z,16.71
2023-05-23T05:41:37.889Z,16.82
2023-05-23T05:45:20.703Z,16.85
2023-05-23T05:49:03.578Z,17.01
2023-05-23T05:52:47.695Z,17.07
2023-05-23T05:56:30.445Z,17.16
2023-05-23T06:00:15.259Z,17.21
2023-05-23T06:03:58.532Z,17.14
2023-05-23T06:07:41.947Z,17.04
2023-05-23T06:11:26.610Z,17.06
2023-05-23T06:15:10.480Z,17.17
2023-05-23T06:18:53.320Z,17.04
2023-05-23T06:22:36.152Z,17.03
2023-05-23T06:26:18.907Z,16.98
2023-05-23T06:30:03.527Z,17.10
2023-05-23T06:33:46.304Z,16.99
2023-05-23T06:37:29.020Z,17.16
2023-05-23T06:41:11.969Z,17.14
2023-05-23T06:44:54.770Z,16.96
2023-05-23T06:48:39.280Z,17.00
2023-05-23T06:52:21.996Z,17.11
2023-05-23T06:56:04.967Z,17.26
2023-05-23T06:59:47.676Z,17.34
2023-05-23T07:03:30.429Z,17.21
2023-05-23T07:07:14.820Z,17.31
2023-05-23T07:11:00.297Z,17.61
2023-05-23T07:14:42.997Z,17.83
2023-05-23T07:18:26.121Z,17.86
2023-05-23T07:22:09.131Z,17.83
2023-05-23T07:26:01.731Z,17.79
2023-05-23T07:29:45.790Z,17.67
2023-05-23T07:33:28.876Z,17.68
2023-05-23T07:37:11.634Z,17.72
2023-05-23T07:41:09.820Z,17.81
2023-05-23T07:44:54.494Z,17.81
2023-05-23T07:48:37.191Z,17.82
2023-05-23T07:52:20.007Z,17.89
2023-05-23T07:56:04.148Z,17.84
2023-05-23T07:59:47.080Z,17.68
2023-05-23T08:03:29.817Z,17.57
2023-05-23T08:07:12.943Z,17.38
2023-05-23T08:10:55.684Z,17.30
2023-05-23T08:14:50.865Z,17.35
2023-05-23T08:18:36.266Z,17.53
2023-05-23T08:22:19.087Z,17.70
2023-05-23T08:26:02.172Z,17.84
2023-05-23T08:29:46.500Z,18.04
2023-05-23T08:33:29.239Z,18.24
2023-05-23T08:37:12.189Z,18.41
2023-05-23T08:40:55.974Z,18.48
2023-05-23T08:44:38.786Z,18.53
2023-05-23T08:48:22.900Z,18.55
2023-05-23T08:52:06.269Z,18.49
2023-05-23T08:55:51.232Z,18.55
2023-05-23T08:59:35.163Z,18.45
2023-05-23T09:03:18.789Z,18.51
2023-05-23T09:07:04.299Z,18.63
2023-05-23T09:10:47.398Z,18.77
2023-05-23T09:14:31.965Z,19.06
2023-05-23T09:18:14.818Z,19.02
2023-05-23T09:21:57.565Z,18.94
2023-05-23T09:25:47.489Z,18.86
2023-05-23T09:29:30.178Z,18.76
2023-05-23T09:33:15.328Z,18.77
2023-05-23T09:36:58.273Z,18.96
2023-05-23T09:40:46.233Z,18.96
2023-05-23T09:44:29.933Z,18.95
2023-05-23T09:48:14.168Z,18.85
2023-05-23T09:52:00.760Z,18.70
2023-05-23T09:55:44.823Z,18.64
2023-05-23T09:59:29.859Z,18.70
2023-05-23T10:03:14.268Z,18.66
2023-05-23T10:07:00.255Z,18.69
2023-05-23T10:11:16.979Z,18.84
2023-05-23T10:15:04.073Z,18.89
2023-05-23T10:18:50.577Z,18.91
2023-05-23T10:22:33.725Z,18.74
2023-05-23T10:26:16.808Z,18.57
2023-05-23T10:30:01.970Z,18.41
2023-05-23T10:33:48.959Z,18.37
2023-05-23T10:37:36.729Z,18.45
2023-05-23T10:41:24.358Z,18.52
2023-05-23T10:45:18.841Z,18.71
2023-05-23T10:49:01.626Z,18.98
2023-05-23T10:52:45.090Z,19.09
2023-05-23T10:56:32.785Z,19.46
2023-05-23T11:00:17.935Z,19.85
2023-05-23T11:04:06.809Z,20.23
2023-05-23T11:08:07.920Z,20.27
2023-05-23T11:11:55.211Z,20.44
2023-05-23T11:15:45.906Z,20.62
2023-05-23T11:19:30.037Z,20.61
2023-05-23T11:23:13.693Z,20.27
2023-05-23T11:27:00.432Z,20.24
2023-05-23T11:30:43.374Z,20.25
2023-05-23T11:34:27.988Z,20.45
2023-05-23T11:38:11.337Z,20.81
2023-05-23T11:42:00.914Z,21.07
2023-05-23T11:45:46.797Z,21.35
2023-05-23T11:49:31.633Z,21.65
2023-05-23T11:53:17.112Z,21.58
2023-05-23T11:57:00.248Z,21.43
2023-05-23T12:00:46.343Z,21.44
2023-05-23T12:04:29.309Z,21.18
2023-05-23T12:08:17.700Z,21.10
2023-05-23T12:12:00.477Z,21.33
2023-05-23T12:15:43.255Z,21.67
2023-05-23T12:19:26.173Z,21.73
2023-05-23T12:23:09.231Z,21.83
2023-05-23T12:26:54.994Z,22.21
2023-05-23T12:30:43.279Z,22.24
2023-05-23T12:34:26.319Z,21.98
2023-05-23T12:38:09.507Z,21.83
2023-05-23T12:41:53.610Z,21.45
2023-05-23T12:45:37.623Z,21.23
2023-05-23T12:49:21.798Z,21.22
2023-05-23T12:53:04.479Z,21.50
2023-05-23T12:56:47.181Z,21.84
2023-05-23T13:00:31.910Z,22.11
2023-05-23T13:04:14.748Z,22.18
2023-05-23T13:07:59.469Z,22.38
2023-05-23T13:11:42.730Z,22.60
2023-05-23T13:15:25.491Z,22.88
2023-05-23T13:19:09.696Z,22.98
2023-05-23T13:22:52.483Z,22.94
2023-05-23T13:26:35.185Z,22.73
2023-05-23T13:30:21.051Z,22.67
2023-05-23T13:34:03.787Z,23.09
2023-05-23T13:37:47.916Z,23.44
2023-05-23T13:41:30.672Z,23.39
2023-05-23T13:45:13.366Z,23.83
2023-05-23T13:48:56.076Z,24.40
2023-05-23T13:52:40.311Z,23.35
2023-05-23T13:56:27.217Z,22.81
2023-05-23T14:00:11.579Z,23.04
2023-05-23T14:03:54.467Z,23.75
2023-05-23T14:07:38.360Z,24.15
2023-05-23T14:11:21.239Z,23.80
2023-05-23T14:15:06.061Z,23.63
2023-05-23T14:18:48.860Z,23.25
2023-05-23T14:22:31.573Z,22.87
2023-05-23T14:26:16.939Z,22.81
2023-05-23T14:29:59.624Z,22.80
2023-05-23T14:33:43.718Z,22.93
2023-05-23T14:37:26.431Z,22.87
2023-05-23T14:41:09.255Z,23.16
2023-05-23T14:44:54.330Z,22.92
2023-05-23T14:48:37.664Z,22.48
2023-05-23T14:52:21.965Z,22.14
2023-05-23T14:56:04.812Z,21.90
2023-05-23T14:59:48.009Z,21.82
2023-05-23T15:03:30.793Z,21.86
2023-05-23T15:07:14.828Z,21.58
2023-05-23T15:10:58.972Z,21.45
2023-05-23T15:14:41.905Z,21.16
2023-05-23T15:18:38.888Z,21.05
2023-05-23T15:22:37.922Z,20.76
2023-05-23T15:26:23.900Z,20.79
2023-05-23T15:30:07.999Z,20.63
2023-05-23T15:33:50.871Z,20.67
2023-05-23T15:37:33.604Z,20.59
2023-05-23T15:41:17.713Z,20.60
2023-05-23T15:45:01.913Z,20.55
2023-05-23T15:48:44.847Z,20.58
2023-05-23T15:52:27.654Z,20.54
2023-05-23T15:56:10.731Z,20.83
2023-05-23T15:59:53.406Z,21.16
2023-05-23T16:03:38.201Z,21.25
2023-05-23T16:07:20.930Z,20.78
2023-05-23T16:11:03.613Z,20.44
2023-05-23T16:14:46.365Z,20.42
2023-05-23T16:18:29.210Z,20.78
2023-05-23T16:22:13.316Z,22.02
2023-05-23T16:25:56.037Z,23.35
2023-05-23T16:29:38.826Z,23.53
2023-05-23T16:33:22.830Z,22.76
2023-05-23T16:37:06.012Z,21.79
2023-05-23T16:40:50.105Z,21.41
2023-05-23T16:44:32.868Z,21.15
2023-05-23T16:48:15.608Z,20.84
2023-05-23T16:51:58.323Z,20.64
2023-05-23T16:55:41.358Z,20.27
2023-05-23T16:59:25.631Z,20.01
2023-05-23T17:03:08.540Z,19.96
2023-05-23T17:06:51.389Z,19.97
2023-05-23T17:10:34.865Z,19.72
2023-05-23T17:14:17.648Z,19.65
2023-05-23T17:18:01.814Z,19.48
2023-05-23T17:21:44.666Z,19.35
2023-05-23T17:25:27.436Z,19.11
2023-05-23T17:29:10.415Z,18.93
2023-05-23T17:32:53.336Z,18.85
2023-05-23T17:36:37.783Z,18.75
2023-05-23T17:40:20.928Z,18.62
2023-05-23T17:44:03.726Z,18.59
2023-05-23T17:47:47.184Z,18.56
2023-05-23T17:51:29.951Z,18.61
2023-05-23T17:55:14.052Z,18.66
2023-05-23T17:58:57.152Z,18.59
2023-05-23T18:02:40.087Z,18.50
2023-05-23T18:06:22.993Z,18.40
2023-05-23T18:10:08.363Z,18.45
2023-05-23T18:13:52.551Z,18.47
2023-05-23T18:17:38.614Z,18.50
2023-05-23T18:21:21.878Z,18.50
2023-05-23T18:25:05.186Z,18.49
2023-05-23T18:28:47.996Z,18.49
2023-05-23T18:32:32.477Z,18.55
2023-05-23T18:36:15.233Z,18.56
2023-05-23T18:39:59.341Z,18.58
2023-05-23T18:43:42.094Z,18.56
2023-05-23T18:47:24.842Z,18.57
2023-05-23T18:51:09.429Z,18.61
2023-05-23T18:54:53.904Z,18.60
2023-05-23T18:58:37.142Z,18.58
2023-05-23T19:02:20.280Z,18.58
2023-05-23T19:06:03.392Z,18.57
2023-05-23T19:09:47.609Z,18.60
2023-05-23T19:13:30.707Z,18.41
2023-05-23T19:17:13.519Z,18.21
2023-05-23T19:20:56.537Z,17.99
2023-05-23T19:24:39.538Z,17.84
2023-05-23T19:28:23.651Z,17.72
2023-05-23T19:32:06.739Z,17.63
2023-05-23T19:35:49.617Z,17.57
2023-05-23T19:39:32.430Z,17.47
2023-05-23T19:43:15.196Z,17.35
2023-05-23T19:46:59.507Z,17.26
2023-05-23T19:50:43.447Z,17.17
2023-05-23T19:54:28.056Z,17.16
2023-05-23T19:58:10.977Z,17.05
2023-05-23T20:01:54.008Z,16.98
2023-05-23T20:05:38.167Z,16.91
2023-05-23T20:09:21.334Z,16.84
2023-05-23T20:13:04.361Z,16.75
2023-05-23T20:16:47.217Z,16.74
2023-05-23T20:20:29.955Z,16.73
2023-05-23T20:24:14.955Z,16.65
2023-05-23T20:27:57.739Z,16.60
2023-05-23T20:31:40.581Z,16.59
2023-05-23T20:35:24.082Z,16.58
2023-05-23T20:39:07.243Z,16.56
2023-05-23T20:42:54.112Z,16.51
2023-05-23T20:46:36.976Z,16.50
2023-05-23T20:50:22.009Z,16.44
2023-05-23T20:54:05.302Z,16.41
2023-05-23T20:57:48.085Z,16.33
2023-05-23T21:01:32.979Z,16.24
2023-05-23T21:05:15.981Z,16.17
2023-05-23T21:08:58.722Z,16.07
2023-05-23T21:12:47.003Z,15.98
2023-05-23T21:16:31.310Z,15.92
2023-05-23T21:20:17.281Z,15.88
2023-05-23T21:24:00.031Z,15.83
2023-05-23T21:27:43.220Z,15.76
2023-05-23T21:31:40.259Z,15.61
2023-05-23T21:35:25.363Z,15.51
2023-05-23T21:39:08.288Z,15.42
2023-05-23T21:42:50.997Z,15.42
2023-05-23T21:46:33.819Z,15.33
2023-05-23T21:50:16.610Z,15.24
2023-05-23T21:54:00.693Z,15.21
2023-05-23T21:57:43.382Z,15.10
2023-05-23T22:01:28.523Z,15.03
2023-05-23T22:05:11.340Z,15.04
2023-05-23T22:08:54.272Z,15.03
2023-05-23T22:12:38.748Z,14.93
2023-05-23T22:16:22.003Z,14.85
2023-05-23T22:20:06.435Z,14.82
2023-05-23T22:23:49.158Z,14.72
2023-05-23T22:27:34.638Z,14.68
2023-05-23T22:31:18.742Z,14.66
2023-05-23T22:35:01.561Z,14.66
2023-05-23T22:38:44.328Z,14.64
2023-05-23T22:42:27.128Z,14.60
2023-05-23T22:46:10.040Z,14.52
2023-05-23T22:49:56.517Z,14.40
2023-05-23T22:53:39.376Z,14.34
2023-05-23T22:57:22.164Z,14.39
2023-05-23T23:01:05.123Z,14.43
2023-05-23T23:04:48.334Z,14.30
2023-05-23T23:08:32.427Z,14.16
2023-05-23T23:12:15.109Z,14.06
2023-05-23T23:15:59.115Z,13.93
2023-05-23T23:19:42.532Z,13.93
2023-05-23T23:23:25.254Z,13.92
2023-05-23T23:27:09.325Z,13.95
2023-05-23T23:30:52.261Z,13.91
2023-05-23T23:34:34.925Z,13.93
2023-05-23T23:38:17.614Z,13.91
2023-05-23T23:42:00.376Z,13.80
2023-05-23T23:45:44.447Z,13.68
2023-05-23T23:49:27.131Z,13.64
2023-05-23T23:53:10.044Z,13.60
2023-05-23T23:56:52.758Z,13.58
