createdAt,value
2023-05-05T00:01:56.759Z,48.62
2023-05-05T00:06:56.762Z,48.58
2023-05-05T00:11:56.762Z,48.64
2023-05-05T00:16:56.754Z,48.85
2023-05-05T00:21:56.766Z,48.94
2023-05-05T00:26:56.757Z,48.95
2023-05-05T00:31:56.769Z,49.12
2023-05-05T00:36:56.769Z,49.24
2023-05-05T00:41:56.760Z,49.42
2023-05-05T00:46:56.772Z,49.33
2023-05-05T00:51:56.764Z,49.08
2023-05-05T00:56:56.776Z,49.03
2023-05-05T01:01:56.776Z,49.13
2023-05-05T01:06:56.779Z,48.75
2023-05-05T01:11:56.779Z,49.2
2023-05-05T01:16:56.771Z,48.92
2023-05-05T01:21:56.826Z,48.96
2023-05-05T01:26:56.773Z,48.72
2023-05-05T01:31:56.786Z,48.49
2023-05-05T01:36:56.786Z,48.37
2023-05-05T01:41:56.789Z,48.59
2023-05-05T01:46:56.791Z,48.65
2023-05-05T01:51:56.780Z,48.37
2023-05-05T01:56:56.793Z,48.09
2023-05-05T02:01:56.783Z,48.36
2023-05-05T02:06:56.795Z,48.3
2023-05-05T02:11:56.796Z,47.97
2023-05-05T02:16:56.787Z,47.46
2023-05-05T02:21:56.798Z,47.22
2023-05-05T02:26:56.789Z,47.3
2023-05-05T02:31:56.802Z,47.46
2023-05-05T02:36:56.803Z,47
2023-05-05T02:41:56.805Z,46.93
2023-05-05T02:46:56.807Z,46.76
2023-05-05T02:51:56.797Z,46.99
2023-05-05T02:56:56.809Z,47
2023-05-05T03:01:56.800Z,47.7
2023-05-05T03:06:56.812Z,48.04
2023-05-05T03:11:56.813Z,47.65
2023-05-05T03:16:56.803Z,48.01
2023-05-05T03:21:56.815Z,48.14
2023-05-05T03:26:56.806Z,48.23
2023-05-05T03:31:56.819Z,48.49
2023-05-05T03:36:56.819Z,48.26
2023-05-05T03:41:56.821Z,48.6
2023-05-05T03:46:56.822Z,48.28
2023-05-05T03:51:56.813Z,47.96
2023-05-05T03:56:56.824Z,47.85
2023-05-05T04:01:56.816Z,47.84
2023-05-05T04:06:56.828Z,47.85
2023-05-05T04:11:56.828Z,47.71
2023-05-05T04:16:56.855Z,47.41
2023-05-05T04:21:56.833Z,47.17
2023-05-05T04:26:56.822Z,47.04
2023-05-05T04:31:56.835Z,46.85
2023-05-05T04:36:56.825Z,46.44
2023-05-05T04:41:56.837Z,46.07
2023-05-05T04:46:56.838Z,45.96
2023-05-05T04:51:56.829Z,45.55
2023-05-05T04:56:56.843Z,45.42
2023-05-05T05:01:56.832Z,44.99
2023-05-05T05:06:56.844Z,44.37
2023-05-05T05:11:56.846Z,43.84
2023-05-05T05:16:56.848Z,43.28
2023-05-05T05:21:56.850Z,42.47
2023-05-05T05:26:56.840Z,41.86
2023-05-05T05:31:56.852Z,41.5
2023-05-05T05:36:56.843Z,41.36
2023-05-05T05:41:56.856Z,41.67
2023-05-05T05:46:56.857Z,42.11
2023-05-05T05:51:56.849Z,42.66
2023-05-05T05:56:56.862Z,43.22
2023-05-05T06:01:56.852Z,43.66
2023-05-05T06:06:56.865Z,43.67
2023-05-05T06:11:56.867Z,43.43
2023-05-05T06:16:56.869Z,43.4
2023-05-05T06:21:56.871Z,43.67
2023-05-05T06:26:56.861Z,43.39
2023-05-05T06:31:56.873Z,43.26
2023-05-05T06:36:56.865Z,43.05
2023-05-05T06:41:56.878Z,43.35
2023-05-05T06:46:56.879Z,42.98
2023-05-05T06:51:56.870Z,42.9
2023-05-05T06:56:56.885Z,43.04
2023-05-05T07:01:56.875Z,43.15
2023-05-05T07:06:56.887Z,43.23
2023-05-05T07:11:56.879Z,43.08
2023-05-05T07:16:56.892Z,43.64
2023-05-05T07:21:56.893Z,43.26
2023-05-05T07:26:56.885Z,42.4
2023-05-05T07:31:56.899Z,42.17
2023-05-05T07:36:56.890Z,42.49
2023-05-05T07:41:56.902Z,42.06
2023-05-05T07:46:56.904Z,40.88
2023-05-05T07:51:56.906Z,39.09
2023-05-05T07:56:56.911Z,40.37
2023-05-05T08:01:56.901Z,40.55
2023-05-05T08:06:56.913Z,40.21
2023-05-05T08:11:56.906Z,40.78
2023-05-05T08:16:56.918Z,37.43
2023-05-05T08:21:56.921Z,37.88
2023-05-05T08:26:56.913Z,34.34
2023-05-05T08:31:56.928Z,38.54
2023-05-05T08:36:56.918Z,40.44
2023-05-05T08:41:56.931Z,33.34
2023-05-05T08:46:56.934Z,31.25
2023-05-05T08:51:56.936Z,30.91
2023-05-05T08:56:56.940Z,29.41
2023-05-05T09:01:56.932Z,32.1
2023-05-05T09:06:56.945Z,34.74
2023-05-05T09:11:56.938Z,38.31
2023-05-05T09:16:56.951Z,42.25
2023-05-05T09:21:56.953Z,44.35
2023-05-05T09:26:56.946Z,44.99
2023-05-05T09:31:56.961Z,37.16
2023-05-05T09:36:56.951Z,33.18
2023-05-05T09:41:56.964Z,37.73
2023-05-05T09:46:56.967Z,41.41
2023-05-05T09:51:56.970Z,42.24
2023-05-05T09:56:56.974Z,45.87
2023-05-05T10:01:56.965Z,47.06
2023-05-05T10:06:57.022Z,48.19
2023-05-05T10:11:56.970Z,48.67
2023-05-05T10:16:56.983Z,49.11
2023-05-05T10:21:56.985Z,48.84
2023-05-05T10:26:56.988Z,49.2
2023-05-05T10:31:56.992Z,49.7
2023-05-05T10:36:56.983Z,49.93
2023-05-05T10:41:56.995Z,49.51
2023-05-05T10:46:56.988Z,49.69
2023-05-05T10:51:57.000Z,49.52
2023-05-05T10:56:57.002Z,49.53
2023-05-05T11:01:56.995Z,49.23
2023-05-05T11:06:57.009Z,49.38
2023-05-05T11:11:56.999Z,49.66
2023-05-05T11:16:57.012Z,49.8
2023-05-05T11:21:57.015Z,49.44
2023-05-05T11:26:57.016Z,47.96
2023-05-05T11:31:57.020Z,47.17
2023-05-05T11:36:57.011Z,44.67
2023-05-05T11:41:57.023Z,40.5
2023-05-05T11:46:57.016Z,37.68
2023-05-05T11:51:57.029Z,37.38
2023-05-05T11:56:57.031Z,33.54
2023-05-05T12:01:57.024Z,33.14
2023-05-05T12:06:57.039Z,35.32
2023-05-05T12:11:57.030Z,36.48
2023-05-05T12:16:57.043Z,36.72
2023-05-05T12:21:57.046Z,38.41
2023-05-05T12:26:57.048Z,38.67
2023-05-05T12:31:57.053Z,38.38
2023-05-05T12:36:57.044Z,39.34
2023-05-05T12:46:57.050Z,42.15
2023-05-05T12:51:57.129Z,42.04
2023-05-05T12:56:57.065Z,42.31
2023-05-05T13:01:57.110Z,42.25
2023-05-05T13:06:57.073Z,43.87
2023-05-05T13:11:57.064Z,43.47
2023-05-05T13:16:57.077Z,42.5
2023-05-05T13:21:57.069Z,41.84
2023-05-05T13:26:57.082Z,42.72
2023-05-05T13:31:57.085Z,44.5
2023-05-05T13:36:57.078Z,45.69
2023-05-05T13:41:57.092Z,46.29
2023-05-05T13:46:57.083Z,45.98
2023-05-05T13:51:57.096Z,45.34
2023-05-05T13:56:57.099Z,45.44
2023-05-05T14:01:57.101Z,44.68
2023-05-05T14:06:57.106Z,42.99
2023-05-05T14:11:57.096Z,42.46
2023-05-05T14:16:57.109Z,43.53
2023-05-05T14:21:57.102Z,43.63
2023-05-05T14:26:57.114Z,42.12
2023-05-05T14:31:57.117Z,42.36
2023-05-05T14:36:57.110Z,44.17
2023-05-05T14:41:57.124Z,45.95
2023-05-05T14:46:57.115Z,47.47
2023-05-05T14:51:57.128Z,47.43
2023-05-05T14:56:57.130Z,47.46
2023-05-05T15:01:57.133Z,47.97
2023-05-05T15:06:57.137Z,47.83
2023-05-05T15:11:57.128Z,48.78
2023-05-05T15:16:57.192Z,48.85
2023-05-05T15:21:57.133Z,48.93
2023-05-05T15:26:57.187Z,48.73
2023-05-05T15:31:57.148Z,48.85
2023-05-05T15:36:57.150Z,49.13
2023-05-05T15:41:57.155Z,49.08
2023-05-05T15:46:57.145Z,48.49
2023-05-05T15:51:57.158Z,48.78
2023-05-05T15:56:57.150Z,48.78
2023-05-05T16:01:57.162Z,48.85
2023-05-05T16:06:57.165Z,48.66
2023-05-05T16:11:57.157Z,48.67
2023-05-05T16:16:57.171Z,48.63
2023-05-05T16:21:57.162Z,47.96
2023-05-05T16:26:57.174Z,48.21
2023-05-05T16:31:57.177Z,48.54
2023-05-05T16:36:57.179Z,48.83
2023-05-05T16:41:57.182Z,48.88
2023-05-05T16:46:57.174Z,48.89
2023-05-05T16:51:57.186Z,48.74
2023-05-05T16:56:57.178Z,48.88
2023-05-05T17:01:57.190Z,49.14
2023-05-05T17:06:57.193Z,48.86
2023-05-05T17:11:57.185Z,48.78
2023-05-05T17:16:57.199Z,49.38
2023-05-05T17:21:57.188Z,49.79
2023-05-05T17:26:57.202Z,50.64
2023-05-05T17:31:57.204Z,50.76
2023-05-05T17:36:57.206Z,51.39
2023-05-05T17:41:57.209Z,52.25
2023-05-05T17:46:57.200Z,52.75
2023-05-05T17:51:57.212Z,53.7
2023-05-05T17:56:57.204Z,54.07
2023-05-05T18:01:57.216Z,54.34
2023-05-05T18:06:57.218Z,54.11
2023-05-05T18:11:57.210Z,53.62
2023-05-05T18:16:57.224Z,53.12
2023-05-05T18:21:57.213Z,52.61
2023-05-05T18:26:57.225Z,52.51
2023-05-05T18:31:57.217Z,52.25
2023-05-05T18:36:57.229Z,51.97
2023-05-05T18:41:57.231Z,51.8
2023-05-05T18:46:57.223Z,51.47
2023-05-05T18:51:57.236Z,51.01
2023-05-05T18:56:57.226Z,50.82
2023-05-05T19:01:57.238Z,50.61
2023-05-05T19:06:57.240Z,50.35
2023-05-05T19:11:57.242Z,50.02
2023-05-05T19:16:57.245Z,50.15
2023-05-05T19:21:57.235Z,49.61
2023-05-05T19:26:57.248Z,49.57
2023-05-05T19:31:57.239Z,49.37
2023-05-05T19:36:57.252Z,49.2
2023-05-05T19:41:57.253Z,49.34
2023-05-05T19:46:57.244Z,49.21
2023-05-05T19:51:57.258Z,49.48
2023-05-05T19:56:57.248Z,49.11
2023-05-05T20:01:57.261Z,48.96
2023-05-05T20:06:57.262Z,49.22
2023-05-05T20:11:57.264Z,49.52
2023-05-05T20:16:57.267Z,49.49
2023-05-05T20:21:57.257Z,49.26
2023-05-05T20:26:57.269Z,49.14
2023-05-05T20:31:57.260Z,49.02
2023-05-05T20:36:57.273Z,49.22
2023-05-05T20:41:57.274Z,49.15
2023-05-05T20:46:57.265Z,48.91
2023-05-05T20:51:57.279Z,48.71
2023-05-05T20:56:57.269Z,48.8
2023-05-05T21:01:57.282Z,48.9
2023-05-05T21:06:57.273Z,49.39
2023-05-05T21:11:57.286Z,49.13
2023-05-05T21:16:57.286Z,49.26
2023-05-05T21:21:57.278Z,49.42
2023-05-05T21:26:57.290Z,49.46
2023-05-05T21:31:57.281Z,49.3
2023-05-05T21:36:57.294Z,48.98
2023-05-05T21:41:57.295Z,48.9
2023-05-05T21:46:57.298Z,48.79
2023-05-05T21:51:57.298Z,48.49
2023-05-05T21:56:57.290Z,48.52
2023-05-05T22:01:57.303Z,48.31
2023-05-05T22:06:57.293Z,48.41
2023-05-05T22:11:57.306Z,47.99
2023-05-05T22:16:57.307Z,48.06
2023-05-05T22:21:57.299Z,47.77
2023-05-05T22:26:57.312Z,47.84
2023-05-05T22:31:57.302Z,48.24
2023-05-05T22:36:57.315Z,48.76
2023-05-05T22:41:57.315Z,48.6
2023-05-05T22:46:57.318Z,48.61
2023-05-05T22:51:57.320Z,48.24
2023-05-05T22:56:57.311Z,48.39
2023-05-05T23:01:57.322Z,48.47
2023-05-05T23:06:57.314Z,48.71
2023-05-05T23:11:57.327Z,48.78
2023-05-05T23:16:57.327Z,48.93
2023-05-05T23:21:57.318Z,48.74
2023-05-05T23:26:57.331Z,48.76
2023-05-05T23:31:57.322Z,48.52
2023-05-05T23:36:57.335Z,48.16
2023-05-05T23:41:57.326Z,48.09
2023-05-05T23:46:57.338Z,48.12
2023-05-05T23:51:57.379Z,48.07
2023-05-05T23:56:57.331Z,47.92
