createdAt,value
2018-05-10T00:00:31.991Z,16.70
2018-05-10T00:03:05.406Z,16.60
2018-05-10T00:05:35.307Z,16.60
2018-05-10T00:08:07.848Z,16.60
2018-05-10T00:10:36.330Z,16.60
2018-05-10T00:13:10.691Z,16.60
2018-05-10T00:15:39.204Z,16.50
2018-05-10T00:20:51.254Z,16.30
2018-05-10T00:23:20.481Z,16.30
2018-05-10T00:25:49.004Z,16.20
2018-05-10T00:28:18.979Z,16.20
2018-05-10T00:30:48.610Z,16.20
2018-05-10T00:35:49.288Z,16.10
2018-05-10T00:38:21.818Z,16.00
2018-05-10T00:40:51.118Z,15.90
2018-05-10T00:43:32.446Z,15.90
2018-05-10T00:46:01.804Z,15.80
2018-05-10T00:48:31.107Z,15.80
2018-05-10T00:51:00.972Z,15.80
2018-05-10T00:53:29.427Z,15.70
2018-05-10T00:55:59.278Z,15.70
2018-05-10T00:58:31.499Z,15.70
2018-05-10T01:01:01.116Z,15.60
2018-05-10T01:03:34.227Z,15.60
2018-05-10T01:06:03.873Z,15.60
2018-05-10T01:08:36.354Z,15.60
2018-05-10T01:11:06.276Z,15.50
2018-05-10T01:13:38.875Z,15.60
2018-05-10T01:21:10.610Z,15.40
2018-05-10T01:23:52.218Z,15.40
2018-05-10T01:26:20.952Z,15.30
2018-05-10T01:28:49.513Z,15.40
2018-05-10T01:31:18.764Z,15.30
2018-05-10T01:33:49.690Z,15.30
2018-05-10T01:36:18.584Z,15.30
2018-05-10T01:38:52.347Z,15.30
2018-05-10T01:41:21.896Z,15.20
2018-05-10T01:43:54.050Z,15.30
2018-05-10T01:46:23.702Z,15.20
2018-05-10T01:48:58.751Z,15.10
2018-05-10T01:51:28.728Z,15.10
2018-05-10T01:53:59.564Z,14.90
2018-05-10T01:56:28.831Z,14.90
2018-05-10T01:59:03.044Z,15.00
2018-05-10T02:04:04.810Z,14.90
2018-05-10T02:06:33.659Z,14.90
2018-05-10T02:09:09.455Z,14.90
2018-05-10T02:11:38.964Z,14.90
2018-05-10T02:14:20.043Z,14.50
2018-05-10T02:16:48.810Z,14.80
2018-05-10T02:24:16.567Z,15.60
2018-05-10T02:26:45.783Z,14.70
2018-05-10T02:29:17.717Z,14.60
2018-05-10T02:31:46.424Z,14.50
2018-05-10T02:34:19.415Z,14.40
2018-05-10T02:36:48.702Z,14.40
2018-05-10T02:39:21.730Z,14.30
2018-05-10T02:41:50.213Z,14.10
2018-05-10T02:44:23.935Z,14.00
2018-05-10T02:46:52.415Z,14.90
2018-05-10T02:49:25.256Z,13.80
2018-05-10T02:51:54.768Z,13.70
2018-05-10T02:54:28.677Z,13.10
2018-05-10T02:56:58.655Z,13.60
2018-05-10T02:59:39.587Z,13.50
2018-05-10T03:02:09.063Z,13.40
2018-05-10T03:04:38.639Z,13.50
2018-05-10T03:07:07.531Z,13.50
2018-05-10T03:09:37.407Z,13.50
2018-05-10T03:12:06.263Z,13.50
2018-05-10T03:14:38.637Z,13.50
2018-05-10T03:19:39.927Z,14.20
2018-05-10T03:22:08.846Z,13.20
2018-05-10T03:24:42.244Z,13.20
2018-05-10T03:27:10.703Z,13.30
2018-05-10T03:29:44.912Z,13.20
2018-05-10T03:32:14.031Z,13.20
2018-05-10T03:37:15.610Z,13.00
2018-05-10T03:39:48.750Z,12.30
2018-05-10T03:44:50.959Z,12.80
2018-05-10T03:47:20.131Z,12.80
2018-05-10T03:49:54.794Z,12.90
2018-05-10T03:52:24.680Z,12.90
2018-05-10T03:55:06.763Z,12.90
2018-05-10T03:57:36.251Z,12.90
2018-05-10T04:00:04.835Z,13.10
2018-05-10T04:02:43.342Z,12.80
2018-05-10T04:05:23.828Z,12.80
2018-05-10T04:08:05.031Z,12.80
2018-05-10T04:11:42.402Z,12.90
2018-05-10T04:14:12.374Z,12.80
2018-05-10T04:16:41.127Z,12.90
2018-05-10T04:19:13.118Z,13.00
2018-05-10T04:21:41.627Z,13.00
2018-05-10T04:24:23.102Z,13.00
2018-05-10T04:29:21.819Z,13.00
2018-05-10T04:31:50.272Z,13.00
2018-05-10T04:34:20.226Z,13.10
2018-05-10T04:36:48.959Z,13.10
2018-05-10T04:39:21.039Z,12.10
2018-05-10T04:41:50.647Z,13.20
2018-05-10T04:44:23.350Z,13.30
2018-05-10T04:46:51.872Z,13.20
2018-05-10T04:49:24.828Z,13.30
2018-05-10T04:51:53.936Z,13.40
2018-05-10T04:54:27.465Z,13.40
2018-05-10T04:59:29.923Z,13.30
2018-05-10T05:01:58.794Z,13.30
2018-05-10T05:04:31.595Z,13.30
2018-05-10T05:07:01.780Z,13.20
2018-05-10T05:09:43.007Z,13.30
2018-05-10T05:14:41.998Z,13.30
2018-05-10T05:17:10.861Z,13.30
2018-05-10T05:19:40.014Z,12.30
2018-05-10T05:22:08.854Z,13.30
2018-05-10T05:24:42.350Z,12.10
2018-05-10T05:27:11.103Z,13.30
2018-05-10T05:29:43.678Z,13.50
2018-05-10T05:34:49.188Z,13.40
2018-05-10T05:37:19.055Z,13.50
2018-05-10T05:39:49.438Z,13.60
2018-05-10T05:42:19.407Z,13.60
2018-05-10T05:44:51.454Z,13.60
2018-05-10T05:47:19.923Z,13.60
2018-05-10T05:49:53.720Z,13.40
2018-05-10T05:52:22.483Z,13.50
2018-05-10T05:54:55.158Z,13.50
2018-05-10T05:57:24.754Z,13.60
2018-05-10T05:59:59.225Z,13.60
2018-05-10T06:02:28.840Z,13.70
2018-05-10T06:05:02.225Z,13.70
2018-05-10T06:07:31.138Z,13.80
2018-05-10T06:10:04.330Z,13.90
2018-05-10T06:15:07.229Z,14.00
2018-05-10T06:17:35.696Z,14.20
2018-05-10T06:20:10.286Z,14.50
2018-05-10T06:22:39.549Z,14.60
2018-05-10T06:25:21.616Z,14.80
2018-05-10T06:27:50.095Z,14.70
2018-05-10T06:30:19.974Z,14.80
2018-05-10T06:32:49.938Z,14.50
2018-05-10T06:35:19.571Z,14.60
2018-05-10T06:37:49.116Z,15.00
2018-05-10T06:40:20.829Z,16.10
2018-05-10T06:42:50.368Z,16.60
2018-05-10T06:45:21.904Z,16.20
2018-05-10T06:47:50.389Z,16.20
2018-05-10T06:50:26.220Z,16.50
2018-05-10T06:52:56.098Z,16.70
2018-05-10T06:55:25.750Z,16.30
2018-05-10T06:57:54.651Z,16.10
2018-05-10T07:00:28.678Z,16.00
2018-05-10T07:02:57.578Z,16.10
2018-05-10T07:05:30.656Z,16.20
2018-05-10T07:08:00.164Z,15.90
2018-05-10T07:10:33.195Z,15.70
2018-05-10T07:13:02.529Z,15.60
2018-05-10T07:15:35.684Z,15.60
2018-05-10T07:18:05.769Z,15.40
2018-05-10T07:20:38.780Z,15.60
2018-05-10T07:23:07.591Z,15.30
2018-05-10T07:25:48.973Z,15.10
2018-05-10T07:28:17.872Z,15.00
2018-05-10T07:30:46.403Z,15.00
2018-05-10T07:33:16.043Z,15.10
2018-05-10T07:35:45.367Z,15.10
2018-05-10T07:38:14.615Z,14.90
2018-05-10T07:40:47.281Z,15.50
2018-05-10T07:43:16.774Z,15.00
2018-05-10T07:45:49.965Z,14.90
2018-05-10T07:48:18.843Z,15.00
2018-05-10T07:50:52.323Z,15.20
2018-05-10T07:53:21.612Z,16.00
2018-05-10T07:55:55.403Z,16.60
2018-05-10T07:58:24.136Z,16.50
2018-05-10T08:01:06.578Z,16.30
2018-05-10T08:03:36.126Z,16.00
2018-05-10T08:06:04.687Z,16.00
2018-05-10T08:11:04.223Z,15.80
2018-05-10T08:13:33.881Z,15.60
2018-05-10T08:16:07.604Z,15.30
2018-05-10T08:18:36.404Z,14.90
2018-05-10T08:21:17.622Z,14.90
2018-05-10T08:23:48.798Z,14.80
2018-05-10T08:26:18.830Z,14.40
2018-05-10T08:28:48.863Z,14.20
2018-05-10T08:31:18.605Z,14.10
2018-05-10T08:33:47.082Z,15.10
2018-05-10T08:36:16.389Z,13.90
2018-05-10T08:38:45.196Z,13.60
2018-05-10T08:41:18.311Z,12.70
2018-05-10T08:46:20.637Z,13.20
2018-05-10T08:48:50.246Z,13.10
2018-05-10T08:51:21.875Z,14.00
2018-05-10T08:53:50.687Z,13.20
2018-05-10T08:58:52.243Z,13.10
2018-05-10T09:01:26.635Z,13.10
2018-05-10T09:03:55.878Z,13.30
2018-05-10T09:06:30.319Z,13.40
2018-05-10T09:08:59.173Z,13.70
2018-05-10T09:11:30.303Z,13.80
2018-05-10T09:13:59.179Z,13.90
2018-05-10T09:19:04.039Z,13.80
2018-05-10T09:21:36.499Z,14.30
2018-05-10T09:24:05.005Z,14.30
2018-05-10T09:29:10.368Z,14.70
2018-05-10T09:31:42.690Z,14.70
2018-05-10T09:34:11.926Z,14.60
2018-05-10T09:36:44.595Z,14.50
2018-05-10T09:41:45.969Z,14.50
2018-05-10T09:44:15.172Z,14.60
2018-05-10T09:49:20.818Z,14.90
2018-05-10T09:51:52.489Z,14.90
2018-05-10T09:54:20.972Z,15.00
2018-05-10T09:56:55.316Z,14.30
2018-05-10T09:59:23.843Z,16.80
2018-05-10T10:01:56.667Z,15.30
2018-05-10T10:04:25.151Z,15.30
2018-05-10T10:06:59.894Z,15.50
2018-05-10T10:09:29.472Z,15.10
2018-05-10T10:12:02.711Z,14.80
2018-05-10T10:14:31.196Z,14.90
2018-05-10T10:17:04.724Z,14.70
2018-05-10T10:19:34.030Z,14.40
2018-05-10T10:22:07.051Z,14.50
2018-05-10T10:24:37.066Z,14.30
2018-05-10T10:27:11.504Z,14.20
2018-05-10T10:29:40.449Z,14.10
2018-05-10T10:32:21.970Z,13.90
2018-05-10T10:34:51.611Z,13.80
2018-05-10T10:37:20.866Z,13.50
2018-05-10T10:39:49.417Z,13.60
2018-05-10T10:44:47.749Z,13.70
2018-05-10T10:47:19.575Z,13.80
2018-05-10T10:49:49.276Z,13.60
2018-05-10T10:54:49.107Z,13.50
2018-05-10T10:57:23.090Z,13.40
2018-05-10T11:02:25.720Z,13.50
2018-05-10T11:04:54.395Z,12.40
2018-05-10T11:07:28.144Z,13.40
2018-05-10T11:10:35.911Z,13.50
2018-05-10T11:13:04.422Z,13.70
2018-05-10T11:15:35.760Z,13.60
2018-05-10T11:18:04.250Z,13.80
2018-05-10T11:20:36.925Z,14.00
2018-05-10T11:23:05.758Z,14.20
2018-05-10T11:25:36.580Z,14.20
2018-05-10T11:28:05.096Z,14.20
2018-05-10T11:30:39.487Z,14.20
2018-05-10T11:33:09.547Z,14.30
2018-05-10T11:35:43.058Z,14.30
2018-05-10T11:38:11.935Z,14.40
2018-05-10T11:43:12.467Z,18.00
2018-05-10T11:45:46.503Z,14.20
2018-05-10T11:48:15.249Z,14.20
2018-05-10T11:50:48.935Z,14.30
2018-05-10T11:53:17.577Z,14.20
2018-05-10T11:55:59.432Z,14.30
2018-05-10T11:58:29.559Z,14.30
2018-05-10T12:00:58.834Z,14.30
2018-05-10T12:05:57.460Z,14.40
2018-05-10T12:08:26.691Z,14.30
2018-05-10T12:10:58.847Z,14.30
2018-05-10T12:18:29.588Z,14.40
2018-05-10T12:21:12.360Z,14.50
2018-05-10T12:23:40.883Z,14.50
2018-05-10T12:26:09.439Z,14.50
2018-05-10T12:31:12.942Z,14.50
2018-05-10T12:33:41.690Z,14.40
2018-05-10T12:36:12.560Z,14.70
2018-05-10T12:38:41.041Z,14.90
2018-05-10T12:41:13.767Z,14.90
2018-05-10T12:43:42.579Z,14.80
2018-05-10T12:46:15.515Z,14.90
2018-05-10T12:51:18.756Z,15.10
2018-05-10T12:53:48.057Z,15.10
2018-05-10T12:56:20.878Z,15.20
2018-05-10T12:58:49.776Z,15.40
2018-05-10T13:01:23.822Z,15.60
2018-05-10T13:03:52.339Z,15.60
2018-05-10T13:06:25.269Z,15.70
2018-05-10T13:08:54.112Z,15.60
2018-05-10T13:11:26.848Z,15.70
2018-05-10T13:13:56.923Z,15.70
2018-05-10T13:16:30.049Z,15.70
2018-05-10T13:18:59.881Z,15.80
2018-05-10T13:21:33.042Z,15.60
2018-05-10T13:24:03.723Z,15.60
2018-05-10T13:29:01.827Z,15.70
2018-05-10T13:31:37.503Z,15.70
2018-05-10T13:34:06.379Z,15.70
2018-05-10T13:36:39.638Z,15.80
2018-05-10T13:39:11.681Z,15.90
2018-05-10T13:41:42.144Z,16.00
2018-05-10T13:44:10.723Z,16.20
2018-05-10T13:49:12.670Z,16.70
2018-05-10T13:51:55.677Z,17.30
2018-05-10T13:54:24.520Z,17.90
2018-05-10T13:56:54.373Z,18.00
2018-05-10T13:59:23.567Z,18.10
2018-05-10T14:01:58.116Z,18.10
2018-05-10T14:04:27.503Z,18.00
2018-05-10T14:07:07.210Z,17.90
2018-05-10T14:12:06.416Z,18.10
2018-05-10T14:14:37.106Z,18.20
2018-05-10T14:17:05.978Z,16.90
2018-05-10T14:19:35.871Z,18.40
2018-05-10T14:22:05.643Z,18.30
2018-05-10T14:24:36.954Z,18.60
2018-05-10T14:27:07.025Z,18.10
2018-05-10T14:29:35.536Z,17.80
2018-05-10T14:32:07.235Z,18.80
2018-05-10T14:34:37.056Z,17.60
2018-05-10T14:37:13.311Z,17.50
2018-05-10T14:39:42.643Z,17.30
2018-05-10T14:42:13.267Z,17.30
2018-05-10T14:44:41.950Z,17.30
2018-05-10T14:47:15.364Z,17.20
2018-05-10T14:49:44.577Z,17.00
2018-05-10T14:52:21.824Z,16.70
2018-05-10T14:54:51.804Z,16.60
2018-05-10T14:57:22.452Z,16.50
2018-05-10T15:02:22.427Z,16.50
2018-05-10T15:04:51.466Z,16.70
2018-05-10T15:07:24.474Z,16.80
2018-05-10T15:09:54.476Z,16.80
2018-05-10T15:12:35.328Z,16.80
2018-05-10T15:15:04.580Z,16.60
2018-05-10T15:17:34.563Z,16.50
2018-05-10T15:22:33.338Z,16.30
2018-05-10T15:25:02.722Z,16.20
2018-05-10T15:27:40.999Z,16.10
2018-05-10T15:30:11.454Z,16.00
2018-05-10T15:32:39.943Z,16.00
2018-05-10T15:35:10.488Z,16.00
2018-05-10T15:37:39.813Z,14.80
2018-05-10T15:40:09.835Z,15.90
2018-05-10T15:45:08.322Z,15.90
2018-05-10T15:47:41.852Z,15.90
2018-05-10T15:50:11.487Z,16.00
2018-05-10T15:52:52.315Z,16.00
2018-05-10T15:55:21.610Z,16.00
2018-05-10T15:57:51.490Z,16.00
2018-05-10T16:00:21.503Z,16.10
2018-05-10T16:02:50.028Z,16.10
2018-05-10T16:05:20.475Z,16.10
2018-05-10T16:07:53.203Z,16.10
2018-05-10T16:10:21.707Z,15.60
2018-05-10T16:12:57.588Z,16.10
2018-05-10T16:15:26.080Z,16.20
2018-05-10T16:17:57.304Z,16.30
2018-05-10T16:20:26.965Z,16.40
2018-05-10T16:25:29.499Z,16.80
2018-05-10T16:28:11.772Z,16.80
2018-05-10T16:30:40.940Z,16.90
2018-05-10T16:33:10.405Z,16.90
2018-05-10T16:35:39.356Z,17.00
2018-05-10T16:38:08.167Z,17.00
2018-05-10T16:40:38.315Z,16.90
2018-05-10T16:45:39.901Z,17.00
2018-05-10T16:48:13.971Z,17.10
2018-05-10T16:53:16.348Z,16.80
2018-05-10T16:55:45.799Z,16.70
2018-05-10T16:58:18.610Z,16.60
2018-05-10T17:00:47.515Z,16.50
2018-05-10T17:03:22.452Z,15.20
2018-05-10T17:05:51.939Z,16.30
2018-05-10T17:08:22.179Z,16.20
2018-05-10T17:10:50.719Z,16.20
2018-05-10T17:13:24.028Z,16.40
2018-05-10T17:15:52.610Z,16.40
2018-05-10T17:18:26.587Z,16.40
2018-05-10T17:20:56.147Z,16.40
2018-05-10T17:23:29.570Z,16.40
2018-05-10T17:25:59.236Z,16.40
2018-05-10T17:36:12.257Z,16.40
2018-05-10T17:38:41.519Z,16.20
2018-05-10T17:41:11.571Z,16.10
2018-05-10T17:43:41.009Z,16.10
2018-05-10T17:46:10.336Z,16.00
2018-05-10T17:48:43.013Z,16.00
2018-05-10T17:51:11.812Z,15.80
2018-05-10T17:53:46.983Z,15.70
2018-05-10T17:56:16.552Z,15.60
2018-05-10T17:58:46.128Z,15.60
2018-05-10T18:01:15.883Z,15.60
2018-05-10T18:03:49.232Z,15.60
2018-05-10T18:06:19.254Z,15.90
2018-05-10T18:08:50.391Z,15.60
2018-05-10T18:11:21.018Z,15.60
2018-05-10T18:13:52.427Z,15.60
2018-05-10T18:16:21.009Z,16.70
2018-05-10T18:19:03.144Z,15.60
2018-05-10T18:24:01.920Z,15.50
2018-05-10T18:26:31.195Z,15.40
2018-05-10T18:29:00.655Z,15.50
2018-05-10T18:31:29.423Z,15.40
2018-05-10T18:34:03.071Z,15.40
2018-05-10T18:36:32.447Z,15.40
2018-05-10T18:39:05.424Z,15.40
2018-05-10T18:41:34.816Z,15.40
2018-05-10T18:44:08.973Z,15.40
2018-05-10T18:49:11.867Z,15.40
2018-05-10T18:51:41.534Z,15.30
2018-05-10T18:54:23.635Z,15.30
2018-05-10T19:01:51.772Z,15.20
2018-05-10T19:04:20.960Z,15.10
2018-05-10T19:06:50.830Z,15.00
2018-05-10T19:09:22.418Z,15.00
2018-05-10T19:14:24.537Z,15.10
2018-05-10T19:16:54.681Z,15.10
2018-05-10T19:19:25.694Z,15.00
2018-05-10T19:21:54.973Z,15.10
2018-05-10T19:26:57.983Z,15.10
2018-05-10T19:29:29.902Z,15.10
2018-05-10T19:31:59.220Z,15.00
2018-05-10T19:34:34.673Z,14.70
2018-05-10T19:39:34.750Z,14.80
2018-05-10T19:42:05.310Z,14.70
2018-05-10T19:47:05.870Z,14.70
2018-05-10T19:49:39.731Z,14.60
2018-05-10T19:54:51.715Z,14.50
2018-05-10T20:04:49.425Z,14.50
2018-05-10T20:07:17.909Z,14.40
2018-05-10T20:12:20.908Z,14.30
2018-05-10T20:14:53.781Z,14.10
2018-05-10T20:19:57.113Z,14.10
2018-05-10T20:22:25.619Z,14.00
2018-05-10T20:25:00.048Z,14.00
2018-05-10T20:27:30.266Z,13.90
2018-05-10T20:30:02.893Z,14.00
2018-05-10T20:32:31.903Z,13.80
2018-05-10T20:37:35.129Z,13.80
2018-05-10T20:40:06.965Z,13.80
2018-05-10T20:45:12.170Z,13.70
2018-05-10T20:47:42.357Z,13.60
2018-05-10T20:50:13.875Z,13.50
2018-05-10T20:55:15.291Z,13.40
2018-05-10T20:57:44.978Z,13.30
2018-05-10T21:00:17.871Z,13.30
2018-05-10T21:02:50.878Z,13.30
2018-05-10T21:10:22.637Z,13.10
2018-05-10T21:12:51.106Z,13.10
2018-05-10T21:15:32.331Z,13.00
2018-05-10T21:18:01.161Z,12.90
2018-05-10T21:22:59.339Z,12.90
2018-05-10T21:25:28.468Z,12.80
2018-05-10T21:27:57.311Z,12.70
2018-05-10T21:30:39.415Z,12.60
2018-05-10T21:33:09.372Z,12.60
2018-05-10T21:40:37.712Z,12.40
2018-05-10T21:45:37.209Z,12.40
2018-05-10T21:53:18.043Z,12.20
2018-05-10T21:55:46.995Z,12.10
2018-05-10T21:58:17.087Z,12.10
2018-05-10T22:00:48.849Z,12.10
2018-05-10T22:03:18.365Z,12.00
2018-05-10T22:08:21.775Z,11.90
2018-05-10T22:10:53.640Z,11.90
2018-05-10T22:15:54.173Z,11.80
2018-05-10T22:18:24.479Z,11.70
2018-05-10T22:20:55.470Z,11.70
2018-05-10T22:23:25.047Z,11.60
2018-05-10T22:28:25.578Z,11.60
2018-05-10T22:33:28.244Z,11.50
2018-05-10T22:36:09.661Z,11.50
2018-05-10T22:38:39.571Z,11.40
2018-05-10T22:41:09.706Z,11.40
2018-05-10T22:43:38.271Z,11.30
2018-05-10T22:48:37.959Z,11.40
2018-05-10T22:51:10.440Z,11.30
2018-05-10T22:53:39.861Z,11.30
2018-05-10T22:58:52.019Z,11.20
2018-05-10T23:01:20.997Z,11.30
2018-05-10T23:03:49.590Z,11.20
2018-05-10T23:06:19.891Z,11.30
2018-05-10T23:08:49.536Z,11.30
2018-05-10T23:11:20.192Z,11.30
2018-05-10T23:13:51.398Z,11.30
2018-05-10T23:16:23.141Z,11.30
2018-05-10T23:18:51.756Z,11.20
2018-05-10T23:21:24.698Z,11.10
2018-05-10T23:23:55.444Z,11.30
2018-05-10T23:26:27.510Z,11.40
2018-05-10T23:28:56.260Z,11.40
2018-05-10T23:31:29.991Z,11.60
2018-05-10T23:33:59.280Z,11.40
2018-05-10T23:36:31.626Z,11.30
2018-05-10T23:39:00.878Z,11.30
2018-05-10T23:41:33.343Z,11.20
2018-05-10T23:44:02.444Z,11.10
2018-05-10T23:46:36.133Z,11.00
2018-05-10T23:51:38.453Z,11.60
2018-05-10T23:56:41.054Z,11.00
2018-05-10T23:59:10.811Z,11.00
