createdAt,value
2018-11-07T00:00:07.060Z,8.03
2018-11-07T00:02:35.207Z,8.87
2018-11-07T00:05:03.354Z,7.80
2018-11-07T00:07:31.518Z,9.33
2018-11-07T00:09:59.666Z,8.27
2018-11-07T00:12:27.820Z,7.70
2018-11-07T00:14:55.980Z,8.70
2018-11-07T00:17:24.172Z,9.03
2018-11-07T00:19:52.328Z,8.90
2018-11-07T00:22:20.479Z,9.20
2018-11-07T00:24:48.623Z,8.20
2018-11-07T00:27:16.771Z,7.77
2018-11-07T00:29:44.918Z,8.57
2018-11-07T00:32:13.080Z,8.43
2018-11-07T00:34:41.241Z,8.57
2018-11-07T00:37:09.378Z,8.97
2018-11-07T00:39:37.565Z,8.27
2018-11-07T00:42:05.716Z,8.30
2018-11-07T00:44:33.866Z,7.97
2018-11-07T00:47:02.045Z,8.47
2018-11-07T00:49:30.214Z,8.10
2018-11-07T00:51:58.368Z,9.00
2018-11-07T00:54:26.529Z,9.03
2018-11-07T00:56:54.668Z,9.10
2018-11-07T00:59:22.823Z,8.60
2018-11-07T01:01:50.974Z,8.77
2018-11-07T01:04:19.220Z,9.60
2018-11-07T01:06:47.372Z,9.17
2018-11-07T01:09:15.569Z,8.40
2018-11-07T01:11:43.931Z,7.87
2018-11-07T01:14:12.092Z,8.93
2018-11-07T01:16:40.301Z,9.07
2018-11-07T01:19:08.755Z,9.10
2018-11-07T01:21:36.930Z,8.67
2018-11-07T01:24:05.171Z,8.97
2018-11-07T01:26:33.319Z,9.47
2018-11-07T01:29:01.595Z,9.47
2018-11-07T01:31:29.771Z,9.40
2018-11-07T01:33:57.918Z,9.40
2018-11-07T01:36:27.241Z,9.93
2018-11-07T01:38:55.374Z,8.73
2018-11-07T01:41:23.518Z,8.80
2018-11-07T01:43:51.670Z,9.17
2018-11-07T01:46:19.830Z,9.23
2018-11-07T01:48:47.992Z,9.73
2018-11-07T01:51:16.151Z,8.53
2018-11-07T01:53:44.370Z,8.80
2018-11-07T01:56:12.522Z,9.33
2018-11-07T01:58:40.964Z,8.47
2018-11-07T02:01:09.356Z,8.40
2018-11-07T02:03:37.515Z,9.03
2018-11-07T02:06:05.683Z,8.60
2018-11-07T02:08:33.822Z,8.77
2018-11-07T02:11:02.351Z,8.00
2018-11-07T02:13:30.522Z,9.17
2018-11-07T02:15:58.674Z,8.60
2018-11-07T02:18:26.816Z,8.17
2018-11-07T02:20:54.986Z,8.67
2018-11-07T02:23:23.139Z,9.40
2018-11-07T02:25:51.303Z,7.77
2018-11-07T02:28:19.448Z,8.70
2018-11-07T02:30:47.604Z,8.23
2018-11-07T02:33:15.764Z,8.67
2018-11-07T02:35:43.931Z,8.83
2018-11-07T02:38:12.119Z,8.43
2018-11-07T02:40:40.262Z,7.80
2018-11-07T02:43:08.412Z,7.80
2018-11-07T02:45:36.561Z,8.30
2018-11-07T02:48:05.012Z,8.30
2018-11-07T02:50:33.171Z,8.27
2018-11-07T02:53:01.332Z,8.27
2018-11-07T02:55:29.470Z,6.83
2018-11-07T02:57:57.619Z,7.83
2018-11-07T03:00:25.811Z,8.17
2018-11-07T03:02:53.981Z,8.60
2018-11-07T03:05:22.136Z,7.97
2018-11-07T03:07:50.282Z,8.03
2018-11-07T03:10:18.432Z,7.93
2018-11-07T03:12:46.582Z,8.93
2018-11-07T03:15:14.757Z,9.20
2018-11-07T03:17:42.898Z,10.20
2018-11-07T03:20:12.240Z,9.73
2018-11-07T03:22:40.443Z,8.63
2018-11-07T03:25:08.618Z,9.53
2018-11-07T03:27:36.775Z,8.77
2018-11-07T03:30:06.104Z,8.07
2018-11-07T03:32:34.260Z,8.73
2018-11-07T03:35:02.415Z,7.70
2018-11-07T03:37:30.564Z,8.30
2018-11-07T03:39:58.834Z,7.67
2018-11-07T03:42:26.884Z,7.07
2018-11-07T03:44:55.027Z,6.63
2018-11-07T03:47:23.219Z,7.30
2018-11-07T03:49:51.351Z,6.50
2018-11-07T03:52:19.510Z,7.43
2018-11-07T03:54:47.664Z,7.37
2018-11-07T03:57:15.820Z,8.00
2018-11-07T03:59:43.963Z,6.57
2018-11-07T04:02:12.131Z,8.20
2018-11-07T04:04:40.280Z,7.77
2018-11-07T04:07:08.492Z,8.37
2018-11-07T04:09:36.642Z,10.03
2018-11-07T04:12:04.771Z,8.37
2018-11-07T04:14:32.924Z,8.40
2018-11-07T04:17:01.059Z,8.20
2018-11-07T04:19:29.202Z,7.87
2018-11-07T04:21:57.338Z,7.10
2018-11-07T04:24:25.495Z,8.40
2018-11-07T04:26:53.635Z,8.67
2018-11-07T04:29:24.788Z,8.27
2018-11-07T04:31:52.931Z,7.47
2018-11-07T04:34:21.158Z,6.47
2018-11-07T04:36:49.336Z,6.80
2018-11-07T04:39:17.513Z,6.43
2018-11-07T04:41:45.660Z,6.93
2018-11-07T04:44:13.796Z,7.23
2018-11-07T04:46:41.943Z,6.40
2018-11-07T04:49:10.102Z,6.80
2018-11-07T04:51:38.255Z,6.43
2018-11-07T04:54:06.405Z,6.40
2018-11-07T04:56:34.571Z,6.60
2018-11-07T04:59:02.691Z,7.60
2018-11-07T05:01:30.866Z,7.07
2018-11-07T05:03:59.030Z,7.60
2018-11-07T05:06:27.191Z,7.80
2018-11-07T05:08:55.393Z,7.50
2018-11-07T05:11:23.534Z,6.83
2018-11-07T05:13:51.730Z,7.20
2018-11-07T05:16:19.879Z,6.10
2018-11-07T05:18:48.047Z,6.63
2018-11-07T05:21:16.182Z,6.00
2018-11-07T05:23:44.372Z,6.83
2018-11-07T05:26:12.626Z,6.67
2018-11-07T05:28:40.707Z,6.17
2018-11-07T05:31:08.860Z,6.77
2018-11-07T05:33:37.012Z,6.73
2018-11-07T05:36:05.512Z,7.27
2018-11-07T05:38:33.661Z,6.60
2018-11-07T05:41:01.854Z,6.63
2018-11-07T05:43:29.978Z,6.37
2018-11-07T05:45:58.160Z,6.53
2018-11-07T05:48:26.371Z,6.60
2018-11-07T05:50:54.555Z,5.27
2018-11-07T05:53:22.856Z,5.23
2018-11-07T05:55:50.996Z,5.17
2018-11-07T05:58:19.235Z,5.57
2018-11-07T06:00:47.444Z,4.80
2018-11-07T06:03:15.619Z,5.60
2018-11-07T06:05:43.751Z,5.07
2018-11-07T06:08:11.915Z,5.33
2018-11-07T06:10:40.042Z,5.03
2018-11-07T06:13:08.228Z,5.33
2018-11-07T06:15:36.399Z,5.50
2018-11-07T06:18:04.555Z,6.00
2018-11-07T06:20:32.779Z,5.83
2018-11-07T06:23:00.978Z,5.37
2018-11-07T06:25:29.120Z,5.17
2018-11-07T06:27:57.326Z,4.00
2018-11-07T06:30:25.487Z,4.47
2018-11-07T06:32:53.630Z,5.43
2018-11-07T06:35:21.796Z,4.60
2018-11-07T06:37:49.925Z,4.90
2018-11-07T06:40:18.092Z,4.23
2018-11-07T06:42:46.254Z,4.50
2018-11-07T06:45:14.459Z,4.30
2018-11-07T06:47:42.617Z,4.40
2018-11-07T06:50:13.327Z,4.13
2018-11-07T06:52:41.515Z,4.50
2018-11-07T06:55:10.350Z,4.40
2018-11-07T06:57:38.886Z,3.80
2018-11-07T07:00:10.183Z,3.97
2018-11-07T07:02:38.366Z,3.70
2018-11-07T07:05:06.932Z,3.60
2018-11-07T07:07:35.288Z,3.70
2018-11-07T07:10:03.480Z,3.70
2018-11-07T07:12:31.634Z,3.53
2018-11-07T07:14:59.771Z,3.27
2018-11-07T07:17:27.984Z,3.80
2018-11-07T07:19:56.094Z,4.30
2018-11-07T07:22:24.308Z,4.07
2018-11-07T07:24:52.477Z,4.60
2018-11-07T07:27:20.639Z,5.10
2018-11-07T07:29:48.829Z,4.90
2018-11-07T07:32:16.951Z,5.80
2018-11-07T07:34:45.091Z,5.30
2018-11-07T07:37:13.244Z,5.10
2018-11-07T07:39:41.436Z,4.53
2018-11-07T07:42:09.551Z,4.47
2018-11-07T07:44:37.702Z,3.57
2018-11-07T07:47:06.145Z,3.60
2018-11-07T07:49:34.345Z,4.00
2018-11-07T07:52:02.479Z,3.87
2018-11-07T07:54:30.652Z,3.13
2018-11-07T07:56:58.807Z,3.20
2018-11-07T07:59:26.964Z,3.70
2018-11-07T08:01:55.131Z,3.73
2018-11-07T08:04:23.342Z,3.00
2018-11-07T08:06:51.552Z,3.30
2018-11-07T08:09:19.687Z,3.10
2018-11-07T08:11:47.823Z,2.60
2018-11-07T08:14:15.990Z,2.97
2018-11-07T08:16:44.131Z,2.80
2018-11-07T08:19:12.255Z,2.37
2018-11-07T08:21:40.415Z,2.77
2018-11-07T08:24:08.557Z,2.70
2018-11-07T08:26:36.702Z,2.67
2018-11-07T08:29:04.892Z,2.90
2018-11-07T08:31:33.467Z,2.70
2018-11-07T08:34:01.616Z,3.03
2018-11-07T08:36:29.808Z,2.67
2018-11-07T08:38:58.034Z,3.00
2018-11-07T08:41:26.179Z,2.60
2018-11-07T08:43:54.340Z,2.80
2018-11-07T08:46:22.499Z,3.00
2018-11-07T08:48:50.642Z,3.13
2018-11-07T08:51:18.774Z,3.03
2018-11-07T08:53:46.923Z,2.80
2018-11-07T08:56:15.091Z,2.97
2018-11-07T08:58:43.252Z,2.87
2018-11-07T09:01:11.410Z,2.50
2018-11-07T09:03:39.668Z,2.60
2018-11-07T09:06:07.897Z,2.87
2018-11-07T09:08:36.047Z,3.30
2018-11-07T09:11:04.195Z,2.57
2018-11-07T09:13:32.366Z,2.37
2018-11-07T09:16:00.506Z,3.13
2018-11-07T09:18:28.661Z,2.53
2018-11-07T09:20:56.891Z,3.20
2018-11-07T09:23:25.177Z,3.00
2018-11-07T09:25:53.318Z,2.80
2018-11-07T09:28:21.488Z,3.03
2018-11-07T09:30:49.617Z,2.57
2018-11-07T09:33:17.802Z,2.17
2018-11-07T09:35:45.950Z,3.20
2018-11-07T09:38:14.123Z,2.60
2018-11-07T09:40:42.269Z,2.50
2018-11-07T09:43:10.424Z,2.00
2018-11-07T09:45:38.581Z,2.67
2018-11-07T09:48:06.733Z,2.53
2018-11-07T09:50:34.883Z,2.40
2018-11-07T09:53:03.027Z,2.40
2018-11-07T09:55:31.199Z,2.47
2018-11-07T09:57:59.417Z,2.70
2018-11-07T10:00:27.584Z,2.57
2018-11-07T10:02:55.723Z,2.60
2018-11-07T10:05:23.930Z,2.63
2018-11-07T10:07:52.008Z,1.90
2018-11-07T10:10:21.450Z,3.00
2018-11-07T10:12:49.802Z,2.90
2018-11-07T10:15:18.299Z,3.03
2018-11-07T10:17:46.482Z,2.30
2018-11-07T10:20:17.519Z,2.60
2018-11-07T10:22:46.206Z,2.53
2018-11-07T10:25:14.788Z,2.40
2018-11-07T10:27:43.358Z,2.00
2018-11-07T10:30:13.238Z,1.67
2018-11-07T10:32:42.172Z,2.30
2018-11-07T10:35:10.536Z,2.00
2018-11-07T10:37:38.749Z,2.40
2018-11-07T10:40:14.257Z,2.30
2018-11-07T10:42:42.580Z,2.00
2018-11-07T10:45:11.544Z,2.10
2018-11-07T10:47:39.841Z,1.67
2018-11-07T10:50:09.518Z,2.20
2018-11-07T10:52:38.108Z,2.00
2018-11-07T10:55:06.941Z,1.70
2018-11-07T10:57:35.120Z,1.50
2018-11-07T11:00:03.412Z,1.97
2018-11-07T11:02:37.016Z,2.03
2018-11-07T11:05:05.486Z,2.37
2018-11-07T11:07:33.619Z,1.90
2018-11-07T11:10:01.781Z,2.10
2018-11-07T11:12:29.991Z,1.50
2018-11-07T11:14:58.155Z,2.03
2018-11-07T11:17:26.392Z,1.70
2018-11-07T11:19:54.511Z,1.30
2018-11-07T11:22:22.666Z,1.50
2018-11-07T11:24:50.928Z,1.20
2018-11-07T11:27:19.120Z,1.40
2018-11-07T11:29:47.270Z,1.20
2018-11-07T11:32:15.410Z,1.33
2018-11-07T11:34:43.618Z,1.47
2018-11-07T11:37:11.783Z,1.40
2018-11-07T11:39:39.975Z,1.03
2018-11-07T11:42:08.155Z,1.30
2018-11-07T11:44:36.321Z,1.70
2018-11-07T11:47:04.523Z,1.40
2018-11-07T11:49:32.756Z,1.57
2018-11-07T11:52:00.912Z,1.40
2018-11-07T11:54:29.191Z,1.30
2018-11-07T11:56:57.401Z,1.53
2018-11-07T11:59:25.719Z,1.27
2018-11-07T12:01:53.731Z,1.03
2018-11-07T12:04:21.904Z,1.10
2018-11-07T12:06:50.089Z,1.30
2018-11-07T12:09:18.251Z,1.10
2018-11-07T12:11:46.479Z,1.30
2018-11-07T12:14:14.579Z,1.10
2018-11-07T12:16:42.831Z,1.50
2018-11-07T12:19:10.991Z,1.20
2018-11-07T12:21:39.165Z,1.40
2018-11-07T12:24:07.298Z,1.00
2018-11-07T12:26:35.525Z,1.23
2018-11-07T12:29:03.826Z,1.27
2018-11-07T12:31:31.986Z,1.50
2018-11-07T12:34:00.127Z,1.50
2018-11-07T12:36:28.349Z,1.20
2018-11-07T12:38:56.520Z,1.17
2018-11-07T12:41:24.677Z,1.27
2018-11-07T12:43:52.863Z,1.07
2018-11-07T12:46:21.018Z,1.07
2018-11-07T12:48:49.203Z,1.10
2018-11-07T12:51:17.367Z,1.30
2018-11-07T12:53:45.531Z,1.07
2018-11-07T12:56:13.695Z,1.20
2018-11-07T12:58:41.970Z,1.07
2018-11-07T13:01:10.119Z,1.10
2018-11-07T13:03:38.279Z,1.10
2018-11-07T13:06:06.443Z,1.20
2018-11-07T13:08:34.614Z,1.57
2018-11-07T13:11:02.782Z,1.73
2018-11-07T13:13:30.939Z,1.20
2018-11-07T13:15:59.094Z,1.53
2018-11-07T13:18:27.248Z,1.50
2018-11-07T13:20:55.427Z,1.17
2018-11-07T13:23:26.552Z,1.53
2018-11-07T13:25:54.745Z,1.47
2018-11-07T13:28:22.997Z,1.30
2018-11-07T13:30:51.128Z,1.87
2018-11-07T13:33:19.283Z,2.23
2018-11-07T13:35:47.431Z,1.43
2018-11-07T13:38:15.770Z,1.50
2018-11-07T13:40:43.749Z,1.53
2018-11-07T13:43:11.927Z,1.20
2018-11-07T13:45:40.062Z,1.40
2018-11-07T13:48:08.239Z,1.10
2018-11-07T13:50:36.403Z,1.30
2018-11-07T13:53:04.959Z,2.17
2018-11-07T13:55:33.370Z,2.20
2018-11-07T13:58:01.528Z,2.53
2018-11-07T14:00:29.692Z,1.90
2018-11-07T14:02:57.850Z,1.87
2018-11-07T14:05:26.089Z,1.67
2018-11-07T14:07:54.182Z,1.57
2018-11-07T14:10:23.554Z,1.53
2018-11-07T14:12:52.046Z,1.47
2018-11-07T14:15:20.233Z,1.47
2018-11-07T14:17:48.383Z,1.40
2018-11-07T14:20:16.714Z,1.70
2018-11-07T14:22:44.885Z,1.60
2018-11-07T14:25:13.619Z,1.50
2018-11-07T14:27:41.934Z,1.70
2018-11-07T14:30:12.330Z,1.60
2018-11-07T14:32:45.487Z,1.10
2018-11-07T14:35:13.982Z,1.40
2018-11-07T14:37:42.223Z,1.20
2018-11-07T14:40:10.872Z,1.33
2018-11-07T14:42:39.331Z,1.20
2018-11-07T14:45:08.626Z,1.10
2018-11-07T14:47:36.802Z,1.10
2018-11-07T14:50:06.493Z,1.33
2018-11-07T14:52:34.675Z,0.90
2018-11-07T14:55:02.862Z,1.30
2018-11-07T14:57:31.049Z,1.50
2018-11-07T14:59:59.334Z,1.30
2018-11-07T15:02:27.679Z,1.50
2018-11-07T15:04:55.839Z,0.93
2018-11-07T15:07:23.990Z,1.50
2018-11-07T15:09:58.721Z,3.30
2018-11-07T15:12:26.916Z,4.57
2018-11-07T15:14:55.069Z,3.47
2018-11-07T15:17:23.299Z,2.60
2018-11-07T15:19:51.403Z,3.00
2018-11-07T15:22:19.554Z,1.73
2018-11-07T15:24:47.924Z,2.00
2018-11-07T15:27:16.019Z,2.20
2018-11-07T15:29:44.215Z,2.33
2018-11-07T15:32:12.364Z,1.97
2018-11-07T15:34:40.522Z,2.10
2018-11-07T15:37:09.088Z,2.40
2018-11-07T15:39:37.235Z,2.53
2018-11-07T15:42:05.404Z,2.67
2018-11-07T15:44:33.577Z,2.33
2018-11-07T15:47:01.751Z,2.60
2018-11-07T15:49:29.909Z,2.80
2018-11-07T15:51:58.245Z,2.50
2018-11-07T15:54:26.211Z,2.50
2018-11-07T15:56:54.395Z,2.23
2018-11-07T15:59:22.527Z,2.53
2018-11-07T16:01:50.683Z,3.60
2018-11-07T16:04:18.938Z,2.83
2018-11-07T16:06:47.172Z,3.03
2018-11-07T16:09:15.341Z,3.70
2018-11-07T16:11:43.575Z,3.60
2018-11-07T16:14:11.774Z,3.23
2018-11-07T16:16:39.886Z,3.47
2018-11-07T16:19:08.065Z,3.30
2018-11-07T16:21:36.255Z,3.13
2018-11-07T16:24:04.996Z,2.90
2018-11-07T16:26:33.075Z,2.97
2018-11-07T16:29:01.243Z,3.40
2018-11-07T16:31:29.457Z,4.10
2018-11-07T16:33:57.552Z,4.13
2018-11-07T16:36:25.713Z,3.40
2018-11-07T16:38:53.960Z,3.10
2018-11-07T16:41:22.341Z,3.83
2018-11-07T16:43:50.337Z,3.13
2018-11-07T16:46:18.570Z,2.90
2018-11-07T16:48:46.722Z,3.53
2018-11-07T16:51:14.880Z,3.60
2018-11-07T16:53:43.111Z,3.33
2018-11-07T16:56:11.280Z,3.53
2018-11-07T16:58:39.445Z,3.60
2018-11-07T17:01:07.607Z,4.03
2018-11-07T17:03:35.773Z,4.00
2018-11-07T17:06:03.974Z,4.00
2018-11-07T17:08:32.137Z,3.27
2018-11-07T17:11:00.398Z,5.80
2018-11-07T17:13:28.584Z,4.83
2018-11-07T17:15:56.859Z,4.40
2018-11-07T17:18:24.964Z,1.87
2018-11-07T17:20:53.253Z,2.10
2018-11-07T17:23:21.368Z,3.47
2018-11-07T17:25:49.500Z,2.50
2018-11-07T17:28:17.783Z,1.83
2018-11-07T17:30:45.937Z,1.50
2018-11-07T17:33:14.111Z,1.30
2018-11-07T17:35:42.295Z,1.30
2018-11-07T17:38:10.471Z,2.00
2018-11-07T17:40:38.642Z,1.40
2018-11-07T17:43:06.801Z,1.47
2018-11-07T17:45:34.984Z,1.50
2018-11-07T17:48:03.207Z,1.47
2018-11-07T17:50:31.348Z,2.17
2018-11-07T17:52:59.522Z,2.07
2018-11-07T17:55:27.685Z,1.40
2018-11-07T17:57:55.862Z,1.30
2018-11-07T18:00:29.281Z,1.40
2018-11-07T18:02:57.427Z,1.87
2018-11-07T18:05:25.651Z,1.23
2018-11-07T18:07:53.789Z,1.50
2018-11-07T18:10:21.942Z,1.30
2018-11-07T18:12:50.174Z,1.67
2018-11-07T18:15:18.343Z,1.60
2018-11-07T18:17:46.500Z,1.70
2018-11-07T18:20:15.656Z,1.43
2018-11-07T18:22:43.793Z,1.73
2018-11-07T18:25:13.071Z,1.67
2018-11-07T18:27:41.564Z,1.80
2018-11-07T18:30:11.662Z,3.37
2018-11-07T18:32:40.059Z,2.07
2018-11-07T18:35:09.508Z,1.60
2018-11-07T18:37:37.603Z,1.93
2018-11-07T18:40:07.858Z,2.07
2018-11-07T18:42:36.043Z,1.47
2018-11-07T18:45:04.636Z,1.97
2018-11-07T18:47:32.795Z,1.53
2018-11-07T18:50:00.994Z,1.43
2018-11-07T18:52:29.120Z,1.80
2018-11-07T18:54:57.264Z,1.60
2018-11-07T18:57:25.424Z,1.70
2018-11-07T18:59:53.610Z,2.03
2018-11-07T19:02:21.759Z,1.73
2018-11-07T19:04:49.918Z,2.10
2018-11-07T19:07:18.259Z,1.90
2018-11-07T19:09:46.431Z,1.90
2018-11-07T19:12:14.592Z,1.90
2018-11-07T19:14:42.754Z,1.50
2018-11-07T19:17:10.986Z,1.63
2018-11-07T19:19:39.146Z,2.07
2018-11-07T19:22:07.381Z,1.60
2018-11-07T19:24:35.587Z,1.50
2018-11-07T19:27:03.745Z,1.40
2018-11-07T19:29:31.890Z,1.60
2018-11-07T19:32:00.079Z,1.73
2018-11-07T19:34:28.230Z,1.77
2018-11-07T19:36:57.291Z,1.80
2018-11-07T19:39:25.472Z,1.57
2018-11-07T19:41:53.663Z,2.00
2018-11-07T19:44:21.846Z,1.90
2018-11-07T19:46:50.045Z,1.63
2018-11-07T19:49:24.811Z,2.03
2018-11-07T19:51:52.979Z,1.60
2018-11-07T19:54:21.192Z,1.43
2018-11-07T19:56:49.331Z,1.67
2018-11-07T19:59:17.490Z,1.53
2018-11-07T20:01:45.647Z,1.50
2018-11-07T20:04:13.826Z,1.60
2018-11-07T20:06:42.000Z,1.90
2018-11-07T20:09:10.594Z,1.80
2018-11-07T20:11:38.771Z,1.70
2018-11-07T20:14:07.075Z,1.47
2018-11-07T20:16:35.315Z,2.00
2018-11-07T20:19:03.424Z,1.60
2018-11-07T20:21:31.568Z,1.10
2018-11-07T20:23:59.745Z,1.77
2018-11-07T20:26:27.918Z,1.50
2018-11-07T20:28:56.221Z,1.30
2018-11-07T20:31:24.227Z,1.70
2018-11-07T20:33:52.383Z,1.80
2018-11-07T20:36:20.540Z,1.53
2018-11-07T20:38:48.678Z,1.30
2018-11-07T20:41:16.894Z,1.60
2018-11-07T20:43:45.044Z,1.97
2018-11-07T20:46:16.192Z,1.80
2018-11-07T20:48:44.395Z,1.50
2018-11-07T20:51:12.519Z,1.67
2018-11-07T20:53:40.690Z,1.80
2018-11-07T20:56:08.904Z,1.60
2018-11-07T20:58:37.078Z,1.80
2018-11-07T21:01:05.310Z,1.63
2018-11-07T21:03:33.446Z,1.53
2018-11-07T21:06:01.637Z,1.37
2018-11-07T21:08:29.804Z,1.50
2018-11-07T21:10:57.984Z,1.40
2018-11-07T21:13:26.155Z,1.37
2018-11-07T21:15:54.295Z,1.30
2018-11-07T21:18:22.448Z,1.47
2018-11-07T21:20:50.590Z,1.57
2018-11-07T21:23:18.760Z,1.70
2018-11-07T21:25:46.903Z,1.60
2018-11-07T21:28:15.039Z,1.67
2018-11-07T21:30:43.186Z,1.50
2018-11-07T21:33:11.335Z,1.30
2018-11-07T21:35:39.518Z,1.40
2018-11-07T21:38:07.748Z,1.60
2018-11-07T21:40:35.931Z,1.30
2018-11-07T21:43:04.233Z,1.20
2018-11-07T21:45:32.273Z,1.70
2018-11-07T21:48:00.423Z,1.43
2018-11-07T21:50:28.562Z,1.33
2018-11-07T21:52:56.701Z,1.50
2018-11-07T21:55:24.866Z,1.73
2018-11-07T21:57:53.018Z,1.27
2018-11-07T22:00:21.166Z,1.20
2018-11-07T22:02:49.353Z,1.50
2018-11-07T22:05:17.918Z,1.70
2018-11-07T22:07:46.105Z,1.50
2018-11-07T22:10:15.510Z,1.50
2018-11-07T22:12:43.782Z,1.47
2018-11-07T22:15:11.926Z,1.50
2018-11-07T22:17:40.333Z,1.60
2018-11-07T22:20:10.366Z,1.50
2018-11-07T22:22:38.549Z,1.53
2018-11-07T22:25:06.779Z,1.37
2018-11-07T22:27:34.919Z,1.77
2018-11-07T22:30:03.085Z,1.90
2018-11-07T22:32:31.221Z,1.60
2018-11-07T22:34:59.362Z,1.70
2018-11-07T22:37:27.558Z,1.80
2018-11-07T22:39:55.723Z,1.47
2018-11-07T22:42:23.879Z,2.00
2018-11-07T22:44:52.044Z,2.00
2018-11-07T22:47:20.204Z,1.90
2018-11-07T22:49:48.372Z,1.60
2018-11-07T22:52:16.528Z,1.60
2018-11-07T22:54:44.688Z,1.43
2018-11-07T22:57:12.847Z,2.00
2018-11-07T22:59:40.999Z,1.63
2018-11-07T23:02:09.190Z,1.60
2018-11-07T23:04:37.348Z,1.70
2018-11-07T23:07:05.568Z,1.87
2018-11-07T23:09:33.744Z,1.67
2018-11-07T23:12:01.894Z,1.67
2018-11-07T23:14:30.089Z,1.93
2018-11-07T23:16:58.246Z,2.10
2018-11-07T23:19:26.456Z,1.97
2018-11-07T23:21:54.561Z,2.10
2018-11-07T23:24:22.724Z,1.90
2018-11-07T23:26:50.920Z,2.23
2018-11-07T23:29:19.075Z,2.07
2018-11-07T23:31:47.218Z,2.30
2018-11-07T23:34:15.366Z,2.30
2018-11-07T23:36:43.550Z,2.10
2018-11-07T23:39:11.709Z,2.30
2018-11-07T23:41:39.867Z,2.30
2018-11-07T23:44:08.010Z,2.33
2018-11-07T23:46:36.174Z,2.33
2018-11-07T23:49:04.531Z,2.27
2018-11-07T23:51:32.696Z,2.40
2018-11-07T23:54:00.873Z,1.70
2018-11-07T23:56:29.060Z,1.90
2018-11-07T23:58:57.217Z,1.53
