createdAt,value
2019-01-19T00:00:14.286Z,420.32
2019-01-19T00:01:14.269Z,419.83
2019-01-19T00:02:14.268Z,419.29
2019-01-19T00:03:14.265Z,420.43
2019-01-19T00:04:14.281Z,417.79
2019-01-19T00:05:14.229Z,420.02
2019-01-19T00:06:14.232Z,420.80
2019-01-19T00:09:21.076Z,417.49
2019-01-19T00:10:21.076Z,419.94
2019-01-19T00:11:21.045Z,420.34
2019-01-19T00:12:28.910Z,420.82
2019-01-19T00:13:21.183Z,420.07
2019-01-19T00:14:21.101Z,420.50
2019-01-19T00:15:21.003Z,420.57
2019-01-19T00:16:21.073Z,419.66
2019-01-19T00:17:20.974Z,420.09
2019-01-19T00:18:20.932Z,418.81
2019-01-19T00:19:20.936Z,420.27
2019-01-19T00:20:20.954Z,419.37
2019-01-19T00:21:28.909Z,420.81
2019-01-19T00:22:20.915Z,420.65
2019-01-19T00:23:20.956Z,418.65
2019-01-19T00:24:20.942Z,420.29
2019-01-19T00:25:20.922Z,420.51
2019-01-19T00:26:20.841Z,420.70
2019-01-19T00:27:20.859Z,420.96
2019-01-19T00:28:20.880Z,419.40
2019-01-19T00:29:20.850Z,419.93
2019-01-19T00:30:20.813Z,419.61
2019-01-19T00:31:21.429Z,419.25
2019-01-19T00:32:20.819Z,417.97
2019-01-19T00:33:20.776Z,418.32
2019-01-19T00:34:20.779Z,419.64
2019-01-19T00:35:20.807Z,418.06
2019-01-19T00:36:20.741Z,418.15
2019-01-19T00:37:22.926Z,417.00
2019-01-19T00:38:20.755Z,418.89
2019-01-19T00:39:20.744Z,418.85
2019-01-19T00:40:20.692Z,420.02
2019-01-19T00:41:20.684Z,420.66
2019-01-19T00:42:20.687Z,420.15
2019-01-19T00:43:20.679Z,419.62
2019-01-19T00:44:20.693Z,419.25
2019-01-19T00:45:20.649Z,419.43
2019-01-19T00:46:20.649Z,418.90
2019-01-19T00:47:20.665Z,419.68
2019-01-19T00:48:20.614Z,419.08
2019-01-19T00:49:20.634Z,419.26
2019-01-19T00:50:20.613Z,419.34
2019-01-19T00:51:20.615Z,419.52
2019-01-19T00:52:20.560Z,418.83
2019-01-19T00:53:20.560Z,419.32
2019-01-19T00:54:20.903Z,420.14
2019-01-19T00:55:20.545Z,419.53
2019-01-19T00:56:20.523Z,420.03
2019-01-19T00:57:20.530Z,418.42
2019-01-19T00:58:20.521Z,419.01
2019-01-19T00:59:20.525Z,418.35
2019-01-19T01:00:20.491Z,418.54
2019-01-19T01:01:20.484Z,420.03
2019-01-19T01:02:20.474Z,418.99
2019-01-19T01:03:20.460Z,419.45
2019-01-19T01:04:20.468Z,420.61
2019-01-19T01:05:25.250Z,419.55
2019-01-19T01:07:31.999Z,418.07
2019-01-19T01:08:39.136Z,420.02
2019-01-19T01:09:31.184Z,419.30
2019-01-19T01:10:38.065Z,420.31
2019-01-19T01:11:39.063Z,419.49
2019-01-19T01:12:39.601Z,418.68
2019-01-19T01:13:31.072Z,419.36
2019-01-19T01:14:31.084Z,419.14
2019-01-19T01:15:30.946Z,418.78
2019-01-19T01:16:30.980Z,419.43
2019-01-19T01:17:30.941Z,418.86
2019-01-19T01:18:30.955Z,419.42
2019-01-19T01:19:30.958Z,419.28
2019-01-19T01:20:39.610Z,418.65
2019-01-19T01:21:30.944Z,418.77
2019-01-19T01:22:31.038Z,419.56
2019-01-19T01:23:30.894Z,419.16
2019-01-19T01:24:30.898Z,420.66
2019-01-19T01:25:38.919Z,418.58
2019-01-19T01:26:37.924Z,419.18
2019-01-19T01:27:38.927Z,419.35
2019-01-19T01:28:37.929Z,420.02
2019-01-19T01:29:30.897Z,419.13
2019-01-19T01:30:38.826Z,418.58
2019-01-19T01:31:38.661Z,418.40
2019-01-19T01:32:30.798Z,418.55
2019-01-19T01:33:39.703Z,417.46
2019-01-19T01:39:11.826Z,416.68
2019-01-19T01:40:11.856Z,419.45
2019-01-19T01:41:11.816Z,417.86
2019-01-19T01:42:11.740Z,418.71
2019-01-19T01:43:11.805Z,418.54
2019-01-19T01:44:11.738Z,418.17
2019-01-19T01:45:11.751Z,419.49
2019-01-19T01:46:11.699Z,418.37
2019-01-19T01:47:11.702Z,418.82
2019-01-19T01:48:11.693Z,420.41
2019-01-19T01:49:11.696Z,419.21
2019-01-19T01:50:11.698Z,420.27
2019-01-19T01:51:11.680Z,419.43
2019-01-19T01:52:11.662Z,419.35
2019-01-19T01:53:12.641Z,420.59
2019-01-19T01:54:11.679Z,420.50
2019-01-19T01:55:11.631Z,420.76
2019-01-19T01:56:11.617Z,418.76
2019-01-19T01:57:11.601Z,418.68
2019-01-19T01:58:11.597Z,419.14
2019-01-19T01:59:11.571Z,419.88
2019-01-19T02:00:11.574Z,419.61
2019-01-19T02:01:11.576Z,419.35
2019-01-19T02:02:11.538Z,419.43
2019-01-19T02:03:11.516Z,419.02
2019-01-19T02:04:11.539Z,419.73
2019-01-19T02:05:14.166Z,419.90
2019-01-19T02:06:11.499Z,418.84
2019-01-19T02:07:11.519Z,419.46
2019-01-19T02:08:11.495Z,418.81
2019-01-19T02:10:23.108Z,416.95
2019-01-19T02:11:31.204Z,420.23
2019-01-19T02:12:23.187Z,419.77
2019-01-19T02:13:23.165Z,418.96
2019-01-19T02:14:23.093Z,419.58
2019-01-19T02:15:23.030Z,419.59
2019-01-19T02:16:23.014Z,419.80
2019-01-19T02:17:31.143Z,419.23
2019-01-19T02:18:23.135Z,419.61
2019-01-19T02:19:23.059Z,419.49
2019-01-19T02:20:24.049Z,420.13
2019-01-19T02:21:22.997Z,419.24
2019-01-19T02:22:22.959Z,418.55
2019-01-19T02:23:22.960Z,419.65
2019-01-19T02:24:22.943Z,419.27
2019-01-19T02:25:22.973Z,419.09
2019-01-19T02:26:23.498Z,419.21
2019-01-19T02:27:22.943Z,420.05
2019-01-19T02:28:22.904Z,419.57
2019-01-19T02:29:22.884Z,418.31
2019-01-19T02:30:22.905Z,418.80
2019-01-19T02:31:22.877Z,419.39
2019-01-19T02:32:22.862Z,418.32
2019-01-19T02:33:22.893Z,417.86
2019-01-19T02:34:22.948Z,419.10
2019-01-19T02:35:22.843Z,419.31
2019-01-19T02:36:22.834Z,419.29
2019-01-19T02:37:22.808Z,419.01
2019-01-19T02:38:22.796Z,418.89
2019-01-19T02:39:22.757Z,419.07
2019-01-19T02:40:22.784Z,418.25
2019-01-19T02:41:23.508Z,418.61
2019-01-19T02:42:22.750Z,417.80
2019-01-19T02:43:22.773Z,418.04
2019-01-19T02:44:22.738Z,418.22
2019-01-19T02:45:22.725Z,419.50
2019-01-19T02:46:30.839Z,419.22
2019-01-19T02:47:30.539Z,419.29
2019-01-19T02:48:30.594Z,419.32
2019-01-19T02:49:31.615Z,418.59
2019-01-19T02:50:23.095Z,420.02
2019-01-19T02:51:22.640Z,419.78
2019-01-19T02:52:22.738Z,420.10
2019-01-19T02:53:22.612Z,419.19
2019-01-19T02:54:22.607Z,419.53
2019-01-19T02:55:22.645Z,418.24
2019-01-19T02:56:22.659Z,417.94
2019-01-19T02:57:22.605Z,418.89
2019-01-19T02:58:22.596Z,419.60
2019-01-19T02:59:22.583Z,417.34
2019-01-19T03:00:22.574Z,419.48
2019-01-19T03:01:22.537Z,419.45
2019-01-19T03:02:22.618Z,419.94
2019-01-19T03:03:23.070Z,420.07
2019-01-19T03:04:23.066Z,418.92
2019-01-19T03:05:22.512Z,419.43
2019-01-19T03:06:29.591Z,420.01
2019-01-19T03:07:30.168Z,419.26
2019-01-19T03:08:29.603Z,418.97
2019-01-19T03:09:30.543Z,418.78
2019-01-19T03:10:22.525Z,418.99
2019-01-19T03:11:22.498Z,420.51
2019-01-19T03:12:22.410Z,421.14
2019-01-19T03:13:22.413Z,418.84
2019-01-19T03:14:22.431Z,420.25
2019-01-19T03:15:22.408Z,419.91
2019-01-19T03:16:22.387Z,419.99
2019-01-19T03:17:22.375Z,419.73
2019-01-19T03:18:22.370Z,418.54
2019-01-19T03:19:22.346Z,418.62
2019-01-19T03:20:22.346Z,417.57
2019-01-19T03:21:22.337Z,420.26
2019-01-19T03:22:22.314Z,421.09
2019-01-19T03:23:23.164Z,419.87
2019-01-19T03:24:22.333Z,420.56
2019-01-19T03:25:22.308Z,419.05
2019-01-19T03:26:22.303Z,418.78
2019-01-19T03:27:22.259Z,418.67
2019-01-19T03:28:22.255Z,419.17
2019-01-19T03:29:22.255Z,418.24
2019-01-19T03:30:22.279Z,418.99
2019-01-19T03:31:22.247Z,419.35
2019-01-19T03:32:22.232Z,418.54
2019-01-19T03:33:22.248Z,418.06
2019-01-19T03:34:22.207Z,418.44
2019-01-19T03:35:22.250Z,420.01
2019-01-19T03:36:22.183Z,419.27
2019-01-19T03:37:22.184Z,420.10
2019-01-19T03:38:22.211Z,420.88
2019-01-19T03:39:22.673Z,420.82
2019-01-19T03:40:22.722Z,420.62
2019-01-19T03:41:22.148Z,421.02
2019-01-19T03:42:22.151Z,420.12
2019-01-19T03:43:22.111Z,419.85
2019-01-19T03:44:22.132Z,420.56
2019-01-19T03:45:22.099Z,419.20
2019-01-19T03:46:22.073Z,420.11
2019-01-19T03:47:22.079Z,419.98
2019-01-19T03:48:22.040Z,418.71
2019-01-19T03:49:22.036Z,418.98
2019-01-19T03:50:22.052Z,420.45
2019-01-19T03:51:22.660Z,420.18
2019-01-19T03:52:22.021Z,419.98
2019-01-19T03:53:21.991Z,420.62
2019-01-19T03:54:21.988Z,419.94
2019-01-19T03:55:21.983Z,419.45
2019-01-19T03:56:21.990Z,420.19
2019-01-19T03:57:21.955Z,418.48
2019-01-19T03:58:21.956Z,418.94
2019-01-19T03:59:21.934Z,419.48
2019-01-19T04:00:21.926Z,418.65
2019-01-19T04:01:21.923Z,419.80
2019-01-19T04:02:21.895Z,418.45
2019-01-19T04:03:21.880Z,420.82
2019-01-19T04:04:21.918Z,420.03
2019-01-19T04:07:46.781Z,418.57
2019-01-19T04:08:45.949Z,418.69
2019-01-19T04:09:45.983Z,420.78
2019-01-19T04:10:46.008Z,420.47
2019-01-19T04:11:45.924Z,421.34
2019-01-19T04:12:45.867Z,419.45
2019-01-19T04:13:45.806Z,418.86
2019-01-19T04:14:45.855Z,420.82
2019-01-19T04:15:45.870Z,421.82
2019-01-19T04:16:45.817Z,420.77
2019-01-19T04:17:45.886Z,420.34
2019-01-19T04:18:45.806Z,420.65
2019-01-19T04:19:45.789Z,420.21
2019-01-19T04:20:45.838Z,420.90
2019-01-19T04:21:45.780Z,419.62
2019-01-19T04:22:45.746Z,418.77
2019-01-19T04:23:45.799Z,420.93
2019-01-19T04:24:45.767Z,421.89
2019-01-19T04:25:45.802Z,419.49
2019-01-19T04:26:45.743Z,418.97
2019-01-19T04:27:45.695Z,420.34
2019-01-19T04:28:45.725Z,419.63
2019-01-19T04:29:45.737Z,417.98
2019-01-19T04:30:45.698Z,419.78
2019-01-19T04:31:45.667Z,419.09
2019-01-19T04:32:45.658Z,419.81
2019-01-19T04:33:45.656Z,419.32
2019-01-19T04:34:45.654Z,417.61
2019-01-19T04:35:45.641Z,419.23
2019-01-19T04:36:45.637Z,419.98
2019-01-19T04:37:45.639Z,419.15
2019-01-19T04:38:45.592Z,419.88
2019-01-19T04:39:45.575Z,419.57
2019-01-19T04:40:45.648Z,419.79
2019-01-19T04:41:45.709Z,418.36
2019-01-19T04:42:45.576Z,419.92
2019-01-19T04:43:45.531Z,419.50
2019-01-19T04:44:45.507Z,419.22
2019-01-19T04:45:45.535Z,419.22
2019-01-19T04:46:45.495Z,420.66
2019-01-19T04:47:45.485Z,421.02
2019-01-19T04:48:45.496Z,421.40
2019-01-19T04:49:45.466Z,420.71
2019-01-19T04:50:45.468Z,418.63
2019-01-19T04:51:45.467Z,420.26
2019-01-19T04:52:45.462Z,420.84
2019-01-19T04:53:45.448Z,419.27
2019-01-19T04:54:45.423Z,419.79
2019-01-19T04:55:45.455Z,420.14
2019-01-19T04:56:45.452Z,421.85
2019-01-19T04:57:45.387Z,421.96
2019-01-19T04:58:45.367Z,420.59
2019-01-19T04:59:45.341Z,421.56
2019-01-19T05:00:45.333Z,422.61
2019-01-19T05:01:45.351Z,421.18
2019-01-19T05:02:45.425Z,422.56
2019-01-19T05:03:45.335Z,423.19
2019-01-19T05:04:45.340Z,420.52
2019-01-19T05:05:53.401Z,421.91
2019-01-19T05:06:53.088Z,421.96
2019-01-19T05:07:53.515Z,421.07
2019-01-19T05:08:53.454Z,420.79
2019-01-19T05:09:56.543Z,420.85
2019-01-19T05:10:53.145Z,419.45
2019-01-19T05:11:52.505Z,419.94
2019-01-19T05:12:45.527Z,419.67
2019-01-19T05:13:54.588Z,419.78
2019-01-19T05:14:56.091Z,421.45
2019-01-19T05:15:52.383Z,419.80
2019-01-19T05:16:45.451Z,420.27
2019-01-19T05:17:52.456Z,419.78
2019-01-19T05:18:45.391Z,421.54
2019-01-19T05:19:46.273Z,420.55
2019-01-19T05:20:45.202Z,419.36
2019-01-19T05:21:45.394Z,420.72
2019-01-19T05:22:45.164Z,420.27
2019-01-19T05:23:45.143Z,420.02
2019-01-19T05:24:45.102Z,420.03
2019-01-19T05:25:47.001Z,421.50
2019-01-19T05:26:45.092Z,420.76
2019-01-19T05:27:45.061Z,420.78
2019-01-19T05:28:45.089Z,420.44
2019-01-19T05:29:45.025Z,420.49
2019-01-19T05:30:45.048Z,419.39
2019-01-19T05:31:45.051Z,419.74
2019-01-19T05:32:45.116Z,418.38
2019-01-19T05:33:45.031Z,417.97
2019-01-19T05:34:44.996Z,419.52
2019-01-19T05:35:44.970Z,419.32
2019-01-19T05:36:45.464Z,419.29
2019-01-19T05:37:45.987Z,417.82
2019-01-19T05:38:44.965Z,417.41
2019-01-19T05:39:44.925Z,418.12
2019-01-19T05:40:44.904Z,417.01
2019-01-19T05:41:44.912Z,416.28
2019-01-19T05:43:55.641Z,414.17
2019-01-19T05:45:03.454Z,417.77
2019-01-19T05:45:55.666Z,416.62
2019-01-19T05:46:55.686Z,417.88
2019-01-19T05:47:55.624Z,418.60
2019-01-19T05:48:55.697Z,419.22
2019-01-19T05:49:55.501Z,418.86
2019-01-19T05:50:55.486Z,419.20
2019-01-19T05:51:56.461Z,419.62
2019-01-19T05:52:55.423Z,419.11
2019-01-19T05:53:55.507Z,420.08
2019-01-19T05:54:55.474Z,418.33
2019-01-19T05:55:56.940Z,418.09
2019-01-19T05:56:55.438Z,417.37
2019-01-19T05:57:55.599Z,417.14
2019-01-19T05:58:55.545Z,416.62
2019-01-19T05:59:55.364Z,416.69
2019-01-19T06:00:55.389Z,417.09
2019-01-19T06:01:55.887Z,417.12
2019-01-19T06:02:55.361Z,417.30
2019-01-19T06:03:55.491Z,416.82
2019-01-19T06:04:55.322Z,416.67
2019-01-19T06:05:55.325Z,416.99
2019-01-19T06:07:05.832Z,416.47
2019-01-19T06:08:02.992Z,417.20
2019-01-19T06:09:05.046Z,416.93
2019-01-19T06:10:03.809Z,417.13
2019-01-19T06:12:08.345Z,416.31
2019-01-19T06:13:15.486Z,418.22
2019-01-19T06:14:07.644Z,419.78
2019-01-19T06:15:07.585Z,419.20
2019-01-19T06:16:07.465Z,418.84
2019-01-19T06:17:07.540Z,419.12
2019-01-19T06:18:07.361Z,419.70
2019-01-19T06:19:07.287Z,419.19
2019-01-19T06:20:07.281Z,418.94
2019-01-19T06:21:07.286Z,418.91
2019-01-19T06:22:07.294Z,419.68
2019-01-19T06:23:07.272Z,419.69
2019-01-19T06:24:07.266Z,418.99
2019-01-19T06:25:07.263Z,419.68
2019-01-19T06:26:16.444Z,419.05
2019-01-19T06:27:07.465Z,419.23
2019-01-19T06:28:07.437Z,418.91
2019-01-19T06:29:07.383Z,418.74
2019-01-19T06:30:07.256Z,419.97
2019-01-19T06:31:07.237Z,420.79
2019-01-19T06:32:07.218Z,421.40
2019-01-19T06:33:07.224Z,420.03
2019-01-19T06:34:07.222Z,419.33
2019-01-19T06:35:07.144Z,419.65
2019-01-19T06:36:15.348Z,420.23
2019-01-19T06:37:07.472Z,419.78
2019-01-19T06:38:07.392Z,420.35
2019-01-19T06:39:07.131Z,419.33
2019-01-19T06:40:07.184Z,420.07
2019-01-19T06:41:07.109Z,420.69
2019-01-19T06:42:07.154Z,420.03
2019-01-19T06:43:07.093Z,420.10
2019-01-19T06:44:07.111Z,420.96
2019-01-19T06:45:07.074Z,420.26
2019-01-19T06:46:07.113Z,419.81
2019-01-19T06:47:07.052Z,419.13
2019-01-19T06:48:07.098Z,418.72
2019-01-19T06:49:07.028Z,419.15
2019-01-19T06:50:07.003Z,420.14
2019-01-19T06:51:07.871Z,420.38
2019-01-19T06:52:07.902Z,419.09
2019-01-19T06:53:06.979Z,421.08
2019-01-19T06:54:06.985Z,419.05
2019-01-19T06:55:07.023Z,420.69
2019-01-19T06:56:07.040Z,420.73
2019-01-19T06:57:06.958Z,418.94
2019-01-19T06:58:06.949Z,419.91
2019-01-19T06:59:06.915Z,420.80
2019-01-19T07:00:06.902Z,420.90
2019-01-19T07:01:16.066Z,420.83
2019-01-19T07:02:07.661Z,421.00
2019-01-19T07:03:07.082Z,421.43
2019-01-19T07:04:06.920Z,421.13
2019-01-19T07:05:06.966Z,421.83
2019-01-19T07:08:29.119Z,417.36
2019-01-19T07:09:37.094Z,422.17
2019-01-19T07:10:36.209Z,422.52
2019-01-19T07:11:37.288Z,422.11
2019-01-19T07:13:39.844Z,420.01
2019-01-19T07:14:39.826Z,419.67
2019-01-19T07:15:39.834Z,420.49
2019-01-19T07:16:39.680Z,420.67
2019-01-19T07:17:39.810Z,421.63
2019-01-19T07:18:39.660Z,421.15
2019-01-19T07:19:41.611Z,421.96
2019-01-19T07:20:39.611Z,423.65
2019-01-19T07:21:39.619Z,422.07
2019-01-19T07:22:40.306Z,420.76
2019-01-19T07:23:40.646Z,419.40
2019-01-19T07:24:39.966Z,420.74
2019-01-19T07:25:39.572Z,421.76
2019-01-19T07:26:39.596Z,420.61
2019-01-19T07:27:39.561Z,420.34
2019-01-19T07:28:39.566Z,420.73
2019-01-19T07:29:39.572Z,420.60
2019-01-19T07:30:40.032Z,420.93
2019-01-19T07:31:39.521Z,421.36
2019-01-19T07:32:39.585Z,420.63
2019-01-19T07:33:39.500Z,421.65
2019-01-19T07:34:40.498Z,422.52
2019-01-19T07:35:39.500Z,421.72
2019-01-19T07:36:46.822Z,420.56
2019-01-19T07:37:47.348Z,422.37
2019-01-19T07:39:05.456Z,421.16
2019-01-19T07:39:40.289Z,421.02
2019-01-19T07:40:39.482Z,420.80
2019-01-19T07:41:39.427Z,421.47
2019-01-19T07:42:39.444Z,422.20
2019-01-19T07:43:39.485Z,423.36
2019-01-19T07:44:39.366Z,421.53
2019-01-19T07:45:39.402Z,420.61
2019-01-19T07:46:39.374Z,422.70
2019-01-19T07:47:39.628Z,421.13
2019-01-19T07:48:39.327Z,419.67
2019-01-19T07:49:39.342Z,420.14
2019-01-19T07:50:39.325Z,420.10
2019-01-19T07:51:39.288Z,421.39
2019-01-19T07:52:39.336Z,419.56
2019-01-19T07:53:39.270Z,422.87
2019-01-19T07:54:39.303Z,419.38
2019-01-19T07:55:39.247Z,419.76
2019-01-19T07:56:39.234Z,419.74
2019-01-19T07:57:40.595Z,420.86
2019-01-19T07:58:39.205Z,421.15
2019-01-19T07:59:39.475Z,420.25
2019-01-19T08:00:47.324Z,420.13
2019-01-19T08:01:39.401Z,419.23
2019-01-19T08:02:39.313Z,420.33
2019-01-19T08:03:39.429Z,422.05
2019-01-19T08:04:39.203Z,419.88
2019-01-19T08:05:39.210Z,418.89
2019-01-19T08:06:40.131Z,420.65
2019-01-19T08:07:39.157Z,419.55
2019-01-19T08:08:49.010Z,418.95
2019-01-19T08:09:47.631Z,421.18
2019-01-19T08:10:39.373Z,419.17
2019-01-19T08:11:39.800Z,419.34
2019-01-19T08:12:39.195Z,422.38
2019-01-19T08:13:39.265Z,419.83
2019-01-19T08:14:39.067Z,418.10
2019-01-19T08:15:39.030Z,419.55
2019-01-19T08:16:39.113Z,419.20
2019-01-19T08:17:39.031Z,419.14
2019-01-19T08:18:39.030Z,419.21
2019-01-19T08:19:39.151Z,419.63
2019-01-19T08:20:38.987Z,418.62
2019-01-19T08:21:38.987Z,418.58
2019-01-19T08:22:39.735Z,419.27
2019-01-19T08:23:39.003Z,419.32
2019-01-19T08:24:38.971Z,419.58
2019-01-19T08:25:38.955Z,419.55
2019-01-19T08:26:38.930Z,419.78
2019-01-19T08:27:38.920Z,420.10
2019-01-19T08:29:49.870Z,418.58
2019-01-19T08:30:49.968Z,421.15
2019-01-19T08:31:49.600Z,422.32
2019-01-19T08:32:49.867Z,421.25
2019-01-19T08:33:49.564Z,421.78
2019-01-19T08:34:49.499Z,422.25
2019-01-19T08:35:49.551Z,420.50
2019-01-19T08:36:49.496Z,420.92
2019-01-19T08:37:49.505Z,422.48
2019-01-19T08:38:50.353Z,420.56
2019-01-19T08:39:58.609Z,420.32
2019-01-19T08:40:50.236Z,420.88
2019-01-19T08:43:18.929Z,420.16
2019-01-19T08:45:58.490Z,421.12
2019-01-19T08:50:17.815Z,415.64
2019-01-19T08:51:26.253Z,418.82
2019-01-19T08:53:34.250Z,417.25
2019-01-19T08:54:44.614Z,418.00
2019-01-19T08:55:43.171Z,418.03
2019-01-19T08:56:42.712Z,419.25
2019-01-19T08:57:44.166Z,419.41
2019-01-19T08:58:41.189Z,418.94
2019-01-19T08:59:41.966Z,418.99
2019-01-19T09:00:34.101Z,418.56
2019-01-19T09:01:33.922Z,418.07
2019-01-19T09:02:33.957Z,418.51
2019-01-19T09:03:41.967Z,419.32
2019-01-19T09:04:40.956Z,418.51
2019-01-19T09:05:41.785Z,420.38
2019-01-19T09:06:50.973Z,421.24
2019-01-19T09:07:44.913Z,420.26
2019-01-19T09:08:34.125Z,419.62
2019-01-19T09:09:34.976Z,419.16
2019-01-19T09:10:33.837Z,420.12
2019-01-19T09:11:33.864Z,419.08
2019-01-19T09:12:33.715Z,419.81
2019-01-19T09:13:33.730Z,419.69
2019-01-19T09:16:03.472Z,420.17
2019-01-19T09:17:03.452Z,419.46
2019-01-19T09:18:03.299Z,418.72
2019-01-19T09:19:03.266Z,419.28
2019-01-19T09:20:03.449Z,419.67
2019-01-19T09:21:03.185Z,417.80
2019-01-19T09:22:03.206Z,418.81
2019-01-19T09:23:03.192Z,419.27
2019-01-19T09:24:03.160Z,420.15
2019-01-19T09:25:03.134Z,418.97
2019-01-19T09:26:03.173Z,419.02
2019-01-19T09:27:03.115Z,418.68
2019-01-19T09:28:03.178Z,418.80
2019-01-19T09:29:03.668Z,419.62
2019-01-19T09:30:03.667Z,418.99
2019-01-19T09:31:03.145Z,419.07
2019-01-19T09:32:03.680Z,418.62
2019-01-19T09:33:03.718Z,417.39
2019-01-19T09:34:03.043Z,419.76
2019-01-19T09:35:03.067Z,420.12
2019-01-19T09:36:03.741Z,418.78
2019-01-19T09:37:03.019Z,418.99
2019-01-19T09:38:03.015Z,420.28
2019-01-19T09:39:02.999Z,419.42
2019-01-19T09:40:03.015Z,418.33
2019-01-19T09:41:02.972Z,419.13
2019-01-19T09:42:03.658Z,418.18
2019-01-19T09:43:02.995Z,419.28
2019-01-19T09:44:02.974Z,419.09
2019-01-19T09:45:02.947Z,418.74
2019-01-19T09:46:02.891Z,419.93
2019-01-19T09:47:02.993Z,418.33
2019-01-19T09:48:02.942Z,418.64
2019-01-19T09:49:03.687Z,418.78
2019-01-19T09:50:02.909Z,419.96
2019-01-19T09:51:02.838Z,418.35
2019-01-19T09:52:02.832Z,419.29
2019-01-19T09:53:04.676Z,418.37
2019-01-19T09:54:02.824Z,419.37
2019-01-19T09:55:02.797Z,418.81
2019-01-19T09:56:02.808Z,417.31
2019-01-19T09:57:02.769Z,418.78
2019-01-19T09:58:02.760Z,418.76
2019-01-19T09:59:02.767Z,420.43
2019-01-19T10:00:03.635Z,417.89
2019-01-19T10:01:02.735Z,418.36
2019-01-19T10:02:02.740Z,420.17
2019-01-19T10:03:02.735Z,419.83
2019-01-19T10:04:02.720Z,419.80
2019-01-19T10:05:02.684Z,418.67
2019-01-19T10:06:02.697Z,418.57
2019-01-19T10:07:10.880Z,418.38
2019-01-19T10:08:02.817Z,418.59
2019-01-19T10:09:02.788Z,418.40
2019-01-19T10:10:02.755Z,418.12
2019-01-19T10:11:02.743Z,416.54
2019-01-19T10:12:03.329Z,420.12
2019-01-19T10:13:02.946Z,418.11
2019-01-19T10:14:03.247Z,418.40
2019-01-19T10:15:02.645Z,417.55
2019-01-19T10:16:02.646Z,416.63
2019-01-19T10:17:03.251Z,417.55
2019-01-19T10:18:04.289Z,417.28
2019-01-19T10:19:03.202Z,415.21
2019-01-19T10:20:16.522Z,416.59
2019-01-19T10:21:11.698Z,418.30
2019-01-19T10:22:11.915Z,417.38
2019-01-19T10:23:10.779Z,416.24
2019-01-19T10:24:02.600Z,418.06
2019-01-19T10:25:02.620Z,418.53
2019-01-19T10:26:02.716Z,415.88
2019-01-19T10:27:03.480Z,417.95
2019-01-19T10:28:02.499Z,418.52
2019-01-19T10:29:02.467Z,419.44
2019-01-19T10:30:02.444Z,418.11
2019-01-19T10:31:02.421Z,418.01
2019-01-19T10:32:02.431Z,418.49
2019-01-19T10:33:02.376Z,417.83
2019-01-19T10:34:02.400Z,417.77
2019-01-19T10:35:02.373Z,416.28
2019-01-19T10:36:02.349Z,416.21
2019-01-19T10:37:02.353Z,414.51
2019-01-19T10:38:02.337Z,417.54
2019-01-19T10:39:03.251Z,417.45
2019-01-19T10:40:03.327Z,417.64
2019-01-19T10:41:02.334Z,414.94
2019-01-19T10:42:03.117Z,415.27
2019-01-19T10:43:02.311Z,419.84
2019-01-19T10:44:03.316Z,414.06
2019-01-19T10:45:02.264Z,419.29
2019-01-19T10:46:02.779Z,417.57
2019-01-19T10:47:02.250Z,417.12
2019-01-19T10:48:02.230Z,415.55
2019-01-19T10:49:02.246Z,416.79
2019-01-19T10:50:02.215Z,415.93
2019-01-19T10:51:02.207Z,417.09
2019-01-19T10:52:02.226Z,416.90
2019-01-19T10:53:02.187Z,417.74
2019-01-19T10:54:02.203Z,416.88
2019-01-19T10:55:02.191Z,415.60
2019-01-19T10:56:02.144Z,416.51
2019-01-19T10:57:02.137Z,416.64
2019-01-19T10:58:02.123Z,416.62
2019-01-19T10:59:02.141Z,417.01
2019-01-19T11:00:02.247Z,418.47
2019-01-19T11:01:02.096Z,415.30
2019-01-19T11:02:02.796Z,414.72
2019-01-19T11:03:02.067Z,418.87
2019-01-19T11:04:05.484Z,415.09
2019-01-19T11:05:03.160Z,413.81
2019-01-19T11:06:02.177Z,414.37
2019-01-19T11:07:02.964Z,416.36
2019-01-19T11:08:03.942Z,415.72
2019-01-19T11:09:03.848Z,412.94
2019-01-19T11:10:03.031Z,410.29
2019-01-19T11:11:02.075Z,418.13
2019-01-19T11:12:02.222Z,415.50
2019-01-19T11:13:02.820Z,412.62
2019-01-19T11:14:02.173Z,416.21
2019-01-19T11:15:02.837Z,415.23
2019-01-19T11:16:02.143Z,417.68
2019-01-19T11:17:16.982Z,412.04
2019-01-19T11:18:03.734Z,416.54
2019-01-19T11:19:13.256Z,416.47
2019-01-19T11:20:02.392Z,414.97
2019-01-19T11:22:36.977Z,413.63
2019-01-19T11:23:39.919Z,408.46
2019-01-19T11:24:38.671Z,420.22
2019-01-19T11:25:37.511Z,416.38
2019-01-19T11:26:36.519Z,414.14
2019-01-19T11:27:35.890Z,415.75
2019-01-19T11:28:46.212Z,418.57
2019-01-19T11:29:44.253Z,420.58
2019-01-19T11:32:07.940Z,415.72
2019-01-19T11:33:08.024Z,415.34
2019-01-19T11:34:08.950Z,417.48
2019-01-19T11:35:07.776Z,415.85
2019-01-19T11:36:07.934Z,418.75
2019-01-19T11:37:07.796Z,416.15
2019-01-19T11:38:11.860Z,414.30
2019-01-19T11:39:07.729Z,417.77
2019-01-19T11:40:07.723Z,415.17
2019-01-19T11:41:07.724Z,413.08
2019-01-19T11:42:07.724Z,417.92
2019-01-19T11:43:08.250Z,415.52
2019-01-19T11:44:09.313Z,417.26
2019-01-19T11:45:07.698Z,415.38
2019-01-19T11:46:07.689Z,416.30
2019-01-19T11:47:07.726Z,416.54
2019-01-19T11:48:07.674Z,413.09
2019-01-19T11:49:07.742Z,417.93
2019-01-19T11:50:08.321Z,411.27
2019-01-19T11:51:08.756Z,417.39
2019-01-19T11:52:07.595Z,419.38
2019-01-19T11:53:07.582Z,413.42
2019-01-19T11:54:07.628Z,414.49
2019-01-19T11:55:07.616Z,414.53
2019-01-19T11:56:12.238Z,418.47
2019-01-19T11:57:14.816Z,418.50
2019-01-19T11:58:08.204Z,418.71
2019-01-19T11:59:16.340Z,417.90
2019-01-19T12:00:07.578Z,411.75
2019-01-19T12:01:19.385Z,415.10
2019-01-19T12:02:15.463Z,418.21
2019-01-19T12:03:15.650Z,416.89
2019-01-19T12:04:15.595Z,417.73
2019-01-19T12:05:15.549Z,418.24
2019-01-19T12:06:16.043Z,417.62
2019-01-19T12:07:18.444Z,419.48
2019-01-19T12:08:07.844Z,417.51
2019-01-19T12:09:07.588Z,415.23
2019-01-19T12:10:14.861Z,416.67
2019-01-19T12:11:07.620Z,416.46
2019-01-19T12:12:07.771Z,416.62
2019-01-19T12:13:07.453Z,417.57
2019-01-19T12:14:07.642Z,417.36
2019-01-19T12:15:09.128Z,417.88
2019-01-19T12:16:07.386Z,416.71
2019-01-19T12:17:07.350Z,415.89
2019-01-19T12:18:07.320Z,416.02
2019-01-19T12:19:07.311Z,417.02
2019-01-19T12:20:07.303Z,415.81
2019-01-19T12:21:16.100Z,418.54
2019-01-19T12:22:07.416Z,417.07
2019-01-19T12:23:07.605Z,415.86
2019-01-19T12:24:08.040Z,417.42
2019-01-19T12:25:07.540Z,411.08
2019-01-19T12:26:07.253Z,417.76
2019-01-19T12:27:07.331Z,416.86
2019-01-19T12:28:07.200Z,411.25
2019-01-19T12:29:07.223Z,413.45
2019-01-19T12:30:07.358Z,415.51
2019-01-19T12:31:07.177Z,415.19
2019-01-19T12:32:07.183Z,416.80
2019-01-19T12:33:07.166Z,416.54
2019-01-19T12:34:14.221Z,416.49
2019-01-19T12:35:07.659Z,414.10
2019-01-19T12:38:28.763Z,411.18
2019-01-19T12:39:29.251Z,415.60
2019-01-19T12:40:28.445Z,416.00
2019-01-19T12:41:28.783Z,416.20
2019-01-19T12:42:28.449Z,417.19
2019-01-19T12:43:36.262Z,414.85
2019-01-19T12:47:54.020Z,415.86
2019-01-19T12:50:20.289Z,415.27
2019-01-19T12:54:00.287Z,415.16
2019-01-19T12:55:12.356Z,416.29
2019-01-19T12:56:29.703Z,416.33
2019-01-19T12:58:45.635Z,416.59
2019-01-19T13:02:14.268Z,414.38
2019-01-19T13:03:13.572Z,416.61
2019-01-19T13:04:13.577Z,416.22
2019-01-19T13:05:13.117Z,416.04
2019-01-19T13:06:13.609Z,417.69
2019-01-19T13:07:13.083Z,416.57
2019-01-19T13:08:13.885Z,417.33
2019-01-19T13:09:13.000Z,416.60
2019-01-19T13:10:13.039Z,415.97
2019-01-19T13:12:25.100Z,414.68
2019-01-19T13:13:24.970Z,416.66
2019-01-19T13:14:24.682Z,416.03