createdAt,value
2023-01-26T00:01:13.951Z,31.40
2023-01-26T00:03:45.194Z,32.80
2023-01-26T00:06:18.525Z,30.10
2023-01-26T00:08:51.388Z,30.80
2023-01-26T00:11:26.836Z,30.70
2023-01-26T00:13:59.207Z,31.10
2023-01-26T00:16:30.583Z,32.20
2023-01-26T00:19:02.262Z,31.50
2023-01-26T00:21:33.255Z,31.70
2023-01-26T00:24:05.195Z,30.70
2023-01-26T00:26:36.126Z,31.30
2023-01-26T00:29:07.029Z,30.90
2023-01-26T00:31:37.997Z,31.10
2023-01-26T00:34:08.974Z,28.80
2023-01-26T00:36:39.937Z,30.20
2023-01-26T00:39:11.312Z,30.70
2023-01-26T00:42:00.080Z,29.50
2023-01-26T00:44:31.066Z,31.60
2023-01-26T00:47:02.193Z,31.80
2023-01-26T00:49:33.150Z,30.30
2023-01-26T00:52:04.800Z,30.30
2023-01-26T00:54:35.981Z,30.00
2023-01-26T00:57:07.166Z,31.80
2023-01-26T00:59:39.730Z,29.40
2023-01-26T01:02:10.849Z,30.60
2023-01-26T01:04:41.914Z,29.70
2023-01-26T01:07:12.862Z,30.50
2023-01-26T01:09:43.886Z,30.50
2023-01-26T01:12:15.551Z,27.80
2023-01-26T01:14:46.499Z,29.20
2023-01-26T01:17:18.417Z,29.70
2023-01-26T01:19:49.769Z,29.10
2023-01-26T01:22:20.807Z,30.50
2023-01-26T01:24:51.801Z,29.90
2023-01-26T01:27:22.741Z,32.60
2023-01-26T01:29:53.975Z,30.70
2023-01-26T01:32:25.333Z,29.80
2023-01-26T01:34:56.268Z,29.90
2023-01-26T01:37:27.153Z,29.00
2023-01-26T01:39:58.160Z,30.50
2023-01-26T01:42:30.103Z,30.00
2023-01-26T01:45:38.746Z,29.60
2023-01-26T01:48:18.428Z,27.80
2023-01-26T01:50:51.213Z,28.60
2023-01-26T01:53:27.396Z,30.30
2023-01-26T01:56:02.558Z,28.60
2023-01-26T02:01:04.703Z,26.10
2023-01-26T02:03:37.044Z,29.90
2023-01-26T02:06:13.891Z,30.30
2023-01-26T02:08:48.729Z,28.10
2023-01-26T02:11:24.238Z,26.30
2023-01-26T02:13:55.910Z,27.90
2023-01-26T02:16:26.981Z,30.20
2023-01-26T02:18:58.265Z,28.00
2023-01-26T02:21:29.578Z,31.30
2023-01-26T02:24:09.273Z,28.60
2023-01-26T02:26:41.238Z,32.80
2023-01-26T02:29:13.952Z,30.20
2023-01-26T02:31:47.398Z,30.50
2023-01-26T02:34:18.510Z,30.90
2023-01-26T02:37:00.116Z,31.30
2023-01-26T02:39:42.904Z,26.90
2023-01-26T02:42:31.953Z,30.90
2023-01-26T02:45:04.105Z,27.70
2023-01-26T02:47:35.137Z,29.40
2023-01-26T02:50:10.479Z,31.30
2023-01-26T02:52:42.954Z,29.50
2023-01-26T02:55:26.482Z,30.40
2023-01-26T02:57:59.462Z,30.70
2023-01-26T03:00:32.893Z,31.80
2023-01-26T03:03:09.343Z,31.40
2023-01-26T03:05:40.275Z,29.60
2023-01-26T03:08:11.241Z,31.00
2023-01-26T03:10:42.925Z,29.70
2023-01-26T03:13:14.254Z,31.50
2023-01-26T03:15:48.725Z,30.90
2023-01-26T03:18:38.722Z,32.10
2023-01-26T03:21:31.401Z,31.60
2023-01-26T03:24:21.059Z,30.00
2023-01-26T03:27:10.290Z,28.60
2023-01-26T03:29:41.943Z,27.20
2023-01-26T03:32:14.186Z,28.70
2023-01-26T03:34:46.885Z,28.10
2023-01-26T03:37:22.410Z,30.70
2023-01-26T03:40:20.445Z,29.00
2023-01-26T03:43:09.058Z,29.20
2023-01-26T03:45:57.749Z,29.40
2023-01-26T03:48:46.811Z,31.60
2023-01-26T03:51:36.918Z,25.30
2023-01-26T03:54:26.027Z,31.00
2023-01-26T03:56:57.061Z,29.50
2023-01-26T03:59:39.266Z,29.90
2023-01-26T04:02:33.653Z,29.10
2023-01-26T04:05:23.650Z,27.30
2023-01-26T04:08:22.916Z,29.50
2023-01-26T04:10:58.385Z,28.20
2023-01-26T04:13:47.628Z,27.90
2023-01-26T04:16:43.384Z,29.30
2023-01-26T04:19:32.013Z,26.70
2023-01-26T04:22:03.259Z,29.30
2023-01-26T04:27:08.194Z,31.00
2023-01-26T04:29:42.499Z,28.50
2023-01-26T04:32:13.580Z,31.00
2023-01-26T04:34:45.060Z,31.60
2023-01-26T04:37:23.918Z,27.20
2023-01-26T04:39:55.836Z,26.20
2023-01-26T04:42:27.252Z,29.40
2023-01-26T04:44:59.405Z,30.80
2023-01-26T04:47:31.371Z,27.90
2023-01-26T04:50:02.354Z,31.20
2023-01-26T04:52:33.274Z,30.60
2023-01-26T04:55:04.386Z,30.30
2023-01-26T04:57:37.147Z,28.70
2023-01-26T05:00:12.591Z,31.60
2023-01-26T05:02:43.760Z,31.60
2023-01-26T05:05:15.148Z,33.30
2023-01-26T05:07:46.250Z,31.00
2023-01-26T05:10:19.067Z,26.20
2023-01-26T05:13:18.713Z,44.80
2023-01-26T05:16:08.016Z,30.10
2023-01-26T05:18:59.470Z,31.80
2023-01-26T05:21:50.694Z,31.10
2023-01-26T05:24:21.805Z,29.50
2023-01-26T05:27:24.418Z,30.20
2023-01-26T05:30:03.702Z,27.60
2023-01-26T05:32:37.825Z,30.30
2023-01-26T05:35:10.656Z,26.90
2023-01-26T05:37:43.257Z,32.10
2023-01-26T05:40:15.721Z,32.90
2023-01-26T05:42:46.693Z,31.40
2023-01-26T05:45:43.509Z,25.20
2023-01-26T05:48:16.309Z,28.20
2023-01-26T05:50:48.539Z,25.50
2023-01-26T05:53:24.539Z,26.80
2023-01-26T05:55:55.736Z,23.90
2023-01-26T05:58:28.736Z,29.30
2023-01-26T06:01:00.139Z,27.60
2023-01-26T06:03:33.158Z,25.00
2023-01-26T06:06:04.471Z,24.80
2023-01-26T06:09:02.184Z,23.20
2023-01-26T06:11:53.353Z,22.30
2023-01-26T06:14:34.667Z,25.50
2023-01-26T06:17:07.356Z,31.60
2023-01-26T06:19:38.897Z,28.80
2023-01-26T06:22:12.859Z,30.90
2023-01-26T06:24:47.433Z,29.30
2023-01-26T06:27:20.390Z,24.20
2023-01-26T06:29:53.391Z,24.90
2023-01-26T06:32:25.525Z,23.20
2023-01-26T06:34:58.603Z,25.20
2023-01-26T06:37:29.716Z,24.90
2023-01-26T06:40:01.142Z,24.90
2023-01-26T06:42:32.199Z,24.00
2023-01-26T06:45:04.412Z,27.20
2023-01-26T06:47:36.856Z,25.10
2023-01-26T06:50:10.940Z,28.00
2023-01-26T06:52:44.523Z,28.90
2023-01-26T06:55:39.409Z,29.10
2023-01-26T06:58:28.414Z,27.60
2023-01-26T07:01:20.994Z,33.50
2023-01-26T07:03:52.563Z,29.70
2023-01-26T07:06:24.308Z,30.80
2023-01-26T07:08:55.246Z,29.10
2023-01-26T07:11:26.801Z,27.60
2023-01-26T07:13:57.771Z,27.40
2023-01-26T07:16:28.817Z,26.60
2023-01-26T07:18:59.856Z,28.30
2023-01-26T07:21:31.511Z,27.20
2023-01-26T07:24:02.644Z,22.50
2023-01-26T07:26:33.653Z,25.20
2023-01-26T07:29:04.533Z,24.90
2023-01-26T07:31:35.546Z,22.80
2023-01-26T07:34:06.470Z,25.80
2023-01-26T07:36:41.284Z,24.30
2023-01-26T07:39:13.125Z,26.20
2023-01-26T07:41:44.158Z,24.00
2023-01-26T07:44:36.693Z,20.70
2023-01-26T07:47:09.260Z,22.80
2023-01-26T07:49:40.706Z,26.80
2023-01-26T07:52:11.702Z,23.40
2023-01-26T07:54:42.705Z,20.00
2023-01-26T07:57:14.707Z,26.40
2023-01-26T07:59:45.589Z,21.70
2023-01-26T08:02:16.540Z,20.40
2023-01-26T08:04:47.483Z,21.20
2023-01-26T08:07:18.521Z,21.40
2023-01-26T08:09:49.520Z,22.90
2023-01-26T08:12:20.649Z,19.50
2023-01-26T08:14:51.738Z,23.70
2023-01-26T08:17:22.821Z,21.20
2023-01-26T08:19:53.819Z,20.10
2023-01-26T08:22:24.928Z,18.70
2023-01-26T08:24:55.838Z,21.40
2023-01-26T08:27:27.342Z,21.40
2023-01-26T08:29:58.833Z,22.20
2023-01-26T08:32:33.426Z,18.20
2023-01-26T08:35:04.533Z,21.40
2023-01-26T08:37:36.231Z,18.30
2023-01-26T08:40:09.370Z,17.00
2023-01-26T08:42:41.117Z,18.40
2023-01-26T08:45:13.575Z,15.30
2023-01-26T08:47:45.584Z,18.00
2023-01-26T08:50:17.115Z,14.60
2023-01-26T08:52:48.421Z,17.70
2023-01-26T08:55:19.767Z,17.80
2023-01-26T08:57:56.340Z,16.40
2023-01-26T09:00:28.516Z,16.90
2023-01-26T09:03:04.371Z,14.10
2023-01-26T09:05:37.252Z,15.50
2023-01-26T09:08:10.612Z,16.80
2023-01-26T09:10:43.551Z,15.80
2023-01-26T09:13:14.593Z,15.50
2023-01-26T09:15:45.508Z,15.30
2023-01-26T09:18:16.565Z,14.60
2023-01-26T09:20:47.721Z,16.30
2023-01-26T09:23:18.819Z,18.00
2023-01-26T09:25:55.520Z,15.80
2023-01-26T09:28:26.732Z,14.50
2023-01-26T09:30:58.046Z,15.70
2023-01-26T09:33:29.123Z,15.80
2023-01-26T09:36:06.148Z,16.40
2023-01-26T09:38:37.089Z,16.20
2023-01-26T09:41:19.612Z,14.30
2023-01-26T09:43:54.478Z,16.20
2023-01-26T09:46:29.105Z,16.40
2023-01-26T09:49:07.417Z,16.00
2023-01-26T09:51:43.737Z,14.20
2023-01-26T09:54:26.538Z,13.70
2023-01-26T09:57:01.322Z,13.30
2023-01-26T09:59:37.475Z,13.00
2023-01-26T10:02:27.475Z,13.80
2023-01-26T10:05:03.799Z,14.10
2023-01-26T10:07:34.756Z,14.10
2023-01-26T10:10:06.197Z,13.40
2023-01-26T10:12:40.730Z,14.30
2023-01-26T10:15:29.102Z,13.10
2023-01-26T10:18:06.400Z,12.80
2023-01-26T10:20:40.760Z,12.20
2023-01-26T10:23:17.452Z,14.70
2023-01-26T10:25:49.008Z,12.50
2023-01-26T10:28:24.226Z,12.00
2023-01-26T10:30:55.779Z,13.50
2023-01-26T10:33:32.890Z,12.60
2023-01-26T10:36:06.812Z,14.20
2023-01-26T10:38:46.317Z,14.90
2023-01-26T10:41:29.497Z,16.10
2023-01-26T10:44:03.555Z,14.70
2023-01-26T10:46:38.273Z,14.80
2023-01-26T10:49:18.547Z,12.20
2023-01-26T10:52:08.833Z,13.30
2023-01-26T10:54:39.765Z,12.00
2023-01-26T10:57:24.167Z,11.70
2023-01-26T10:59:57.640Z,11.60
2023-01-26T11:02:31.102Z,13.80
2023-01-26T11:05:20.441Z,13.30
2023-01-26T11:07:55.422Z,13.00
2023-01-26T11:10:30.655Z,13.30
2023-01-26T11:13:16.706Z,13.10
2023-01-26T11:15:49.361Z,12.70
2023-01-26T11:18:30.788Z,12.50
2023-01-26T11:21:07.575Z,12.00
2023-01-26T11:24:01.028Z,12.80
2023-01-26T11:26:51.377Z,12.30
2023-01-26T11:29:47.196Z,13.90
2023-01-26T11:32:26.156Z,11.90
2023-01-26T11:35:11.806Z,13.20
2023-01-26T11:37:48.082Z,13.40
2023-01-26T11:40:26.556Z,10.80
2023-01-26T11:43:24.051Z,13.30
2023-01-26T11:46:17.550Z,12.30
2023-01-26T11:49:01.870Z,13.30
2023-01-26T11:51:49.987Z,12.10
2023-01-26T11:54:36.955Z,15.80
2023-01-26T11:57:18.728Z,11.90
2023-01-26T11:59:54.374Z,11.10
2023-01-26T12:02:32.668Z,14.50
2023-01-26T12:05:14.081Z,13.20
2023-01-26T12:07:54.801Z,13.10
2023-01-26T12:10:31.683Z,14.90
2023-01-26T12:13:13.265Z,14.30
2023-01-26T12:15:48.710Z,13.40
2023-01-26T12:18:38.091Z,12.70
2023-01-26T12:21:16.307Z,13.10
2023-01-26T12:23:53.105Z,13.20
2023-01-26T12:26:27.157Z,12.70
2023-01-26T12:29:11.579Z,14.40
2023-01-26T12:31:49.992Z,14.80
2023-01-26T12:34:28.287Z,13.80
2023-01-26T12:37:19.553Z,16.10
2023-01-26T12:40:00.005Z,11.40
2023-01-26T12:42:43.631Z,14.60
2023-01-26T12:45:21.293Z,13.80
2023-01-26T12:47:55.695Z,13.40
2023-01-26T12:50:35.287Z,15.60
2023-01-26T12:53:12.782Z,16.90
2023-01-26T12:55:49.339Z,15.50
2023-01-26T12:58:25.122Z,35.90
2023-01-26T13:01:02.331Z,15.80
2023-01-26T13:03:38.670Z,14.60
2023-01-26T13:06:24.759Z,16.30
2023-01-26T13:09:04.630Z,14.00
2023-01-26T13:11:47.601Z,16.00
2023-01-26T13:14:38.633Z,16.00
2023-01-26T13:17:40.329Z,14.30
2023-01-26T13:20:42.151Z,13.10
2023-01-26T13:23:44.089Z,12.50
2023-01-26T13:26:25.087Z,12.20
2023-01-26T13:29:35.551Z,16.00
2023-01-26T13:32:58.191Z,15.80
2023-01-26T13:35:30.788Z,14.70
2023-01-26T13:38:10.875Z,16.90
2023-01-26T13:40:52.603Z,16.60
2023-01-26T13:43:34.208Z,18.90
2023-01-26T13:46:21.089Z,17.10
2023-01-26T13:48:53.269Z,17.50
2023-01-26T13:51:26.882Z,17.70
2023-01-26T13:54:10.937Z,16.70
2023-01-26T13:56:43.848Z,17.40
2023-01-26T13:59:16.922Z,16.50
2023-01-26T14:01:49.865Z,15.80
2023-01-26T14:04:22.097Z,14.50
2023-01-26T14:06:57.913Z,16.60
2023-01-26T14:09:32.714Z,17.30
2023-01-26T14:12:05.482Z,21.80
2023-01-26T14:14:38.576Z,15.40
2023-01-26T14:17:25.655Z,18.30
2023-01-26T14:19:56.944Z,18.60
2023-01-26T14:22:28.665Z,15.90
2023-01-26T14:24:59.975Z,17.30
2023-01-26T14:27:39.715Z,17.60
2023-01-26T14:35:40.519Z,14.60
2023-01-26T14:38:28.274Z,17.40
2023-01-26T14:41:02.131Z,18.80
2023-01-26T14:43:33.148Z,17.40
2023-01-26T14:46:10.828Z,16.50
2023-01-26T14:48:47.049Z,18.10
2023-01-26T14:51:22.580Z,19.70
2023-01-26T14:53:57.108Z,18.50
2023-01-26T14:56:36.358Z,18.50
2023-01-26T14:59:09.954Z,16.40
2023-01-26T15:01:41.835Z,19.80
2023-01-26T15:04:43.051Z,17.70
2023-01-26T15:07:42.975Z,20.20
2023-01-26T15:10:37.790Z,18.60
2023-01-26T15:13:20.728Z,15.30
2023-01-26T15:16:06.385Z,17.60
2023-01-26T15:18:37.681Z,18.50
2023-01-26T15:21:20.061Z,19.90
2023-01-26T15:23:56.186Z,20.00
2023-01-26T15:26:30.828Z,18.30
2023-01-26T15:29:04.430Z,21.00
2023-01-26T15:31:38.066Z,16.50
2023-01-26T15:34:23.169Z,16.70
2023-01-26T15:36:54.652Z,18.90
2023-01-26T15:39:26.226Z,16.50
2023-01-26T15:42:13.319Z,16.50
2023-01-26T15:44:45.184Z,15.30
2023-01-26T15:47:16.482Z,17.60
2023-01-26T15:49:47.479Z,25.50
2023-01-26T15:52:25.772Z,19.40
2023-01-26T15:54:56.884Z,20.00
2023-01-26T15:57:27.849Z,16.40
2023-01-26T15:59:59.171Z,19.50
2023-01-26T16:02:32.849Z,20.10
2023-01-26T16:05:03.829Z,21.20
2023-01-26T16:07:34.998Z,17.20
2023-01-26T16:10:07.187Z,18.30
2023-01-26T16:12:38.086Z,17.30
2023-01-26T16:15:25.195Z,19.40
2023-01-26T16:17:56.272Z,18.50
2023-01-26T16:20:27.361Z,19.70
2023-01-26T16:22:58.471Z,20.00
2023-01-26T16:25:31.601Z,20.10
2023-01-26T16:28:02.692Z,19.30
2023-01-26T16:30:33.725Z,22.30
2023-01-26T16:33:05.000Z,21.50
2023-01-26T16:35:36.023Z,21.80
2023-01-26T16:38:12.926Z,19.30
2023-01-26T16:40:45.879Z,21.20
2023-01-26T16:43:23.424Z,18.20
2023-01-26T16:45:55.414Z,18.60
2023-01-26T16:48:28.794Z,19.40
2023-01-26T16:50:59.777Z,18.40
2023-01-26T16:53:35.175Z,18.80
2023-01-26T16:56:07.405Z,21.70
2023-01-26T16:58:38.442Z,19.00
2023-01-26T17:01:14.935Z,19.20
2023-01-26T17:03:46.141Z,18.10
2023-01-26T17:06:18.004Z,20.70
2023-01-26T17:08:49.307Z,22.90
2023-01-26T17:11:23.206Z,20.40
2023-01-26T17:13:56.062Z,18.10
2023-01-26T17:16:29.755Z,16.00
2023-01-26T17:19:00.810Z,16.80
2023-01-26T17:21:31.848Z,16.90
2023-01-26T17:24:02.828Z,18.80
2023-01-26T17:26:34.330Z,19.10
2023-01-26T17:29:05.233Z,19.30
2023-01-26T17:31:36.729Z,19.50
2023-01-26T17:34:08.285Z,23.00
2023-01-26T17:36:39.633Z,17.00
2023-01-26T17:39:12.234Z,15.70
2023-01-26T17:41:43.154Z,18.70
2023-01-26T17:44:15.433Z,19.70
2023-01-26T17:46:46.427Z,17.50
2023-01-26T17:49:17.405Z,15.50
2023-01-26T17:51:48.385Z,15.80
2023-01-26T17:54:19.333Z,17.20
2023-01-26T17:56:50.787Z,17.70
2023-01-26T17:59:21.946Z,14.60
2023-01-26T18:01:53.241Z,18.70
2023-01-26T18:04:24.267Z,18.10
2023-01-26T18:06:55.317Z,16.90
2023-01-26T18:09:27.083Z,17.40
2023-01-26T18:11:57.998Z,15.90
2023-01-26T18:14:29.423Z,16.50
2023-01-26T18:17:00.373Z,18.60
2023-01-26T18:19:31.391Z,15.90
2023-01-26T18:22:02.512Z,12.00
2023-01-26T18:24:33.690Z,15.80
2023-01-26T18:27:04.686Z,15.70
2023-01-26T18:29:35.761Z,14.60
2023-01-26T18:32:07.422Z,13.00
2023-01-26T18:34:41.059Z,13.50
2023-01-26T18:37:12.719Z,14.30
2023-01-26T18:39:43.998Z,13.30
2023-01-26T18:42:15.013Z,13.30
2023-01-26T18:44:46.164Z,14.00
2023-01-26T18:47:17.175Z,14.00
2023-01-26T18:49:48.099Z,13.30
2023-01-26T18:52:19.107Z,13.90
2023-01-26T18:54:50.475Z,15.20
2023-01-26T18:57:22.142Z,14.80
2023-01-26T18:59:54.051Z,12.70
2023-01-26T19:02:25.717Z,14.60
2023-01-26T19:04:57.703Z,12.20
2023-01-26T19:07:28.726Z,15.20
2023-01-26T19:09:59.686Z,16.20
2023-01-26T19:12:30.789Z,16.80
2023-01-26T19:15:02.112Z,14.50
2023-01-26T19:17:33.021Z,14.30
2023-01-26T19:20:04.993Z,17.20
2023-01-26T19:22:35.945Z,14.10
2023-01-26T19:25:07.933Z,15.80
2023-01-26T19:27:40.525Z,14.40
2023-01-26T19:30:15.673Z,17.20
2023-01-26T19:35:30.270Z,15.80
2023-01-26T19:38:01.163Z,16.10
2023-01-26T19:40:33.145Z,16.40
2023-01-26T19:43:06.719Z,16.80
2023-01-26T19:45:37.625Z,16.30
2023-01-26T19:48:08.843Z,18.60
2023-01-26T19:50:40.502Z,17.90
2023-01-26T19:53:11.748Z,18.40
2023-01-26T19:55:42.699Z,17.80
2023-01-26T19:58:15.327Z,19.10
2023-01-26T20:00:47.593Z,16.30
2023-01-26T20:03:19.008Z,17.70
2023-01-26T20:05:49.945Z,19.20
2023-01-26T20:08:20.955Z,19.70
2023-01-26T20:10:51.888Z,16.70
2023-01-26T20:13:23.052Z,16.70
2023-01-26T20:15:55.919Z,18.40
2023-01-26T20:18:27.113Z,16.80
2023-01-26T20:21:00.854Z,17.00
2023-01-26T20:23:32.418Z,16.20
2023-01-26T20:26:08.598Z,16.60
2023-01-26T20:28:40.962Z,18.00
2023-01-26T20:31:15.841Z,18.30
2023-01-26T20:33:49.129Z,17.40
2023-01-26T20:36:22.600Z,17.80
2023-01-26T20:38:54.244Z,18.90
2023-01-26T20:41:27.463Z,16.70
2023-01-26T20:44:01.585Z,18.50
2023-01-26T20:46:35.566Z,17.60
2023-01-26T20:49:09.041Z,16.80
2023-01-26T20:51:42.809Z,18.10
2023-01-26T20:54:16.741Z,16.90
2023-01-26T20:56:49.193Z,18.60
2023-01-26T20:59:22.154Z,21.00
2023-01-26T21:01:53.136Z,20.60
2023-01-26T21:04:24.074Z,19.80
2023-01-26T21:06:55.504Z,25.30
2023-01-26T21:09:26.654Z,19.00
2023-01-26T21:11:57.658Z,16.00
2023-01-26T21:14:28.614Z,19.30
2023-01-26T21:16:59.634Z,21.60
2023-01-26T21:19:30.871Z,21.00
2023-01-26T21:22:01.835Z,17.80
2023-01-26T21:24:32.939Z,16.90
2023-01-26T21:27:05.161Z,17.60
2023-01-26T21:29:36.101Z,16.80
2023-01-26T21:32:07.310Z,16.90
2023-01-26T21:34:38.263Z,17.20
2023-01-26T21:37:09.337Z,17.10
2023-01-26T21:39:40.230Z,17.30
2023-01-26T21:42:11.170Z,18.90
2023-01-26T21:44:56.058Z,17.80
2023-01-26T21:47:27.027Z,18.60
2023-01-26T21:49:59.486Z,19.00
2023-01-26T21:52:48.410Z,18.00
2023-01-26T21:55:19.525Z,15.90
2023-01-26T21:58:08.110Z,17.60
2023-01-26T22:00:39.562Z,17.50
2023-01-26T22:03:10.601Z,17.10
2023-01-26T22:05:41.659Z,17.90
2023-01-26T22:08:12.688Z,18.20
2023-01-26T22:10:43.630Z,16.90
2023-01-26T22:13:15.701Z,17.40
2023-01-26T22:15:46.728Z,18.90
2023-01-26T22:18:18.305Z,17.10
2023-01-26T22:20:49.644Z,18.50
2023-01-26T22:23:20.587Z,17.70
2023-01-26T22:25:51.898Z,16.40
2023-01-26T22:28:22.908Z,17.50
2023-01-26T22:30:53.994Z,15.70
2023-01-26T22:33:25.363Z,16.40
2023-01-26T22:36:04.424Z,17.10
2023-01-26T22:38:36.409Z,14.90
2023-01-26T22:41:08.525Z,16.00
2023-01-26T22:43:39.574Z,15.40
2023-01-26T22:46:12.760Z,13.60
2023-01-26T22:48:43.818Z,15.70
2023-01-26T22:51:18.230Z,17.50
2023-01-26T22:53:51.425Z,16.40
2023-01-26T22:56:22.988Z,15.60
2023-01-26T22:58:58.397Z,16.10
2023-01-26T23:01:32.187Z,19.30
2023-01-26T23:04:03.542Z,16.80
2023-01-26T23:06:34.624Z,18.30
2023-01-26T23:09:05.745Z,17.00
2023-01-26T23:11:36.761Z,18.00
2023-01-26T23:14:07.750Z,16.80
2023-01-26T23:16:38.743Z,15.90
2023-01-26T23:19:09.813Z,17.20
2023-01-26T23:21:40.882Z,16.90
2023-01-26T23:24:12.896Z,17.20
2023-01-26T23:26:44.376Z,15.80
2023-01-26T23:29:15.340Z,18.20
2023-01-26T23:31:46.339Z,15.60
2023-01-26T23:34:17.344Z,17.10
2023-01-26T23:36:48.286Z,17.60
2023-01-26T23:39:19.633Z,16.90
2023-01-26T23:41:50.629Z,16.30
2023-01-26T23:44:21.703Z,16.40
2023-01-26T23:46:52.792Z,17.20
2023-01-26T23:49:24.502Z,18.40
2023-01-26T23:51:55.546Z,17.30
2023-01-26T23:54:26.589Z,18.60
2023-01-26T23:56:57.665Z,17.00
2023-01-26T23:59:28.644Z,17.50
