createdAt,value
2022-10-19T00:01:26.843Z,27.25
2022-10-19T00:03:56.985Z,24.50
2022-10-19T00:06:27.928Z,25.25
2022-10-19T00:08:59.516Z,25.50
2022-10-19T00:11:29.524Z,29.00
2022-10-19T00:14:00.539Z,23.00
2022-10-19T00:16:32.133Z,17.00
2022-10-19T00:19:03.121Z,26.25
2022-10-19T00:21:31.464Z,25.00
2022-10-19T00:24:00.293Z,26.25
2022-10-19T00:26:29.082Z,29.50
2022-10-19T00:28:59.379Z,32.50
2022-10-19T00:31:28.509Z,32.75
2022-10-19T00:33:58.270Z,30.00
2022-10-19T00:36:29.365Z,30.25
2022-10-19T00:38:58.685Z,32.50
2022-10-19T00:41:29.545Z,33.75
2022-10-19T00:44:03.377Z,27.50
2022-10-19T00:46:33.762Z,27.00
2022-10-19T00:49:09.979Z,24.50
2022-10-19T00:51:43.401Z,20.75
2022-10-19T00:54:13.865Z,23.25
2022-10-19T00:56:45.081Z,27.50
2022-10-19T00:59:17.593Z,30.50
2022-10-19T01:01:47.388Z,23.50
2022-10-19T01:04:16.875Z,32.25
2022-10-19T01:06:45.499Z,34.00
2022-10-19T01:09:14.410Z,36.00
2022-10-19T01:11:54.612Z,35.00
2022-10-19T01:14:34.705Z,34.25
2022-10-19T01:17:12.547Z,27.75
2022-10-19T01:20:10.172Z,32.25
2022-10-19T01:22:57.900Z,32.00
2022-10-19T01:25:40.563Z,28.00
2022-10-19T01:28:26.202Z,32.00
2022-10-19T01:31:03.012Z,26.25
2022-10-19T01:33:46.760Z,28.00
2022-10-19T01:36:24.416Z,32.00
2022-10-19T01:39:00.412Z,26.25
2022-10-19T01:41:36.969Z,30.00
2022-10-19T01:44:12.332Z,26.50
2022-10-19T01:46:45.769Z,30.25
2022-10-19T01:49:21.538Z,30.75
2022-10-19T01:51:55.150Z,30.50
2022-10-19T01:54:26.256Z,32.00
2022-10-19T01:56:57.488Z,32.50
2022-10-19T01:59:28.008Z,35.50
2022-10-19T02:01:59.654Z,35.50
2022-10-19T02:04:28.404Z,35.50
2022-10-19T02:06:58.419Z,35.75
2022-10-19T02:09:26.821Z,30.25
2022-10-19T02:12:01.686Z,34.00
2022-10-19T02:14:33.636Z,32.25
2022-10-19T02:17:09.194Z,28.75
2022-10-19T02:19:38.066Z,35.75
2022-10-19T02:22:07.275Z,34.00
2022-10-19T02:24:35.731Z,35.25
2022-10-19T02:27:06.549Z,33.00
2022-10-19T02:29:35.962Z,36.00
2022-10-19T02:32:06.752Z,38.25
2022-10-19T02:34:36.464Z,39.75
2022-10-19T02:37:05.786Z,40.50
2022-10-19T02:39:34.977Z,40.00
2022-10-19T02:42:10.936Z,44.25
2022-10-19T02:44:44.117Z,45.50
2022-10-19T02:47:19.943Z,45.25
2022-10-19T02:49:50.301Z,49.00
2022-10-19T02:52:19.304Z,48.25
2022-10-19T02:54:47.842Z,49.25
2022-10-19T02:57:18.634Z,49.25
2022-10-19T02:59:47.695Z,50.00
2022-10-19T03:02:19.676Z,48.00
2022-10-19T03:04:48.967Z,49.25
2022-10-19T03:07:20.204Z,50.00
2022-10-19T03:09:48.968Z,50.67
2022-10-19T03:12:17.869Z,51.00
2022-10-19T03:14:46.458Z,51.33
2022-10-19T03:17:15.377Z,54.00
2022-10-19T03:19:45.483Z,52.33
2022-10-19T03:22:15.115Z,54.00
2022-10-19T03:24:43.568Z,53.00
2022-10-19T03:27:12.269Z,53.00
2022-10-19T03:29:40.644Z,57.50
2022-10-19T03:32:09.322Z,52.33
2022-10-19T03:34:37.772Z,55.67
2022-10-19T03:37:08.683Z,56.75
2022-10-19T03:39:37.294Z,55.00
2022-10-19T03:42:06.261Z,57.75
2022-10-19T03:44:34.690Z,71.25
2022-10-19T03:47:03.537Z,60.00
2022-10-19T03:49:34.542Z,59.50
2022-10-19T03:52:07.150Z,58.00
2022-10-19T03:54:35.527Z,57.50
2022-10-19T03:57:04.677Z,58.00
2022-10-19T03:59:33.295Z,66.50
2022-10-19T04:02:01.953Z,60.50
2022-10-19T04:04:30.906Z,60.00
2022-10-19T04:06:59.580Z,63.75
2022-10-19T04:09:29.796Z,63.75
2022-10-19T04:11:58.659Z,64.25
2022-10-19T04:14:33.241Z,61.00
2022-10-19T04:17:10.575Z,67.25
2022-10-19T04:19:39.049Z,67.25
2022-10-19T04:22:07.797Z,72.75
2022-10-19T04:24:37.524Z,80.00
2022-10-19T04:27:06.194Z,69.50
2022-10-19T04:29:34.681Z,68.75
2022-10-19T04:32:03.276Z,73.50
2022-10-19T04:34:33.324Z,74.50
2022-10-19T04:37:03.949Z,107.00
2022-10-19T04:39:32.383Z,82.75
2022-10-19T04:42:02.455Z,106.25
2022-10-19T04:44:30.907Z,79.00
2022-10-19T04:46:59.571Z,76.25
2022-10-19T04:49:27.987Z,74.75
2022-10-19T04:51:56.583Z,77.75
2022-10-19T04:54:25.315Z,68.75
2022-10-19T04:56:54.291Z,71.25
2022-10-19T04:59:24.108Z,74.50
2022-10-19T05:01:53.100Z,72.25
2022-10-19T05:04:21.556Z,73.00
2022-10-19T05:06:50.177Z,70.75
2022-10-19T05:09:18.592Z,69.00
2022-10-19T05:11:47.297Z,70.50
2022-10-19T05:14:16.173Z,75.00
2022-10-19T05:16:46.323Z,71.25
2022-10-19T05:19:15.430Z,70.75
2022-10-19T05:21:44.079Z,70.75
2022-10-19T05:24:14.337Z,68.50
2022-10-19T05:26:43.434Z,70.75
2022-10-19T05:29:14.142Z,73.00
2022-10-19T05:31:43.295Z,70.75
2022-10-19T05:34:13.181Z,73.00
2022-10-19T05:36:42.345Z,70.50
2022-10-19T05:39:14.415Z,64.50
2022-10-19T05:41:44.883Z,63.75
2022-10-19T05:44:16.261Z,68.75
2022-10-19T05:46:45.542Z,71.75
2022-10-19T05:49:16.390Z,65.50
2022-10-19T05:51:45.608Z,69.75
2022-10-19T05:54:15.584Z,65.25
2022-10-19T05:56:44.771Z,62.00
2022-10-19T05:59:17.408Z,69.00
2022-10-19T06:01:46.509Z,72.00
2022-10-19T06:06:45.965Z,61.75
2022-10-19T06:09:14.528Z,61.25
2022-10-19T06:11:44.056Z,65.50
2022-10-19T06:14:14.961Z,62.25
2022-10-19T06:16:46.009Z,66.25
2022-10-19T06:19:16.240Z,64.25
2022-10-19T06:21:46.569Z,67.25
2022-10-19T06:24:15.291Z,63.75
2022-10-19T06:26:43.959Z,60.25
2022-10-19T06:29:12.606Z,59.25
2022-10-19T06:31:41.317Z,64.25
2022-10-19T06:34:09.828Z,65.00
2022-10-19T06:36:39.882Z,59.00
2022-10-19T06:39:08.597Z,58.25
2022-10-19T06:41:37.222Z,56.75
2022-10-19T06:44:20.138Z,58.50
2022-10-19T06:46:48.878Z,55.67
2022-10-19T06:49:17.512Z,58.25
2022-10-19T06:51:47.682Z,57.75
2022-10-19T06:54:16.063Z,56.75
2022-10-19T06:56:44.831Z,55.00
2022-10-19T06:59:14.843Z,55.25
2022-10-19T07:01:43.748Z,55.25
2022-10-19T07:04:12.175Z,56.00
2022-10-19T07:06:40.959Z,55.67
2022-10-19T07:09:10.746Z,54.33
2022-10-19T07:11:43.584Z,54.67
2022-10-19T07:14:14.226Z,55.50
2022-10-19T07:16:42.861Z,53.33
2022-10-19T07:19:11.726Z,56.00
2022-10-19T07:21:41.801Z,59.75
2022-10-19T07:24:11.793Z,56.00
2022-10-19T07:26:40.524Z,57.50
2022-10-19T07:29:08.995Z,52.33
2022-10-19T07:31:38.567Z,56.00
2022-10-19T07:34:07.079Z,55.33
2022-10-19T07:36:37.218Z,55.67
2022-10-19T07:39:07.337Z,51.67
2022-10-19T07:41:38.025Z,54.33
2022-10-19T07:44:07.466Z,51.00
2022-10-19T07:46:38.637Z,56.00
2022-10-19T07:49:10.793Z,54.00
2022-10-19T07:51:40.776Z,51.33
2022-10-19T07:54:09.490Z,51.00
2022-10-19T07:56:39.605Z,52.33
2022-10-19T07:59:08.140Z,53.33
2022-10-19T08:01:42.232Z,53.00
2022-10-19T08:04:49.051Z,51.00
2022-10-19T08:06:59.735Z,54.33
2022-10-19T08:09:51.444Z,50.33
2022-10-19T08:12:18.409Z,50.33
2022-10-19T08:14:48.001Z,53.67
2022-10-19T08:17:17.826Z,55.00
2022-10-19T08:19:47.178Z,40.33
2022-10-19T08:22:15.998Z,54.00
2022-10-19T08:24:44.376Z,52.00
2022-10-19T08:27:14.836Z,50.33
2022-10-19T08:29:45.094Z,52.67
2022-10-19T08:32:13.823Z,50.67
2022-10-19T08:34:42.424Z,53.33
2022-10-19T08:37:20.175Z,54.00
2022-10-19T08:39:59.668Z,54.33
2022-10-19T08:42:41.448Z,52.33
2022-10-19T08:45:28.064Z,53.67
2022-10-19T08:48:06.925Z,54.00
2022-10-19T08:50:40.429Z,50.00
2022-10-19T08:53:14.658Z,53.00
2022-10-19T08:55:54.716Z,52.00
2022-10-19T08:58:40.525Z,53.33
2022-10-19T09:01:17.180Z,52.00
2022-10-19T09:03:55.539Z,55.75
2022-10-19T09:06:30.363Z,54.75
2022-10-19T09:08:59.754Z,53.33
2022-10-19T09:11:32.393Z,53.00
2022-10-19T09:14:06.879Z,53.00
2022-10-19T09:16:36.705Z,50.67
2022-10-19T09:19:16.680Z,52.67
2022-10-19T09:21:49.846Z,47.00
2022-10-19T09:24:30.114Z,51.33
2022-10-19T09:27:01.473Z,56.25
2022-10-19T09:29:38.210Z,54.25
2022-10-19T09:32:26.753Z,52.00
2022-10-19T09:35:01.151Z,52.00
2022-10-19T09:40:04.376Z,52.67
2022-10-19T09:42:34.824Z,49.33
2022-10-19T09:45:14.519Z,49.50
2022-10-19T09:47:48.939Z,49.25
2022-10-19T09:50:20.388Z,48.75
2022-10-19T09:52:50.043Z,47.67
2022-10-19T09:55:26.256Z,50.00
2022-10-19T09:58:02.233Z,50.33
2022-10-19T10:00:37.288Z,49.00
2022-10-19T10:03:08.868Z,45.00
2022-10-19T10:05:39.870Z,51.50
2022-10-19T10:08:15.730Z,47.00
2022-10-19T10:10:47.208Z,49.50
2022-10-19T10:13:19.402Z,48.33
2022-10-19T10:15:52.273Z,46.00
2022-10-19T10:18:24.628Z,46.00
2022-10-19T10:21:06.997Z,46.25
2022-10-19T10:23:37.603Z,42.00
2022-10-19T10:26:18.378Z,44.25
2022-10-19T10:28:51.874Z,44.50
2022-10-19T10:31:25.114Z,45.25
2022-10-19T10:34:06.394Z,44.75
2022-10-19T10:36:45.946Z,44.50
2022-10-19T10:39:18.546Z,44.00
2022-10-19T10:41:50.068Z,43.00
2022-10-19T10:44:22.272Z,45.67
2022-10-19T10:46:57.001Z,43.50
2022-10-19T10:49:29.901Z,45.25
2022-10-19T10:52:02.475Z,43.75
2022-10-19T10:54:33.256Z,43.75
2022-10-19T10:57:14.154Z,44.50
2022-10-19T10:59:55.438Z,45.00
2022-10-19T11:02:32.966Z,44.25
2022-10-19T11:05:08.580Z,42.25
2022-10-19T11:07:41.643Z,43.75
2022-10-19T11:10:21.283Z,41.75
2022-10-19T11:12:56.355Z,39.00
2022-10-19T11:18:09.393Z,39.25
2022-10-19T11:20:45.834Z,39.25
2022-10-19T11:23:20.819Z,41.50
2022-10-19T11:26:05.121Z,38.50
2022-10-19T11:28:49.981Z,42.00
2022-10-19T11:31:23.972Z,40.25
2022-10-19T11:34:02.586Z,40.25
2022-10-19T11:36:47.613Z,41.00
2022-10-19T11:39:36.887Z,37.75
2022-10-19T11:42:13.299Z,38.75
2022-10-19T11:44:54.819Z,38.50
2022-10-19T11:47:36.858Z,36.25
2022-10-19T11:50:19.454Z,41.50
2022-10-19T11:52:58.119Z,39.75
2022-10-19T11:55:38.796Z,38.00
2022-10-19T11:58:32.345Z,39.50
2022-10-19T12:01:13.132Z,38.00
2022-10-19T12:04:24.664Z,40.25
2022-10-19T12:07:03.909Z,40.50
2022-10-19T12:09:47.912Z,47.00
2022-10-19T12:12:27.406Z,45.25
2022-10-19T12:15:04.625Z,44.50
2022-10-19T12:17:38.969Z,46.50
2022-10-19T12:20:19.867Z,44.75
2022-10-19T12:22:50.572Z,44.75
2022-10-19T12:25:22.058Z,48.75
2022-10-19T12:27:51.839Z,46.50
2022-10-19T12:30:22.346Z,50.00
2022-10-19T12:33:10.329Z,47.75
2022-10-19T12:35:54.463Z,47.50
2022-10-19T12:38:29.196Z,46.50
2022-10-19T12:41:08.039Z,48.75
2022-10-19T12:43:44.439Z,49.00
2022-10-19T12:46:25.175Z,47.25
2022-10-19T12:49:27.133Z,49.00
2022-10-19T12:51:56.800Z,49.50
2022-10-19T12:54:27.350Z,48.50
2022-10-19T12:56:59.621Z,51.50
2022-10-19T12:59:31.525Z,49.67
2022-10-19T13:02:02.297Z,50.50
2022-10-19T13:04:33.944Z,51.00
2022-10-19T13:07:05.668Z,48.00
2022-10-19T13:09:36.894Z,50.25
2022-10-19T13:12:44.882Z,49.67
2022-10-19T13:15:59.401Z,50.33
2022-10-19T13:19:07.639Z,50.67
2022-10-19T13:21:52.305Z,48.25
2022-10-19T13:24:32.718Z,49.75
2022-10-19T13:27:40.370Z,50.25
2022-10-19T13:30:50.820Z,49.50
2022-10-19T13:33:46.080Z,48.25
2022-10-19T13:36:14.997Z,50.75
2022-10-19T13:38:46.774Z,52.00
2022-10-19T13:41:25.310Z,54.33
2022-10-19T13:44:03.418Z,57.50
2022-10-19T13:46:53.082Z,52.75
2022-10-19T13:49:50.768Z,55.50
2022-10-19T13:52:45.943Z,59.25
2022-10-19T13:55:29.609Z,52.00
2022-10-19T13:58:24.044Z,55.25
2022-10-19T14:01:12.066Z,53.00
2022-10-19T14:03:59.522Z,50.50
2022-10-19T14:06:35.134Z,47.33
2022-10-19T14:09:45.642Z,51.67
2022-10-19T14:12:23.621Z,52.00
2022-10-19T14:14:53.566Z,47.25
2022-10-19T14:17:25.509Z,50.67
2022-10-19T14:19:57.119Z,50.67
2022-10-19T14:22:29.927Z,51.33
2022-10-19T14:25:02.663Z,51.00
2022-10-19T14:27:34.690Z,50.00
2022-10-19T14:30:03.491Z,48.75
2022-10-19T14:32:35.343Z,47.75
2022-10-19T14:35:14.576Z,48.25
2022-10-19T14:37:45.425Z,48.00
2022-10-19T14:40:27.756Z,47.75
2022-10-19T14:42:59.434Z,46.33
2022-10-19T14:45:30.104Z,48.33
2022-10-19T14:48:02.057Z,49.67
2022-10-19T14:50:42.583Z,67.75
2022-10-19T14:53:28.037Z,70.50
2022-10-19T14:56:02.595Z,49.67
2022-10-19T14:58:39.829Z,45.50
2022-10-19T15:01:10.600Z,49.67
2022-10-19T15:03:44.000Z,50.50
2022-10-19T15:06:19.955Z,48.25
2022-10-19T15:11:30.104Z,51.33
2022-10-19T15:14:04.979Z,51.00
2022-10-19T15:16:43.182Z,52.33
2022-10-19T15:19:23.034Z,50.67
2022-10-19T15:22:17.447Z,50.00
2022-10-19T15:24:58.856Z,50.00
2022-10-19T15:27:33.514Z,49.25
2022-10-19T15:30:07.108Z,48.25
2022-10-19T15:32:38.734Z,49.25
2022-10-19T15:35:13.667Z,46.50
2022-10-19T15:37:45.042Z,61.75
2022-10-19T15:40:20.633Z,57.00
2022-10-19T15:42:49.200Z,48.50
2022-10-19T15:45:35.565Z,48.75
2022-10-19T15:48:24.934Z,48.50
2022-10-19T15:50:54.287Z,52.67
2022-10-19T15:53:23.339Z,47.00
2022-10-19T15:55:52.040Z,47.00
2022-10-19T15:58:45.640Z,48.00
2022-10-19T16:01:18.491Z,47.25
2022-10-19T16:03:47.589Z,48.75
2022-10-19T16:06:17.499Z,48.25
2022-10-19T16:08:46.984Z,52.50
2022-10-19T16:11:17.496Z,49.33
2022-10-19T16:13:46.103Z,47.25
2022-10-19T16:16:23.124Z,46.00
2022-10-19T16:18:52.112Z,50.00
2022-10-19T16:21:22.430Z,47.33
2022-10-19T16:23:51.007Z,51.00
2022-10-19T16:26:20.508Z,48.00
2022-10-19T16:28:49.729Z,47.25
2022-10-19T16:31:20.008Z,44.00
2022-10-19T16:33:48.913Z,44.75
2022-10-19T16:36:20.167Z,42.75
2022-10-19T16:38:49.252Z,42.00
2022-10-19T16:41:18.565Z,38.50
2022-10-19T16:43:49.266Z,36.00
2022-10-19T16:46:22.789Z,38.00
2022-10-19T16:48:51.696Z,33.75
2022-10-19T16:51:25.214Z,32.00
2022-10-19T16:53:57.122Z,32.75
2022-10-19T16:56:28.025Z,26.75
2022-10-19T16:58:58.505Z,24.00
2022-10-19T17:01:29.805Z,25.60
2022-10-19T17:03:58.944Z,26.25
2022-10-19T17:06:29.564Z,23.25
2022-10-19T17:09:30.225Z,21.20
2022-10-19T17:11:49.039Z,23.80
2022-10-19T17:14:17.442Z,22.25
2022-10-19T17:16:47.991Z,26.75
2022-10-19T17:19:16.406Z,21.25
2022-10-19T17:21:45.089Z,27.50
2022-10-19T17:24:20.362Z,25.40
2022-10-19T17:26:52.024Z,26.50
2022-10-19T17:29:21.357Z,23.60
2022-10-19T17:31:51.955Z,24.25
2022-10-19T17:34:20.500Z,23.75
2022-10-19T17:36:49.430Z,19.25
2022-10-19T17:39:19.665Z,18.00
2022-10-19T17:41:50.488Z,31.00
2022-10-19T17:44:20.792Z,26.75
2022-10-19T17:46:49.415Z,25.00
2022-10-19T17:49:20.125Z,28.25
2022-10-19T17:51:48.830Z,25.25
2022-10-19T17:54:17.274Z,22.75
2022-10-19T17:56:46.243Z,27.00
2022-10-19T17:59:14.995Z,23.25
2022-10-19T18:01:43.640Z,28.25
2022-10-19T18:04:11.965Z,25.00
2022-10-19T18:06:42.079Z,26.00
2022-10-19T18:09:11.059Z,27.50
2022-10-19T18:11:42.345Z,28.50
2022-10-19T18:14:12.016Z,28.50
2022-10-19T18:16:44.603Z,28.25
2022-10-19T18:19:14.545Z,31.00
2022-10-19T18:21:46.619Z,28.50
2022-10-19T18:24:19.558Z,26.50
2022-10-19T18:26:49.174Z,24.25
2022-10-19T18:29:20.477Z,30.25
2022-10-19T18:31:52.254Z,31.25
2022-10-19T18:34:23.055Z,32.00
2022-10-19T18:36:54.126Z,28.75
2022-10-19T18:39:23.647Z,27.25
2022-10-19T18:41:54.570Z,30.00
2022-10-19T18:44:27.129Z,31.00
2022-10-19T18:46:58.327Z,27.75
2022-10-19T18:49:27.064Z,26.25
2022-10-19T18:51:57.100Z,31.50
2022-10-19T18:54:26.399Z,26.75
2022-10-19T18:56:55.834Z,31.25
2022-10-19T18:59:24.656Z,31.25
2022-10-19T19:01:53.650Z,32.00
2022-10-19T19:04:22.121Z,33.25
2022-10-19T19:06:50.869Z,35.50
2022-10-19T19:09:21.248Z,35.00
2022-10-19T19:11:51.486Z,33.50
2022-10-19T19:14:21.941Z,32.75
2022-10-19T19:16:50.684Z,36.50
2022-10-19T19:19:20.861Z,33.00
2022-10-19T19:21:50.280Z,32.75
2022-10-19T19:24:22.950Z,32.75
2022-10-19T19:26:53.812Z,34.25
2022-10-19T19:29:23.361Z,36.75
2022-10-19T19:31:53.479Z,32.00
2022-10-19T19:34:22.438Z,34.00
2022-10-19T19:36:51.129Z,32.00
2022-10-19T19:39:22.220Z,26.75
2022-10-19T19:41:51.420Z,33.00
2022-10-19T19:44:20.208Z,35.50
2022-10-19T19:46:49.569Z,30.25
2022-10-19T19:49:18.452Z,27.25
2022-10-19T19:51:47.156Z,28.50
2022-10-19T19:54:15.549Z,21.75
2022-10-19T19:56:45.563Z,27.25
2022-10-19T19:59:14.336Z,21.75
2022-10-19T20:01:43.141Z,21.50
2022-10-19T20:04:12.451Z,22.00
2022-10-19T20:06:44.486Z,18.25
2022-10-19T20:09:13.150Z,16.00
2022-10-19T20:11:42.898Z,20.20
2022-10-19T20:14:13.484Z,20.50
2022-10-19T20:16:42.429Z,10.60
2022-10-19T20:19:12.905Z,17.40
2022-10-19T20:21:42.455Z,17.00
2022-10-19T20:24:11.397Z,17.00
2022-10-19T20:26:40.309Z,16.80
2022-10-19T20:29:08.775Z,12.20
2022-10-19T20:31:40.596Z,16.20
2022-10-19T20:34:11.016Z,16.20
2022-10-19T20:36:39.872Z,13.60
2022-10-19T20:39:08.486Z,18.40
2022-10-19T20:41:37.308Z,15.40
2022-10-19T20:44:05.911Z,16.00
2022-10-19T20:46:37.000Z,14.80
2022-10-19T20:49:07.497Z,13.20
2022-10-19T20:51:38.067Z,13.20
2022-10-19T20:54:09.500Z,14.80
2022-10-19T20:56:39.792Z,13.40
2022-10-19T20:59:09.972Z,13.60
2022-10-19T21:01:41.086Z,15.20
2022-10-19T21:04:13.981Z,15.20
2022-10-19T21:06:44.484Z,13.00
2022-10-19T21:09:13.890Z,13.60
2022-10-19T21:11:43.834Z,12.00
2022-10-19T21:14:14.153Z,16.20
2022-10-19T21:16:43.233Z,14.20
2022-10-19T21:19:14.904Z,12.60
2022-10-19T21:21:45.799Z,14.60
2022-10-19T21:24:16.438Z,13.40
2022-10-19T21:26:45.689Z,14.40
2022-10-19T21:29:16.036Z,12.80
2022-10-19T21:31:48.890Z,11.00
2022-10-19T21:34:21.803Z,10.80
2022-10-19T21:36:50.780Z,13.00
2022-10-19T21:39:19.767Z,13.60
2022-10-19T21:41:49.189Z,16.60
2022-10-19T21:44:18.647Z,13.20
2022-10-19T21:46:49.124Z,14.80
2022-10-19T21:49:19.041Z,12.20
2022-10-19T21:51:50.154Z,14.80
2022-10-19T21:54:20.445Z,16.20
2022-10-19T21:56:49.464Z,14.00
2022-10-19T21:59:18.535Z,13.80
2022-10-19T22:01:47.139Z,16.20
2022-10-19T22:04:19.459Z,16.60
2022-10-19T22:06:48.528Z,9.40
2022-10-19T22:09:19.281Z,13.80
2022-10-19T22:11:48.889Z,7.60
2022-10-19T22:14:18.558Z,15.00
2022-10-19T22:16:47.355Z,17.00
2022-10-19T22:19:16.191Z,15.60
2022-10-19T22:21:46.341Z,15.40
2022-10-19T22:24:16.632Z,17.80
2022-10-19T22:26:47.390Z,16.20
2022-10-19T22:29:15.933Z,17.20
2022-10-19T22:31:45.031Z,16.80
2022-10-19T22:34:16.052Z,17.80
2022-10-19T22:36:46.453Z,16.60
2022-10-19T22:39:15.459Z,15.00
2022-10-19T22:41:44.230Z,14.40
2022-10-19T22:44:12.769Z,18.60
2022-10-19T22:46:41.900Z,14.80
2022-10-19T22:49:10.898Z,15.00
2022-10-19T22:51:39.684Z,18.00
2022-10-19T22:54:09.816Z,15.60
2022-10-19T22:56:39.142Z,16.00
2022-10-19T22:59:08.527Z,14.20
2022-10-19T23:01:37.801Z,16.00
2022-10-19T23:04:06.838Z,17.40
2022-10-19T23:06:36.119Z,20.60
2022-10-19T23:09:05.763Z,15.00
2022-10-19T23:11:36.620Z,18.00
2022-10-19T23:14:05.226Z,14.60
2022-10-19T23:16:34.134Z,18.60
2022-10-19T23:19:03.148Z,18.25
2022-10-19T23:21:32.554Z,20.00
2022-10-19T23:24:01.376Z,20.50
2022-10-19T23:26:30.604Z,22.50
2022-10-19T23:29:00.944Z,20.80
2022-10-19T23:31:31.159Z,20.40
2022-10-19T23:33:59.811Z,19.80
2022-10-19T23:36:30.215Z,18.20
2022-10-19T23:38:59.129Z,18.60
2022-10-19T23:41:28.024Z,15.50
2022-10-19T23:43:56.748Z,21.00
2022-10-19T23:46:27.056Z,26.75
2022-10-19T23:48:55.716Z,22.00
2022-10-19T23:51:25.016Z,18.50
2022-10-19T23:53:53.919Z,17.40
2022-10-19T23:56:24.804Z,20.80
2022-10-19T23:58:54.433Z,19.20
