createdAt,value
2022-07-30T00:00:31.521Z,2.06
2022-07-30T00:01:39.499Z,2.15
2022-07-30T00:02:41.995Z,2.05
2022-07-30T00:03:43.880Z,2.02
2022-07-30T00:04:46.138Z,2.28
2022-07-30T00:05:48.036Z,2.02
2022-07-30T00:06:49.770Z,1.94
2022-07-30T00:07:51.443Z,1.99
2022-07-30T00:08:53.308Z,1.78
2022-07-30T00:09:55.073Z,1.95
2022-07-30T00:10:56.865Z,1.97
2022-07-30T00:11:58.620Z,2.04
2022-07-30T00:13:03.514Z,2.62
2022-07-30T00:14:05.365Z,2.04
2022-07-30T00:15:07.921Z,2.41
2022-07-30T00:16:09.682Z,2.25
2022-07-30T00:17:11.775Z,2.38
2022-07-30T00:18:13.577Z,2.23
2022-07-30T00:19:15.267Z,2.23
2022-07-30T00:20:17.246Z,2.15
2022-07-30T00:21:35.681Z,2.05
2022-07-30T00:22:38.309Z,2.45
2022-07-30T00:23:39.954Z,2.40
2022-07-30T00:25:01.669Z,2.32
2022-07-30T00:26:03.342Z,2.19
2022-07-30T00:27:05.344Z,2.02
2022-07-30T00:28:07.099Z,2.51
2022-07-30T00:29:09.120Z,2.19
2022-07-30T00:30:11.989Z,2.22
2022-07-30T00:31:13.869Z,2.13
2022-07-30T00:32:15.589Z,2.28
2022-07-30T00:33:17.251Z,2.37
2022-07-30T00:34:18.895Z,2.41
2022-07-30T00:35:20.601Z,2.34
2022-07-30T00:36:22.545Z,2.13
2022-07-30T00:37:24.195Z,2.42
2022-07-30T00:38:25.861Z,2.29
2022-07-30T00:39:29.633Z,2.42
2022-07-30T00:40:31.343Z,2.62
2022-07-30T00:41:33.273Z,2.03
2022-07-30T00:42:43.877Z,2.26
2022-07-30T00:43:46.781Z,2.40
2022-07-30T00:44:48.427Z,2.45
2022-07-30T00:45:50.161Z,2.32
2022-07-30T00:46:52.914Z,2.62
2022-07-30T00:47:54.625Z,2.44
2022-07-30T00:48:56.328Z,2.45
2022-07-30T00:49:58.429Z,2.50
2022-07-30T00:51:00.349Z,2.22
2022-07-30T00:52:02.114Z,2.46
2022-07-30T00:53:05.543Z,2.58
2022-07-30T00:54:07.469Z,2.84
2022-07-30T00:55:11.742Z,2.67
2022-07-30T00:56:13.431Z,2.29
2022-07-30T00:57:15.367Z,2.69
2022-07-30T00:58:17.346Z,2.63
2022-07-30T00:59:19.073Z,2.44
2022-07-30T01:00:21.207Z,2.54
2022-07-30T01:01:23.392Z,2.61
2022-07-30T01:02:25.212Z,2.51
2022-07-30T01:03:27.295Z,2.25
2022-07-30T01:04:30.246Z,2.09
2022-07-30T01:05:31.980Z,2.42
2022-07-30T01:06:33.746Z,2.56
2022-07-30T01:07:35.751Z,2.30
2022-07-30T01:08:37.549Z,1.94
2022-07-30T01:09:39.656Z,2.44
2022-07-30T01:10:41.376Z,2.58
2022-07-30T01:11:43.356Z,2.43
2022-07-30T01:12:45.867Z,2.47
2022-07-30T01:13:48.483Z,2.40
2022-07-30T01:14:50.369Z,2.54
2022-07-30T01:15:52.117Z,2.09
2022-07-30T01:16:54.880Z,2.18
2022-07-30T01:18:00.374Z,2.32
2022-07-30T01:19:26.535Z,2.02
2022-07-30T01:20:38.787Z,2.30
2022-07-30T01:21:46.738Z,2.61
2022-07-30T01:23:10.387Z,2.18
2022-07-30T01:24:22.196Z,2.18
2022-07-30T01:25:32.661Z,2.33
2022-07-30T01:26:34.960Z,2.14
2022-07-30T01:27:48.680Z,2.52
2022-07-30T01:28:54.374Z,2.43
2022-07-30T01:30:01.159Z,2.14
2022-07-30T01:31:06.840Z,2.18
2022-07-30T01:32:13.461Z,2.24
2022-07-30T01:33:18.442Z,2.13
2022-07-30T01:34:21.788Z,2.22
2022-07-30T01:35:27.825Z,2.08
2022-07-30T01:36:32.397Z,2.29
2022-07-30T01:37:35.789Z,2.25
2022-07-30T01:38:41.598Z,2.28
2022-07-30T01:39:44.813Z,2.08
2022-07-30T01:40:46.968Z,2.17
2022-07-30T01:41:52.879Z,2.38
2022-07-30T01:42:58.622Z,2.22
2022-07-30T01:44:03.195Z,2.05
2022-07-30T01:45:08.938Z,2.00
2022-07-30T01:46:13.834Z,1.86
2022-07-30T01:47:18.764Z,2.41
2022-07-30T01:48:25.378Z,2.22
2022-07-30T01:49:29.923Z,2.24
2022-07-30T01:50:33.764Z,2.22
2022-07-30T01:51:37.912Z,2.32
2022-07-30T01:52:43.481Z,2.01
2022-07-30T01:53:51.821Z,2.26
2022-07-30T01:54:58.283Z,1.92
2022-07-30T01:56:03.245Z,2.24
2022-07-30T01:57:08.349Z,1.95
2022-07-30T01:58:12.399Z,2.16
2022-07-30T01:59:19.756Z,2.11
2022-07-30T02:00:26.659Z,1.87
2022-07-30T02:01:28.597Z,1.95
2022-07-30T02:02:36.510Z,1.97
2022-07-30T02:03:38.342Z,1.92
2022-07-30T02:04:40.121Z,2.02
2022-07-30T02:05:46.521Z,2.13
2022-07-30T02:07:03.537Z,2.13
2022-07-30T02:08:24.438Z,2.22
2022-07-30T02:09:35.807Z,2.30
2022-07-30T02:10:49.605Z,2.07
2022-07-30T02:12:13.322Z,2.38
2022-07-30T02:13:22.695Z,2.36
2022-07-30T02:14:29.658Z,2.10
2022-07-30T02:15:38.931Z,2.06
2022-07-30T02:16:46.097Z,2.18
2022-07-30T02:18:10.503Z,2.01
2022-07-30T02:19:15.938Z,2.04
2022-07-30T02:20:19.239Z,2.25
2022-07-30T02:21:36.619Z,2.02
2022-07-30T02:22:43.679Z,2.31
2022-07-30T02:23:48.800Z,1.91
2022-07-30T02:24:52.329Z,2.04
2022-07-30T02:25:59.673Z,2.16
2022-07-30T02:27:08.756Z,1.98
2022-07-30T02:28:15.337Z,1.94
2022-07-30T02:29:20.465Z,2.11
2022-07-30T02:30:28.829Z,2.09
2022-07-30T02:31:34.093Z,1.88
2022-07-30T02:32:40.875Z,1.89
2022-07-30T02:33:49.560Z,2.20
2022-07-30T02:34:57.534Z,2.06
2022-07-30T02:36:02.126Z,2.15
2022-07-30T02:37:07.391Z,2.19
2022-07-30T02:38:13.502Z,2.08
2022-07-30T02:39:17.805Z,2.09
2022-07-30T02:40:22.688Z,2.17
2022-07-30T02:41:28.424Z,2.01
2022-07-30T02:42:32.906Z,1.98
2022-07-30T02:43:37.680Z,1.89
2022-07-30T02:44:43.782Z,1.97
2022-07-30T02:45:48.597Z,2.05
2022-07-30T02:46:54.198Z,2.04
2022-07-30T02:48:29.200Z,2.39
2022-07-30T02:49:41.079Z,1.96
2022-07-30T02:50:45.193Z,1.91
2022-07-30T02:51:49.386Z,2.30
2022-07-30T02:52:54.559Z,2.34
2022-07-30T02:53:59.373Z,1.97
2022-07-30T02:55:05.371Z,2.29
2022-07-30T02:56:09.639Z,1.94
2022-07-30T02:57:14.316Z,2.08
2022-07-30T02:58:20.647Z,2.10
2022-07-30T02:59:24.680Z,1.99
2022-07-30T03:00:29.728Z,2.13
2022-07-30T03:01:33.690Z,2.17
2022-07-30T03:02:36.892Z,2.02
2022-07-30T03:03:45.154Z,1.91
2022-07-30T03:04:49.183Z,2.12
2022-07-30T03:05:52.759Z,2.07
2022-07-30T03:06:56.199Z,2.30
2022-07-30T03:08:00.214Z,2.32
2022-07-30T03:09:04.558Z,1.94
2022-07-30T03:10:08.661Z,1.79
2022-07-30T03:11:12.460Z,2.37
2022-07-30T03:12:16.602Z,2.01
2022-07-30T03:13:21.778Z,1.98
2022-07-30T03:14:23.695Z,1.96
2022-07-30T03:15:30.671Z,2.14
2022-07-30T03:16:38.407Z,1.97
2022-07-30T03:17:48.970Z,2.25
2022-07-30T03:18:54.672Z,2.07
2022-07-30T03:20:01.043Z,1.94
2022-07-30T03:21:07.072Z,2.31
2022-07-30T03:22:11.177Z,2.26
2022-07-30T03:23:18.200Z,2.23
2022-07-30T03:24:25.389Z,2.00
2022-07-30T03:25:29.857Z,1.96
2022-07-30T03:26:34.877Z,1.96
2022-07-30T03:27:38.594Z,1.95
2022-07-30T03:28:43.885Z,2.01
2022-07-30T03:29:48.682Z,2.15
2022-07-30T03:30:53.658Z,2.33
2022-07-30T03:31:56.984Z,2.07
2022-07-30T03:32:59.785Z,2.23
2022-07-30T03:34:02.591Z,2.09
2022-07-30T03:35:08.755Z,2.19
2022-07-30T03:36:19.827Z,2.24
2022-07-30T03:37:23.617Z,2.32
2022-07-30T03:38:27.029Z,2.08
2022-07-30T03:39:34.193Z,2.04
2022-07-30T03:40:36.170Z,2.12
2022-07-30T03:41:40.378Z,2.05
2022-07-30T03:42:50.743Z,2.18
2022-07-30T03:43:56.692Z,2.37
2022-07-30T03:44:59.285Z,2.29
2022-07-30T03:46:05.698Z,2.02
2022-07-30T03:47:09.569Z,2.01
2022-07-30T03:48:17.499Z,1.83
2022-07-30T03:49:24.466Z,1.99
2022-07-30T03:50:27.959Z,1.87
2022-07-30T03:51:33.246Z,1.85
2022-07-30T03:52:40.925Z,1.89
2022-07-30T03:53:45.200Z,1.91
2022-07-30T03:55:07.690Z,1.96
2022-07-30T03:56:24.428Z,2.14
2022-07-30T03:57:44.566Z,2.25
2022-07-30T03:58:47.196Z,2.11
2022-07-30T03:59:51.693Z,1.88
2022-07-30T04:00:53.917Z,2.12
2022-07-30T04:02:07.507Z,2.13
2022-07-30T04:03:34.075Z,2.19
2022-07-30T04:04:43.354Z,2.12
2022-07-30T04:05:45.189Z,2.31
2022-07-30T04:06:47.740Z,2.23
2022-07-30T04:07:49.758Z,2.14
2022-07-30T04:08:54.562Z,2.26
2022-07-30T04:09:57.148Z,2.47
2022-07-30T04:11:45.770Z,2.19
2022-07-30T04:12:51.505Z,2.50
2022-07-30T04:13:55.363Z,2.19
2022-07-30T04:14:59.667Z,2.13
2022-07-30T04:16:39.085Z,2.06
2022-07-30T04:17:38.271Z,2.47
2022-07-30T04:18:47.543Z,2.03
2022-07-30T04:19:57.737Z,2.41
2022-07-30T04:21:04.374Z,2.32
2022-07-30T04:22:11.486Z,2.03
2022-07-30T04:23:15.385Z,2.26
2022-07-30T04:24:20.274Z,2.33
2022-07-30T04:25:24.536Z,2.18
2022-07-30T04:26:26.845Z,2.19
2022-07-30T04:27:31.010Z,1.94
2022-07-30T04:28:35.046Z,1.98
2022-07-30T04:29:37.374Z,2.23
2022-07-30T04:30:40.926Z,2.17
2022-07-30T04:31:43.153Z,2.76
2022-07-30T04:33:32.693Z,2.17
2022-07-30T04:34:50.970Z,1.92
2022-07-30T04:35:56.853Z,2.24
2022-07-30T04:37:06.847Z,2.56
2022-07-30T04:38:10.590Z,2.48
2022-07-30T04:39:13.619Z,2.60
2022-07-30T04:40:15.303Z,2.56
2022-07-30T04:41:17.021Z,2.78
2022-07-30T04:43:05.423Z,2.91
2022-07-30T04:44:09.458Z,2.93
2022-07-30T04:45:15.207Z,2.91
2022-07-30T04:46:25.288Z,2.63
2022-07-30T04:47:27.483Z,2.60
2022-07-30T04:48:48.384Z,2.50
2022-07-30T04:49:52.971Z,2.46
2022-07-30T04:50:59.742Z,2.63
2022-07-30T04:52:04.317Z,2.46
2022-07-30T04:53:06.318Z,2.63
2022-07-30T04:54:14.988Z,2.59
2022-07-30T04:55:20.648Z,2.64
2022-07-30T04:56:23.456Z,2.94
2022-07-30T04:57:28.476Z,2.57
2022-07-30T04:58:34.974Z,2.82
2022-07-30T04:59:37.289Z,2.89
2022-07-30T05:00:41.850Z,2.80
2022-07-30T05:01:50.246Z,2.94
2022-07-30T05:02:54.415Z,2.82
2022-07-30T05:04:00.177Z,2.89
2022-07-30T05:05:03.585Z,3.03
2022-07-30T05:06:07.590Z,2.95
2022-07-30T05:07:14.569Z,3.01
2022-07-30T05:08:16.769Z,3.00
2022-07-30T05:09:18.722Z,2.63
2022-07-30T05:10:20.562Z,3.30
2022-07-30T05:11:22.359Z,3.13
2022-07-30T05:12:39.933Z,3.05
2022-07-30T05:13:46.133Z,2.69
2022-07-30T05:14:48.580Z,2.71
2022-07-30T05:15:51.198Z,2.64
2022-07-30T05:16:54.906Z,2.81
2022-07-30T05:17:58.993Z,2.89
2022-07-30T05:19:00.752Z,2.73
2022-07-30T05:20:04.286Z,2.84
2022-07-30T05:21:13.350Z,3.05
2022-07-30T05:22:20.286Z,3.31
2022-07-30T05:23:22.259Z,3.31
2022-07-30T05:24:32.563Z,3.18
2022-07-30T05:25:34.333Z,2.47
2022-07-30T05:27:13.345Z,3.13
2022-07-30T05:28:15.040Z,2.99
2022-07-30T05:29:19.371Z,2.99
2022-07-30T05:30:28.309Z,2.86
2022-07-30T05:31:32.909Z,3.09
2022-07-30T05:32:36.926Z,2.93
2022-07-30T05:33:41.381Z,3.03
2022-07-30T05:34:45.038Z,3.11
2022-07-30T05:35:54.288Z,3.33
2022-07-30T05:36:56.053Z,3.01
2022-07-30T05:38:00.231Z,2.98
2022-07-30T05:39:04.113Z,2.84
2022-07-30T05:40:55.732Z,2.87
2022-07-30T05:42:25.862Z,3.23
2022-07-30T05:43:30.816Z,3.06
2022-07-30T05:44:33.266Z,3.05
2022-07-30T05:45:35.021Z,3.13
2022-07-30T05:46:36.906Z,2.94
2022-07-30T05:47:39.018Z,3.01
2022-07-30T05:48:40.890Z,2.92
2022-07-30T05:49:42.763Z,2.69
2022-07-30T05:50:49.323Z,3.10
2022-07-30T05:51:51.180Z,3.19
2022-07-30T05:52:53.014Z,3.36
2022-07-30T05:54:53.682Z,2.77
2022-07-30T05:56:13.975Z,3.12
2022-07-30T05:57:58.163Z,2.87
2022-07-30T05:59:00.353Z,3.13
2022-07-30T06:00:49.250Z,2.91
2022-07-30T06:01:52.357Z,2.82
2022-07-30T06:02:58.973Z,2.71
2022-07-30T06:04:00.648Z,3.34
2022-07-30T06:05:17.286Z,3.04
2022-07-30T06:06:22.928Z,3.17
2022-07-30T06:07:25.895Z,3.25
2022-07-30T06:08:29.328Z,3.40
2022-07-30T06:09:36.238Z,3.16
2022-07-30T06:10:39.563Z,3.18
2022-07-30T06:11:41.314Z,3.31
2022-07-30T06:12:43.338Z,2.88
2022-07-30T06:13:45.281Z,2.89
2022-07-30T06:14:46.961Z,2.97
2022-07-30T06:15:52.806Z,3.51
2022-07-30T06:16:54.754Z,3.46
2022-07-30T06:18:01.881Z,3.35
2022-07-30T06:19:26.992Z,3.42
2022-07-30T06:20:29.104Z,3.31
2022-07-30T06:22:05.609Z,2.93
2022-07-30T06:23:07.864Z,3.09
2022-07-30T06:24:23.386Z,3.69
2022-07-30T06:25:52.292Z,3.72
2022-07-30T06:26:54.071Z,3.82
2022-07-30T06:27:56.498Z,3.68
2022-07-30T06:28:58.491Z,3.67
2022-07-30T06:30:09.778Z,3.68
2022-07-30T06:31:11.563Z,3.34
2022-07-30T06:32:13.294Z,3.10
2022-07-30T06:33:16.113Z,3.02
2022-07-30T06:34:17.861Z,3.18
2022-07-30T06:35:19.675Z,3.29
2022-07-30T06:36:21.421Z,3.25
2022-07-30T06:38:05.612Z,3.25
2022-07-30T06:39:00.239Z,3.78
2022-07-30T06:40:14.081Z,3.33
2022-07-30T06:41:29.677Z,3.36
2022-07-30T06:42:33.315Z,3.32
2022-07-30T06:44:09.082Z,3.34
2022-07-30T06:45:29.772Z,3.34
2022-07-30T06:46:51.506Z,3.25
2022-07-30T06:47:58.853Z,3.42
2022-07-30T06:49:05.334Z,3.25
2022-07-30T06:50:08.260Z,3.29
2022-07-30T06:51:11.170Z,3.29
2022-07-30T06:52:18.518Z,2.86
2022-07-30T06:53:23.263Z,3.29
2022-07-30T06:55:20.593Z,2.89
2022-07-30T06:56:25.950Z,3.49
2022-07-30T06:57:30.669Z,3.13
2022-07-30T06:58:32.687Z,3.50
2022-07-30T07:00:00.028Z,3.14
2022-07-30T07:01:11.186Z,3.69
2022-07-30T07:02:13.647Z,3.54
2022-07-30T07:03:59.459Z,3.52
2022-07-30T07:05:02.078Z,4.00
2022-07-30T07:06:05.272Z,4.16
2022-07-30T07:07:12.510Z,3.56
2022-07-30T07:08:15.354Z,3.54
2022-07-30T07:09:20.822Z,3.44
2022-07-30T07:10:30.767Z,3.42
2022-07-30T07:11:50.495Z,3.32
2022-07-30T07:12:53.647Z,3.47
2022-07-30T07:13:55.445Z,3.33
2022-07-30T07:15:06.343Z,3.53
2022-07-30T07:16:08.518Z,3.51
2022-07-30T07:17:11.505Z,3.90
2022-07-30T07:19:05.121Z,3.33
2022-07-30T07:20:07.378Z,3.61
2022-07-30T07:21:20.167Z,3.28
2022-07-30T07:22:21.858Z,3.71
2022-07-30T07:23:24.189Z,3.48
2022-07-30T07:24:27.920Z,3.62
2022-07-30T07:25:40.216Z,3.91
2022-07-30T07:26:41.946Z,3.53
2022-07-30T07:27:44.202Z,3.02
2022-07-30T07:29:06.119Z,3.38
2022-07-30T07:30:09.357Z,3.77
2022-07-30T07:32:05.930Z,3.81
2022-07-30T07:32:36.010Z,3.71
2022-07-30T07:33:40.482Z,3.69
2022-07-30T07:34:42.530Z,3.85
2022-07-30T07:35:49.579Z,3.91
2022-07-30T07:36:57.319Z,3.75
2022-07-30T07:37:59.073Z,4.11
2022-07-30T07:39:01.506Z,3.60
2022-07-30T07:40:03.994Z,3.56
2022-07-30T07:41:07.118Z,3.73
2022-07-30T07:42:09.089Z,3.56
2022-07-30T07:43:13.067Z,3.75
2022-07-30T07:44:14.780Z,3.51
2022-07-30T07:45:17.415Z,3.64
2022-07-30T07:46:33.827Z,3.39
2022-07-30T07:47:51.497Z,4.01
2022-07-30T07:49:36.323Z,3.65
2022-07-30T07:50:38.781Z,3.56
2022-07-30T07:51:47.329Z,3.68
2022-07-30T07:52:49.849Z,3.69
2022-07-30T07:54:18.703Z,3.87
2022-07-30T07:55:13.475Z,3.61
2022-07-30T07:56:15.845Z,3.84
2022-07-30T07:57:17.848Z,3.79
2022-07-30T07:58:26.160Z,4.07
2022-07-30T07:59:35.953Z,3.62
2022-07-30T08:00:46.230Z,3.64
2022-07-30T08:01:49.932Z,3.71
2022-07-30T08:03:10.442Z,3.81
2022-07-30T08:04:12.419Z,4.02
2022-07-30T08:06:15.158Z,3.96
2022-07-30T08:07:44.348Z,3.96
2022-07-30T08:09:04.734Z,4.10
2022-07-30T08:10:36.743Z,3.83
2022-07-30T08:11:44.141Z,3.84
2022-07-30T08:13:52.083Z,3.94
2022-07-30T08:15:31.353Z,4.16
2022-07-30T08:16:51.795Z,4.01
2022-07-30T08:18:26.683Z,3.77
2022-07-30T08:20:18.130Z,3.88
2022-07-30T08:21:20.117Z,4.00
2022-07-30T08:22:21.843Z,3.50
2022-07-30T08:23:24.433Z,3.61
2022-07-30T08:24:26.203Z,3.68
2022-07-30T08:25:28.334Z,3.92
2022-07-30T08:26:30.029Z,3.78
2022-07-30T08:27:34.573Z,3.59
2022-07-30T08:28:37.817Z,3.93
2022-07-30T08:29:41.628Z,3.64
2022-07-30T08:30:43.604Z,3.95
2022-07-30T08:31:45.594Z,4.08
2022-07-30T08:32:47.464Z,4.73
2022-07-30T08:33:49.193Z,4.27
2022-07-30T08:34:51.329Z,4.16
2022-07-30T08:35:55.751Z,4.25
2022-07-30T08:37:04.562Z,4.33
2022-07-30T08:38:06.300Z,4.60
2022-07-30T08:39:09.475Z,4.41
2022-07-30T08:40:12.210Z,4.08
2022-07-30T08:41:25.400Z,4.06
2022-07-30T08:42:27.466Z,4.12
2022-07-30T08:43:29.445Z,4.00
2022-07-30T08:44:33.461Z,4.23
2022-07-30T08:45:35.559Z,3.94
2022-07-30T08:46:57.307Z,4.30
2022-07-30T08:48:20.845Z,4.01
2022-07-30T08:49:23.455Z,4.15
2022-07-30T08:50:26.153Z,4.24
2022-07-30T08:52:23.993Z,4.32
2022-07-30T08:53:35.868Z,4.06
2022-07-30T08:54:40.442Z,4.10
2022-07-30T08:55:42.387Z,4.52
2022-07-30T08:56:44.536Z,4.66
2022-07-30T08:57:47.286Z,4.74
2022-07-30T08:58:50.077Z,4.45
2022-07-30T09:00:01.296Z,3.94
2022-07-30T09:01:05.769Z,4.04
2022-07-30T09:02:12.099Z,4.31
2022-07-30T09:03:24.236Z,4.53
2022-07-30T09:04:26.008Z,4.39
2022-07-30T09:05:28.154Z,4.58
2022-07-30T09:06:30.092Z,4.72
2022-07-30T09:07:33.756Z,5.09
2022-07-30T09:08:36.347Z,4.86
2022-07-30T09:09:38.314Z,4.72
2022-07-30T09:10:42.386Z,4.78
2022-07-30T09:11:54.529Z,4.93
2022-07-30T09:12:56.273Z,4.74
2022-07-30T09:14:09.001Z,5.17
2022-07-30T09:15:20.433Z,4.45
2022-07-30T09:16:26.695Z,4.89
2022-07-30T09:17:48.415Z,4.88
2022-07-30T09:18:51.806Z,4.95
2022-07-30T09:20:06.487Z,4.67
2022-07-30T09:21:20.819Z,4.89
2022-07-30T09:22:42.909Z,4.79
2022-07-30T09:24:43.265Z,4.55
2022-07-30T09:26:03.309Z,4.64
2022-07-30T09:27:23.656Z,4.72
2022-07-30T09:29:17.131Z,4.94
2022-07-30T09:30:53.663Z,4.80
2022-07-30T09:32:14.067Z,4.75
2022-07-30T09:33:40.299Z,5.04
2022-07-30T09:35:32.014Z,5.08
2022-07-30T09:36:45.319Z,4.80
2022-07-30T09:38:06.767Z,5.38
2022-07-30T09:39:38.551Z,5.45
2022-07-30T09:40:58.269Z,5.10
2022-07-30T09:42:28.752Z,5.29
2022-07-30T09:43:32.600Z,5.21
2022-07-30T09:44:46.501Z,5.14
2022-07-30T09:45:57.879Z,4.83
2022-07-30T09:47:01.291Z,5.61
2022-07-30T09:48:21.269Z,5.03
2022-07-30T09:49:26.132Z,5.23
2022-07-30T09:50:30.535Z,5.57
2022-07-30T09:51:56.006Z,5.54
2022-07-30T09:53:09.069Z,4.93
2022-07-30T09:54:12.146Z,5.43
2022-07-30T09:55:14.776Z,5.87
2022-07-30T09:56:30.194Z,5.67
2022-07-30T09:57:32.449Z,5.71
2022-07-30T09:58:45.496Z,5.60
2022-07-30T09:59:48.311Z,5.36
2022-07-30T10:00:58.274Z,5.61
2022-07-30T10:02:19.455Z,5.81
2022-07-30T10:03:48.615Z,5.69
2022-07-30T10:05:15.316Z,5.96
2022-07-30T10:06:17.557Z,5.49
2022-07-30T10:07:24.839Z,5.73
2022-07-30T10:08:39.868Z,5.45
2022-07-30T10:09:45.280Z,5.41
2022-07-30T10:10:50.871Z,5.22
2022-07-30T10:11:56.042Z,5.22
2022-07-30T10:13:01.309Z,5.17
2022-07-30T10:14:06.892Z,5.72
2022-07-30T10:15:11.550Z,5.90
2022-07-30T10:16:16.593Z,5.14
2022-07-30T10:17:20.691Z,6.16
2022-07-30T10:19:23.433Z,6.10
2022-07-30T10:21:01.612Z,5.85
2022-07-30T10:22:50.525Z,5.61
2022-07-30T10:24:17.022Z,5.47
2022-07-30T10:25:56.989Z,6.05
2022-07-30T10:27:40.122Z,5.95
2022-07-30T10:29:01.214Z,5.61
2022-07-30T10:30:05.800Z,5.65
2022-07-30T10:31:46.471Z,5.44
2022-07-30T10:32:31.027Z,5.38
2022-07-30T10:33:34.416Z,5.25
2022-07-30T10:34:42.424Z,5.48
2022-07-30T10:35:44.611Z,5.83
2022-07-30T10:36:57.859Z,5.86
2022-07-30T10:38:01.039Z,5.66
2022-07-30T10:39:03.700Z,5.68
2022-07-30T10:40:17.256Z,6.01
2022-07-30T10:41:42.568Z,6.36
2022-07-30T10:43:17.076Z,5.94
2022-07-30T10:45:17.512Z,5.99
2022-07-30T10:46:47.466Z,6.59
2022-07-30T10:47:52.246Z,6.21
2022-07-30T10:48:55.617Z,6.18
2022-07-30T10:50:10.440Z,6.44
2022-07-30T10:51:12.470Z,5.62
2022-07-30T10:52:52.028Z,6.31
2022-07-30T10:53:53.702Z,6.33
2022-07-30T10:54:56.186Z,5.50
2022-07-30T10:56:19.020Z,5.90
2022-07-30T10:57:32.079Z,5.94
2022-07-30T10:58:59.140Z,5.88
2022-07-30T11:00:03.957Z,6.18
2022-07-30T11:01:05.973Z,6.01
2022-07-30T11:02:20.608Z,6.29
2022-07-30T11:03:40.265Z,6.07
2022-07-30T11:04:43.528Z,5.94
2022-07-30T11:05:48.179Z,6.39
2022-07-30T11:06:50.815Z,6.09
2022-07-30T11:07:52.678Z,6.52
2022-07-30T11:08:57.116Z,7.00
2022-07-30T11:10:05.624Z,6.13
2022-07-30T11:12:01.334Z,6.27
2022-07-30T11:12:46.017Z,6.46
2022-07-30T11:14:05.052Z,6.37
2022-07-30T11:15:18.218Z,6.80
2022-07-30T11:16:23.515Z,6.21
2022-07-30T11:17:25.242Z,6.02
2022-07-30T11:18:28.805Z,6.63
2022-07-30T11:19:55.602Z,6.51
2022-07-30T11:21:21.279Z,6.29
2022-07-30T11:22:38.859Z,6.69
2022-07-30T11:23:43.222Z,6.68
2022-07-30T11:24:46.766Z,6.60
2022-07-30T11:25:51.754Z,6.80
2022-07-30T11:26:54.081Z,6.91
2022-07-30T11:27:57.554Z,7.69
2022-07-30T11:28:59.276Z,6.52
2022-07-30T11:30:03.045Z,6.35
2022-07-30T11:31:37.108Z,6.97
2022-07-30T11:32:53.578Z,6.62
2022-07-30T11:34:18.201Z,6.07
2022-07-30T11:35:32.233Z,6.30
2022-07-30T11:36:37.630Z,6.43
2022-07-30T11:37:58.710Z,7.51
2022-07-30T11:39:07.406Z,7.57
2022-07-30T11:40:10.402Z,6.66
2022-07-30T11:41:12.863Z,6.20
2022-07-30T11:42:32.465Z,7.12
2022-07-30T11:43:37.058Z,7.20
2022-07-30T11:44:38.901Z,7.32
2022-07-30T11:45:41.637Z,7.58
2022-07-30T11:46:49.741Z,7.43
2022-07-30T11:47:57.388Z,7.76
2022-07-30T11:49:08.527Z,7.56
2022-07-30T11:50:23.844Z,7.02
2022-07-30T11:51:26.905Z,7.79
2022-07-30T11:52:29.129Z,7.42
2022-07-30T11:53:31.258Z,7.74
2022-07-30T11:54:33.726Z,7.20
2022-07-30T11:55:44.224Z,8.09
2022-07-30T11:56:51.315Z,7.57
2022-07-30T11:57:54.364Z,7.41
2022-07-30T11:59:04.622Z,7.79
2022-07-30T12:00:07.051Z,8.46
2022-07-30T12:01:17.750Z,7.65
2022-07-30T12:02:19.550Z,7.21
2022-07-30T12:03:23.791Z,7.04
2022-07-30T12:04:25.589Z,7.33
2022-07-30T12:05:28.129Z,7.20
2022-07-30T12:06:32.023Z,6.91
2022-07-30T12:07:33.826Z,7.02
2022-07-30T12:08:43.302Z,7.30
2022-07-30T12:09:44.951Z,7.36
2022-07-30T12:10:59.818Z,7.82
2022-07-30T12:12:02.409Z,7.98
2022-07-30T12:13:13.579Z,7.59
2022-07-30T12:14:15.322Z,6.72
2022-07-30T12:15:35.591Z,8.13
2022-07-30T12:16:37.357Z,7.37
2022-07-30T12:17:46.485Z,7.48
2022-07-30T12:18:48.402Z,7.74
2022-07-30T12:19:51.534Z,7.36
2022-07-30T12:21:08.434Z,7.03
2022-07-30T12:22:10.153Z,8.27
2022-07-30T12:23:13.753Z,7.98
2022-07-30T12:24:15.737Z,8.29
2022-07-30T12:25:17.769Z,8.00
2022-07-30T12:26:26.773Z,8.59
2022-07-30T12:27:28.718Z,8.33
2022-07-30T12:28:33.889Z,8.19
2022-07-30T12:29:36.303Z,7.73
2022-07-30T12:30:39.624Z,7.73
2022-07-30T12:31:42.427Z,7.93
2022-07-30T12:32:45.402Z,7.67
2022-07-30T12:33:47.630Z,7.65
2022-07-30T12:34:58.356Z,6.88
2022-07-30T12:36:01.072Z,6.84
2022-07-30T12:37:10.127Z,7.99
2022-07-30T12:38:13.454Z,8.43
2022-07-30T12:39:25.089Z,8.52
2022-07-30T12:40:26.833Z,8.23
2022-07-30T12:41:46.861Z,6.90
2022-07-30T12:42:53.538Z,8.19
2022-07-30T12:43:56.357Z,9.15
2022-07-30T12:44:58.370Z,9.10
2022-07-30T12:46:00.437Z,7.97
2022-07-30T12:47:04.638Z,8.04
2022-07-30T12:48:11.310Z,7.57
2022-07-30T12:49:22.032Z,6.55
2022-07-30T12:50:25.721Z,7.20
2022-07-30T12:51:32.530Z,8.52
2022-07-30T12:52:37.700Z,9.99
2022-07-30T12:53:39.556Z,10.07
2022-07-30T12:54:41.564Z,10.18
2022-07-30T12:55:44.379Z,9.04
2022-07-30T12:57:05.985Z,8.87
2022-07-30T12:58:09.127Z,8.02
2022-07-30T12:59:22.395Z,7.06
2022-07-30T13:00:27.514Z,7.81
2022-07-30T13:01:47.000Z,7.59
2022-07-30T13:02:48.849Z,8.00
2022-07-30T13:03:50.826Z,7.24
2022-07-30T13:05:00.162Z,7.48
2022-07-30T13:06:17.037Z,7.55
2022-07-30T13:07:18.998Z,7.35
2022-07-30T13:08:21.554Z,7.57
2022-07-30T13:09:23.216Z,7.78
2022-07-30T13:10:30.772Z,8.29
2022-07-30T13:11:49.053Z,7.60
2022-07-30T13:12:50.948Z,7.78
2022-07-30T13:13:53.179Z,7.14
2022-07-30T13:14:54.830Z,8.02
2022-07-30T13:16:05.081Z,7.81
2022-07-30T13:17:07.233Z,7.98
2022-07-30T13:18:08.941Z,7.60
2022-07-30T13:19:12.280Z,7.74
2022-07-30T13:20:16.038Z,6.96
2022-07-30T13:21:17.698Z,7.09
2022-07-30T13:22:19.659Z,7.52
2022-07-30T13:23:21.710Z,7.11
2022-07-30T13:24:23.444Z,7.18
2022-07-30T13:25:25.265Z,6.38
2022-07-30T13:26:40.441Z,7.45
2022-07-30T13:27:42.177Z,6.98
2022-07-30T13:28:46.449Z,7.21
2022-07-30T13:29:48.097Z,6.68
2022-07-30T13:30:49.880Z,6.78
2022-07-30T13:31:52.729Z,7.07
2022-07-30T13:32:54.402Z,7.50
2022-07-30T13:33:56.174Z,7.76
2022-07-30T13:35:01.410Z,7.71
2022-07-30T13:36:04.060Z,7.05
2022-07-30T13:37:05.875Z,6.98
2022-07-30T13:38:07.941Z,6.77
2022-07-30T13:39:12.345Z,7.29
2022-07-30T13:40:13.990Z,7.05
2022-07-30T13:41:17.235Z,6.88
2022-07-30T13:42:18.934Z,6.96
2022-07-30T13:43:24.032Z,6.96
2022-07-30T13:44:25.785Z,7.31
2022-07-30T13:45:27.834Z,6.81
2022-07-30T13:46:29.603Z,7.55
2022-07-30T13:47:31.641Z,7.29
2022-07-30T13:48:33.931Z,7.21
2022-07-30T13:49:37.462Z,7.48
2022-07-30T13:50:39.768Z,7.72
2022-07-30T13:51:41.561Z,7.20
2022-07-30T13:52:43.217Z,7.40
2022-07-30T13:53:45.093Z,7.35
2022-07-30T13:54:47.116Z,7.22
2022-07-30T13:55:48.899Z,7.16
2022-07-30T13:56:50.554Z,7.23
2022-07-30T13:57:52.551Z,7.33
2022-07-30T13:58:54.693Z,8.09
2022-07-30T13:59:57.167Z,7.39
2022-07-30T14:00:58.798Z,7.71
2022-07-30T14:02:03.138Z,7.42
2022-07-30T14:03:09.409Z,7.25
2022-07-30T14:04:11.054Z,8.09
2022-07-30T14:05:12.799Z,6.68
2022-07-30T14:06:14.461Z,7.31
2022-07-30T14:07:16.147Z,7.75
2022-07-30T14:08:18.046Z,7.99
2022-07-30T14:09:19.728Z,7.94
2022-07-30T14:10:24.500Z,8.69
2022-07-30T14:11:26.237Z,7.12
2022-07-30T14:12:27.955Z,7.81
2022-07-30T14:13:30.209Z,7.56
2022-07-30T14:14:32.233Z,8.52
2022-07-30T14:15:34.527Z,7.80
2022-07-30T14:16:45.049Z,7.34
2022-07-30T14:17:56.428Z,7.05
2022-07-30T14:18:58.521Z,8.50
2022-07-30T14:20:00.216Z,7.28
2022-07-30T14:21:02.642Z,7.49
2022-07-30T14:22:04.328Z,7.55
2022-07-30T14:23:06.056Z,8.24
2022-07-30T14:24:08.479Z,7.68
2022-07-30T14:25:10.479Z,7.84
2022-07-30T14:26:12.209Z,8.60
2022-07-30T14:27:14.311Z,7.87
2022-07-30T14:28:16.226Z,7.94
2022-07-30T14:29:17.917Z,8.62
2022-07-30T14:30:20.212Z,7.36
2022-07-30T14:31:22.052Z,7.90
2022-07-30T14:32:24.075Z,7.89
2022-07-30T14:33:25.994Z,8.07
2022-07-30T14:34:28.290Z,7.15
2022-07-30T14:35:29.989Z,7.25
2022-07-30T14:36:32.421Z,7.26
2022-07-30T14:37:34.633Z,7.51
2022-07-30T14:38:36.369Z,7.66
2022-07-30T14:39:38.104Z,7.65
2022-07-30T14:40:39.760Z,7.28
2022-07-30T14:41:42.967Z,7.18
2022-07-30T14:42:45.233Z,7.92
2022-07-30T14:43:46.908Z,7.90
2022-07-30T14:44:52.213Z,7.91
2022-07-30T14:45:55.857Z,8.16
2022-07-30T14:46:57.716Z,7.75
2022-07-30T14:47:59.401Z,8.08
2022-07-30T14:49:03.679Z,7.64
2022-07-30T14:50:06.346Z,7.65
2022-07-30T14:51:16.250Z,7.85
2022-07-30T14:52:19.613Z,7.39
2022-07-30T14:53:22.503Z,7.88
2022-07-30T14:54:24.443Z,7.39
2022-07-30T14:55:26.314Z,6.91
2022-07-30T14:56:27.958Z,7.51
2022-07-30T14:57:29.612Z,8.00
2022-07-30T14:58:31.363Z,7.44
2022-07-30T14:59:33.126Z,7.51
2022-07-30T15:00:34.938Z,7.62
2022-07-30T15:01:51.061Z,7.73
2022-07-30T15:02:52.918Z,7.69
2022-07-30T15:03:54.590Z,8.65
2022-07-30T15:04:56.239Z,8.62
2022-07-30T15:05:58.072Z,23.71