createdAt,value
2022-07-29T00:00:32.449Z,0.00
2022-07-29T00:01:27.662Z,0.00
2022-07-29T00:02:22.917Z,0.00
2022-07-29T00:03:18.214Z,0.00
2022-07-29T00:04:13.986Z,0.00
2022-07-29T00:05:08.426Z,0.00
2022-07-29T00:06:03.486Z,0.00
2022-07-29T00:06:58.488Z,0.00
2022-07-29T00:07:53.638Z,0.00
2022-07-29T00:08:48.701Z,0.00
2022-07-29T00:09:50.826Z,0.00
2022-07-29T00:10:39.711Z,0.00
2022-07-29T00:11:33.795Z,0.00
2022-07-29T00:12:30.167Z,0.00
2022-07-29T00:13:32.234Z,0.00
2022-07-29T00:14:21.286Z,0.00
2022-07-29T00:15:15.344Z,0.00
2022-07-29T00:16:10.405Z,0.00
2022-07-29T00:17:05.504Z,0.00
2022-07-29T00:18:00.453Z,0.00
2022-07-29T00:18:55.473Z,0.00
2022-07-29T00:19:50.582Z,0.00
2022-07-29T00:20:45.585Z,0.00
2022-07-29T00:21:40.611Z,0.00
2022-07-29T00:22:35.747Z,0.00
2022-07-29T00:23:31.654Z,0.00
2022-07-29T00:24:25.744Z,0.00
2022-07-29T00:25:20.822Z,0.00
2022-07-29T00:26:20.039Z,0.00
2022-07-29T00:27:15.038Z,0.00
2022-07-29T00:28:10.124Z,0.00
2022-07-29T00:30:01.275Z,0.00
2022-07-29T00:30:55.354Z,0.00
2022-07-29T00:31:50.528Z,0.00
2022-07-29T00:32:45.611Z,0.00
2022-07-29T00:33:40.790Z,0.00
2022-07-29T00:34:35.950Z,0.00
2022-07-29T00:35:31.005Z,0.00
2022-07-29T00:36:26.064Z,0.00
2022-07-29T00:37:21.129Z,0.00
2022-07-29T00:38:16.139Z,0.00
2022-07-29T00:39:11.199Z,0.00
2022-07-29T00:40:07.196Z,0.00
2022-07-29T00:41:02.388Z,0.00
2022-07-29T00:41:58.258Z,0.00
2022-07-29T00:42:53.431Z,0.00
2022-07-29T00:43:48.768Z,0.00
2022-07-29T00:44:44.616Z,0.00
2022-07-29T00:45:39.814Z,0.00
2022-07-29T00:46:35.032Z,0.00
2022-07-29T00:47:31.459Z,0.00
2022-07-29T00:48:26.500Z,0.00
2022-07-29T00:49:22.388Z,0.00
2022-07-29T00:50:17.622Z,0.00
2022-07-29T00:51:12.804Z,0.00
2022-07-29T00:52:08.583Z,0.00
2022-07-29T00:53:03.767Z,0.00
2022-07-29T00:53:59.619Z,0.00
2022-07-29T00:54:54.674Z,0.00
2022-07-29T00:55:49.877Z,0.00
2022-07-29T00:56:45.712Z,0.00
2022-07-29T00:57:40.931Z,0.00
2022-07-29T00:58:36.206Z,0.00
2022-07-29T00:59:34.582Z,0.00
2022-07-29T01:00:27.725Z,0.00
2022-07-29T01:01:23.526Z,0.00
2022-07-29T01:02:18.878Z,0.00
2022-07-29T01:03:14.211Z,0.00
2022-07-29T01:04:09.824Z,0.00
2022-07-29T01:05:05.020Z,0.00
2022-07-29T01:06:00.767Z,0.00
2022-07-29T01:06:55.923Z,0.00
2022-07-29T01:07:51.386Z,0.00
2022-07-29T01:08:47.002Z,0.00
2022-07-29T01:09:46.647Z,0.00
2022-07-29T01:10:37.555Z,0.00
2022-07-29T01:11:32.757Z,0.00
2022-07-29T01:12:28.607Z,0.00
2022-07-29T01:13:23.810Z,0.00
2022-07-29T01:14:19.085Z,0.00
2022-07-29T01:15:15.512Z,0.00
2022-07-29T01:16:10.804Z,0.00
2022-07-29T01:17:06.548Z,0.00
2022-07-29T01:18:01.686Z,0.00
2022-07-29T01:18:57.038Z,0.00
2022-07-29T01:19:53.779Z,0.00
2022-07-29T01:20:48.960Z,0.00
2022-07-29T01:21:44.706Z,0.00
2022-07-29T01:22:39.858Z,0.00
2022-07-29T01:23:35.290Z,0.00
2022-07-29T01:24:30.355Z,0.00
2022-07-29T01:25:25.663Z,0.00
2022-07-29T01:26:22.006Z,0.00
2022-07-29T01:27:18.070Z,0.00
2022-07-29T01:28:13.017Z,0.00
2022-07-29T01:29:08.595Z,0.00
2022-07-29T01:30:05.178Z,0.00
2022-07-29T01:30:59.268Z,0.00
2022-07-29T01:31:59.201Z,0.00
2022-07-29T01:32:51.257Z,0.00
2022-07-29T01:33:45.444Z,0.00
2022-07-29T01:34:40.803Z,0.00
2022-07-29T01:35:37.235Z,0.00
2022-07-29T01:36:32.533Z,0.00
2022-07-29T01:37:27.711Z,0.00
2022-07-29T01:38:23.984Z,0.00
2022-07-29T01:39:19.310Z,0.00
2022-07-29T01:40:14.611Z,0.00
2022-07-29T01:41:09.763Z,0.00
2022-07-29T01:42:07.116Z,0.00
2022-07-29T01:43:02.409Z,0.00
2022-07-29T01:43:57.587Z,0.00
2022-07-29T01:44:52.768Z,0.00
2022-07-29T01:45:49.072Z,0.00
2022-07-29T01:46:44.342Z,0.00
2022-07-29T01:47:39.478Z,0.00
2022-07-29T01:48:35.209Z,0.00
2022-07-29T01:49:30.493Z,0.00
2022-07-29T01:50:25.598Z,0.00
2022-07-29T01:51:20.897Z,0.00
2022-07-29T01:52:16.101Z,0.00
2022-07-29T01:53:11.389Z,0.00
2022-07-29T01:54:06.586Z,0.00
2022-07-29T01:55:01.863Z,0.00
2022-07-29T01:55:57.069Z,0.00
2022-07-29T01:56:52.261Z,0.00
2022-07-29T01:57:47.439Z,0.00
2022-07-29T01:58:44.426Z,0.00
2022-07-29T01:59:39.605Z,0.00
2022-07-29T02:00:34.774Z,0.00
2022-07-29T02:01:29.965Z,0.00
2022-07-29T02:02:24.985Z,0.00
2022-07-29T02:03:20.026Z,0.00
2022-07-29T02:04:29.159Z,0.00
2022-07-29T02:05:11.171Z,0.00
2022-07-29T02:06:05.129Z,0.00
2022-07-29T02:07:00.174Z,0.00
2022-07-29T02:07:55.215Z,0.00
2022-07-29T02:08:50.296Z,0.00
2022-07-29T02:09:45.312Z,0.00
2022-07-29T02:10:41.195Z,0.00
2022-07-29T02:11:36.352Z,0.00
2022-07-29T02:12:31.501Z,0.00
2022-07-29T02:13:26.660Z,0.00
2022-07-29T02:14:22.120Z,0.00
2022-07-29T02:15:17.270Z,0.00
2022-07-29T02:16:12.529Z,0.00
2022-07-29T02:17:07.703Z,0.00
2022-07-29T02:18:02.982Z,0.00
2022-07-29T02:18:58.168Z,0.00
2022-07-29T02:19:53.325Z,0.00
2022-07-29T02:20:48.508Z,0.00
2022-07-29T02:21:43.799Z,0.00
2022-07-29T02:22:38.949Z,0.00
2022-07-29T02:23:50.293Z,0.00
2022-07-29T02:24:30.362Z,0.00
2022-07-29T02:25:24.576Z,0.00
2022-07-29T02:26:19.864Z,0.00
2022-07-29T02:27:15.183Z,0.00
2022-07-29T02:28:10.376Z,0.00
2022-07-29T02:29:05.391Z,0.00
2022-07-29T02:30:00.537Z,0.00
2022-07-29T02:30:55.674Z,0.00
2022-07-29T02:31:50.590Z,0.00
2022-07-29T02:32:46.977Z,0.00
2022-07-29T02:33:40.746Z,0.00
2022-07-29T02:34:35.787Z,0.00
2022-07-29T02:35:34.807Z,0.00
2022-07-29T02:36:26.031Z,0.00
2022-07-29T02:37:21.107Z,0.00
2022-07-29T02:38:16.124Z,0.00
2022-07-29T02:39:11.169Z,0.00
2022-07-29T02:40:06.210Z,0.00
2022-07-29T02:41:01.269Z,0.00
2022-07-29T02:41:56.323Z,0.00
2022-07-29T02:42:51.392Z,0.00
2022-07-29T02:43:46.401Z,0.00
2022-07-29T02:44:41.496Z,0.00
2022-07-29T02:45:36.552Z,0.00
2022-07-29T02:46:31.673Z,0.00
2022-07-29T02:47:26.672Z,0.00
2022-07-29T02:48:21.715Z,0.00
2022-07-29T02:49:17.548Z,0.00
2022-07-29T02:50:12.659Z,0.00
2022-07-29T02:51:08.533Z,0.00
2022-07-29T02:52:03.714Z,0.00
2022-07-29T02:52:59.278Z,0.00
2022-07-29T02:53:54.331Z,0.00
2022-07-29T02:54:49.378Z,0.00
2022-07-29T02:55:44.413Z,0.00
2022-07-29T02:56:39.470Z,0.00
2022-07-29T02:57:34.523Z,0.00
2022-07-29T02:58:29.638Z,0.00
2022-07-29T02:59:24.612Z,0.00
2022-07-29T03:00:19.709Z,0.00
2022-07-29T03:01:19.332Z,0.00
2022-07-29T03:02:10.918Z,0.00
2022-07-29T03:03:04.908Z,0.00
2022-07-29T03:03:59.938Z,0.00
2022-07-29T03:04:55.068Z,0.00
2022-07-29T03:05:50.017Z,0.00
2022-07-29T03:06:48.418Z,0.00
2022-07-29T03:07:43.456Z,0.00
2022-07-29T03:08:38.680Z,0.00
2022-07-29T03:09:33.605Z,0.00
2022-07-29T03:10:28.670Z,0.00
2022-07-29T03:11:42.331Z,0.00
2022-07-29T03:12:19.796Z,0.00
2022-07-29T03:13:13.937Z,0.00
2022-07-29T03:14:09.147Z,0.00
2022-07-29T03:15:04.188Z,0.00
2022-07-29T03:15:59.296Z,0.00
2022-07-29T03:16:54.302Z,0.00
2022-07-29T03:17:49.358Z,0.00
2022-07-29T03:18:44.381Z,0.00
2022-07-29T03:19:39.476Z,0.00
2022-07-29T03:20:35.219Z,0.00
2022-07-29T03:21:30.418Z,0.00
2022-07-29T03:22:26.142Z,0.00
2022-07-29T03:23:21.314Z,0.00
2022-07-29T03:24:17.045Z,0.00
2022-07-29T03:25:12.445Z,0.00
2022-07-29T03:26:07.639Z,0.00
2022-07-29T03:27:02.808Z,0.00
2022-07-29T03:27:59.230Z,0.00
2022-07-29T03:28:54.428Z,0.00
2022-07-29T03:29:50.613Z,0.00
2022-07-29T03:30:45.593Z,0.00
2022-07-29T03:31:40.888Z,0.00
2022-07-29T03:32:36.719Z,0.00
2022-07-29T03:33:31.959Z,0.00
2022-07-29T03:34:27.872Z,0.00
2022-07-29T03:35:22.958Z,0.00
2022-07-29T03:36:18.453Z,0.00
2022-07-29T03:37:14.286Z,0.00
2022-07-29T03:38:09.509Z,0.00
2022-07-29T03:39:04.846Z,0.00
2022-07-29T03:40:01.060Z,0.00
2022-07-29T03:40:56.407Z,0.00
2022-07-29T03:41:51.750Z,0.00
2022-07-29T03:42:46.875Z,0.00
2022-07-29T03:43:49.128Z,0.00
2022-07-29T03:44:39.572Z,0.00
2022-07-29T03:45:33.703Z,0.00
2022-07-29T03:46:28.919Z,5.00
2022-07-29T03:47:35.165Z,5.00
2022-07-29T03:48:19.972Z,5.00
2022-07-29T03:49:14.076Z,5.00
2022-07-29T03:50:10.668Z,5.00
2022-07-29T03:51:04.095Z,5.00
2022-07-29T03:51:59.128Z,5.00
2022-07-29T03:52:57.668Z,5.00
2022-07-29T03:53:52.710Z,11.00
2022-07-29T03:54:47.755Z,11.00
2022-07-29T03:55:42.833Z,11.00
2022-07-29T03:56:37.881Z,11.00
2022-07-29T03:57:33.090Z,11.00
2022-07-29T03:58:28.015Z,11.00
2022-07-29T03:59:23.074Z,16.00
2022-07-29T04:00:18.151Z,16.00
2022-07-29T04:01:13.922Z,16.00
2022-07-29T04:02:09.315Z,16.00
2022-07-29T04:03:04.459Z,22.00
2022-07-29T04:03:59.454Z,22.00
2022-07-29T04:04:54.442Z,22.00
2022-07-29T04:05:49.571Z,22.00
2022-07-29T04:06:44.568Z,22.00
2022-07-29T04:07:39.642Z,28.00
2022-07-29T04:08:34.768Z,28.00
2022-07-29T04:09:35.568Z,28.00
2022-07-29T04:10:31.892Z,28.00
2022-07-29T04:11:25.981Z,28.00
2022-07-29T04:12:21.839Z,33.00
2022-07-29T04:13:17.102Z,33.00
2022-07-29T04:14:12.683Z,33.00
2022-07-29T04:15:08.688Z,39.00
2022-07-29T04:16:04.018Z,39.00
2022-07-29T04:16:59.741Z,39.00
2022-07-29T04:17:54.995Z,45.00
2022-07-29T04:18:50.517Z,45.00
2022-07-29T04:19:46.270Z,45.00
2022-07-29T04:20:41.530Z,50.00
2022-07-29T04:21:37.268Z,50.00
2022-07-29T04:22:32.547Z,56.00
2022-07-29T04:23:28.008Z,61.00
2022-07-29T04:24:23.615Z,61.00
2022-07-29T04:25:18.988Z,73.00
2022-07-29T04:26:14.309Z,78.00
2022-07-29T04:27:10.629Z,84.00
2022-07-29T04:28:05.976Z,90.00
2022-07-29T04:29:01.703Z,95.00
2022-07-29T04:29:57.574Z,101.00
2022-07-29T04:30:52.474Z,101.00
2022-07-29T04:31:48.543Z,106.00
2022-07-29T04:32:43.855Z,112.00
2022-07-29T04:33:39.642Z,118.00
2022-07-29T04:34:35.010Z,123.00
2022-07-29T04:35:30.412Z,118.00
2022-07-29T04:36:29.242Z,118.00
2022-07-29T04:37:21.430Z,112.00
2022-07-29T04:38:17.269Z,112.00
2022-07-29T04:39:13.143Z,112.00
2022-07-29T04:40:08.537Z,106.00
2022-07-29T04:41:04.352Z,106.00
2022-07-29T04:41:59.743Z,106.00
2022-07-29T04:42:55.120Z,106.00
2022-07-29T04:43:50.947Z,112.00
2022-07-29T04:44:46.295Z,112.00
2022-07-29T04:45:42.116Z,112.00
2022-07-29T04:46:37.533Z,118.00
2022-07-29T04:47:32.844Z,123.00
2022-07-29T04:48:29.039Z,123.00
2022-07-29T04:49:24.069Z,129.00
2022-07-29T04:50:19.435Z,135.00
2022-07-29T04:51:15.651Z,140.00
2022-07-29T04:52:11.019Z,140.00
2022-07-29T04:53:06.499Z,140.00
2022-07-29T04:54:02.725Z,146.00
2022-07-29T04:54:58.114Z,146.00
2022-07-29T04:55:53.821Z,146.00
2022-07-29T04:56:49.168Z,151.00
2022-07-29T04:57:44.669Z,151.00
2022-07-29T04:58:40.343Z,151.00
2022-07-29T04:59:35.724Z,151.00
2022-07-29T05:00:33.549Z,157.00
2022-07-29T05:01:26.990Z,157.00
2022-07-29T05:02:22.530Z,163.00
2022-07-29T05:03:17.520Z,168.00
2022-07-29T05:04:12.721Z,168.00
2022-07-29T05:05:07.635Z,174.00
2022-07-29T05:06:02.727Z,174.00
2022-07-29T05:06:57.744Z,180.00
2022-07-29T05:07:52.845Z,185.00
2022-07-29T05:08:47.938Z,191.00
2022-07-29T05:09:43.053Z,202.00
2022-07-29T05:10:38.218Z,208.00
2022-07-29T05:11:33.207Z,213.00
2022-07-29T05:12:28.311Z,225.00
2022-07-29T05:13:23.446Z,230.00
2022-07-29T05:14:19.200Z,241.00
2022-07-29T05:15:14.361Z,241.00
2022-07-29T05:16:09.658Z,241.00
2022-07-29T05:17:06.230Z,247.00
2022-07-29T05:18:01.741Z,247.00
2022-07-29T05:18:56.990Z,247.00
2022-07-29T05:19:52.397Z,247.00
2022-07-29T05:20:47.363Z,253.00
2022-07-29T05:21:42.461Z,253.00
2022-07-29T05:22:37.575Z,253.00
2022-07-29T05:23:32.606Z,258.00
2022-07-29T05:24:27.717Z,264.00
2022-07-29T05:25:22.730Z,275.00
2022-07-29T05:26:17.814Z,275.00
2022-07-29T05:27:12.906Z,286.00
2022-07-29T05:28:08.011Z,298.00
2022-07-29T05:29:03.128Z,303.00
2022-07-29T05:29:58.138Z,309.00
2022-07-29T05:30:53.264Z,315.00
2022-07-29T05:31:53.390Z,315.00
2022-07-29T05:32:48.877Z,320.00
2022-07-29T05:33:44.106Z,326.00
2022-07-29T05:34:51.382Z,337.00
2022-07-29T05:35:36.074Z,337.00
2022-07-29T05:36:30.555Z,337.00
2022-07-29T05:37:25.933Z,337.00
2022-07-29T05:38:21.316Z,337.00
2022-07-29T05:39:16.679Z,337.00
2022-07-29T05:40:12.059Z,337.00
2022-07-29T05:41:07.474Z,343.00
2022-07-29T05:42:02.936Z,337.00
2022-07-29T05:42:58.313Z,337.00
2022-07-29T05:43:53.717Z,337.00
2022-07-29T05:44:49.246Z,337.00
2022-07-29T05:45:49.510Z,331.00
2022-07-29T05:46:40.320Z,331.00
2022-07-29T05:47:34.423Z,326.00
2022-07-29T05:48:29.511Z,326.00
2022-07-29T05:49:27.295Z,320.00
2022-07-29T05:50:19.668Z,320.00
2022-07-29T05:51:14.917Z,320.00
2022-07-29T05:52:09.921Z,320.00
2022-07-29T05:53:18.965Z,326.00
2022-07-29T05:54:00.983Z,326.00
2022-07-29T05:54:58.402Z,331.00
2022-07-29T05:55:53.841Z,331.00
2022-07-29T05:56:49.210Z,337.00
2022-07-29T05:57:44.624Z,348.00
2022-07-29T05:58:40.000Z,348.00
2022-07-29T05:59:35.339Z,354.00
2022-07-29T06:00:30.975Z,360.00
2022-07-29T06:02:51.721Z,382.00
2022-07-29T06:03:45.261Z,388.00
2022-07-29T06:04:40.750Z,393.00
2022-07-29T06:05:36.296Z,399.00
2022-07-29T06:06:31.562Z,399.00
2022-07-29T06:07:26.968Z,393.00
2022-07-29T06:08:22.420Z,393.00
2022-07-29T06:09:17.777Z,393.00
2022-07-29T06:10:13.139Z,393.00
2022-07-29T06:11:08.543Z,388.00
2022-07-29T06:12:03.919Z,388.00
2022-07-29T06:12:59.450Z,393.00
2022-07-29T06:13:54.723Z,393.00
2022-07-29T06:14:54.067Z,382.00
2022-07-29T06:15:45.577Z,388.00
2022-07-29T06:16:41.089Z,388.00
2022-07-29T06:17:36.393Z,388.00
2022-07-29T06:18:31.799Z,388.00
2022-07-29T06:19:27.214Z,393.00
2022-07-29T06:20:26.863Z,393.00
2022-07-29T06:21:18.088Z,393.00
2022-07-29T06:22:13.307Z,399.00
2022-07-29T06:23:08.828Z,405.00
2022-07-29T06:24:04.079Z,410.00
2022-07-29T06:24:59.476Z,416.00
2022-07-29T06:25:54.826Z,421.00
2022-07-29T06:26:50.256Z,433.00
2022-07-29T06:27:45.651Z,438.00
2022-07-29T06:28:41.085Z,438.00
2022-07-29T06:29:36.446Z,444.00
2022-07-29T06:30:31.805Z,450.00
2022-07-29T06:31:27.243Z,455.00
2022-07-29T06:32:22.923Z,461.00
2022-07-29T06:33:18.181Z,461.00
2022-07-29T06:34:13.577Z,461.00
2022-07-29T06:35:37.949Z,455.00
2022-07-29T06:36:05.155Z,450.00
2022-07-29T06:36:59.570Z,433.00
2022-07-29T06:37:55.324Z,421.00
2022-07-29T06:38:51.343Z,410.00
2022-07-29T06:39:45.893Z,399.00
2022-07-29T06:40:41.378Z,393.00
2022-07-29T06:41:36.654Z,376.00
2022-07-29T06:42:31.984Z,365.00
2022-07-29T06:43:27.374Z,360.00
2022-07-29T06:44:22.775Z,348.00
2022-07-29T06:45:18.281Z,331.00
2022-07-29T06:46:13.632Z,331.00
2022-07-29T06:47:08.907Z,315.00
2022-07-29T06:48:04.421Z,303.00
2022-07-29T06:48:59.738Z,292.00
2022-07-29T06:49:55.077Z,281.00
2022-07-29T06:50:50.527Z,281.00
2022-07-29T06:51:45.949Z,286.00
2022-07-29T06:52:41.335Z,286.00
2022-07-29T06:53:36.723Z,298.00
2022-07-29T06:54:32.069Z,309.00
2022-07-29T06:55:27.498Z,326.00
2022-07-29T06:56:22.899Z,337.00
2022-07-29T06:57:18.298Z,354.00
2022-07-29T06:58:13.885Z,365.00
2022-07-29T06:59:09.174Z,382.00
2022-07-29T07:00:04.570Z,393.00
2022-07-29T07:01:00.004Z,410.00
2022-07-29T07:01:55.378Z,421.00
2022-07-29T07:02:50.807Z,427.00
2022-07-29T07:03:46.101Z,433.00
2022-07-29T07:04:41.536Z,444.00
2022-07-29T07:05:36.871Z,455.00
2022-07-29T07:06:32.258Z,455.00
2022-07-29T07:07:27.646Z,455.00
2022-07-29T07:08:23.188Z,455.00
2022-07-29T07:09:18.480Z,455.00
2022-07-29T07:10:13.813Z,450.00
2022-07-29T07:11:09.221Z,455.00
2022-07-29T07:12:04.663Z,466.00
2022-07-29T07:13:00.106Z,483.00
2022-07-29T07:13:59.303Z,506.00
2022-07-29T07:14:51.981Z,551.00
2022-07-29T07:15:46.485Z,585.00
2022-07-29T07:16:42.183Z,562.00
2022-07-29T07:17:37.496Z,573.00
2022-07-29T07:18:32.926Z,579.00
2022-07-29T07:19:28.329Z,573.00
2022-07-29T07:20:23.816Z,562.00
2022-07-29T07:21:19.692Z,573.00
2022-07-29T07:22:14.843Z,551.00
2022-07-29T07:23:10.233Z,540.00
2022-07-29T07:24:05.679Z,528.00
2022-07-29T07:25:01.136Z,511.00
2022-07-29T07:25:56.709Z,511.00
2022-07-29T07:26:52.031Z,511.00
2022-07-29T07:27:47.466Z,523.00
2022-07-29T07:28:42.980Z,545.00
2022-07-29T07:29:38.427Z,556.00
2022-07-29T07:30:33.861Z,562.00
2022-07-29T07:31:29.382Z,562.00
2022-07-29T07:32:25.018Z,585.00
2022-07-29T07:33:20.458Z,601.00
2022-07-29T07:34:16.297Z,585.00
2022-07-29T07:35:12.278Z,607.00
2022-07-29T07:36:06.757Z,607.00
2022-07-29T07:37:02.322Z,613.00
2022-07-29T07:37:57.745Z,624.00
2022-07-29T07:38:53.171Z,630.00
2022-07-29T07:39:48.571Z,646.00
2022-07-29T07:40:43.981Z,652.00
2022-07-29T07:41:39.403Z,669.00
2022-07-29T07:42:34.826Z,686.00
2022-07-29T07:43:30.371Z,697.00
2022-07-29T07:44:25.673Z,720.00
2022-07-29T07:45:21.095Z,742.00
2022-07-29T07:46:16.578Z,731.00
2022-07-29T07:47:12.575Z,793.00
2022-07-29T07:48:07.414Z,849.00
2022-07-29T07:49:03.067Z,849.00
2022-07-29T07:49:58.569Z,781.00
2022-07-29T07:50:53.982Z,1260.00
2022-07-29T07:51:50.721Z,1068.00
2022-07-29T07:52:44.958Z,866.00
2022-07-29T07:53:40.413Z,990.00
2022-07-29T07:54:36.009Z,770.00
2022-07-29T07:55:53.223Z,759.00
2022-07-29T07:56:30.707Z,770.00
2022-07-29T07:57:23.474Z,793.00
2022-07-29T07:58:17.943Z,815.00
2022-07-29T07:59:13.437Z,866.00
2022-07-29T08:00:08.790Z,1293.00
2022-07-29T08:01:04.404Z,883.00
2022-07-29T08:01:59.866Z,838.00
2022-07-29T08:02:55.221Z,860.00
2022-07-29T08:03:50.577Z,888.00
2022-07-29T08:04:46.179Z,928.00
2022-07-29T08:05:41.643Z,1265.00
2022-07-29T08:06:37.097Z,1040.00
2022-07-29T08:07:32.690Z,2171.00
2022-07-29T08:08:28.164Z,1580.00
2022-07-29T08:09:29.298Z,2160.00
2022-07-29T08:10:20.005Z,1096.00
2022-07-29T08:11:14.401Z,1918.00
2022-07-29T08:12:09.897Z,2356.00
2022-07-29T08:13:05.304Z,2958.00
2022-07-29T08:14:00.817Z,3307.00
2022-07-29T08:14:56.386Z,2677.00
2022-07-29T08:15:51.863Z,2199.00
2022-07-29T08:16:47.367Z,3296.00
2022-07-29T08:17:42.925Z,2025.00
2022-07-29T08:18:38.445Z,2576.00
2022-07-29T08:19:33.928Z,2930.00
2022-07-29T08:20:29.529Z,3251.00
2022-07-29T08:21:24.924Z,3588.00
2022-07-29T08:22:20.340Z,3594.00
2022-07-29T08:23:16.108Z,3301.00
2022-07-29T08:24:11.513Z,2908.00
2022-07-29T08:25:07.019Z,2401.00
2022-07-29T08:26:02.551Z,2351.00
2022-07-29T08:26:57.950Z,2199.00
2022-07-29T08:27:53.481Z,1873.00
2022-07-29T08:28:49.034Z,2626.00
2022-07-29T08:29:44.553Z,1985.00
2022-07-29T08:30:40.081Z,1620.00
2022-07-29T08:31:35.582Z,1867.00
2022-07-29T08:32:52.554Z,2390.00
2022-07-29T08:33:27.383Z,2761.00
2022-07-29T08:34:26.886Z,2790.00
2022-07-29T08:35:18.087Z,2716.00
2022-07-29T08:36:12.382Z,2902.00
2022-07-29T08:37:07.908Z,2885.00
2022-07-29T08:38:03.463Z,2722.00
2022-07-29T08:38:59.122Z,2356.00
2022-07-29T08:39:54.647Z,2756.00
2022-07-29T08:40:50.163Z,1800.00
2022-07-29T08:41:57.374Z,2165.00
2022-07-29T08:42:42.085Z,2002.00
2022-07-29T08:43:36.664Z,2733.00
2022-07-29T08:44:32.308Z,2846.00
2022-07-29T08:45:27.879Z,2649.00
2022-07-29T08:46:23.198Z,2610.00
2022-07-29T08:47:18.612Z,2947.00
2022-07-29T08:48:14.096Z,3459.00
2022-07-29T08:49:09.690Z,2632.00
2022-07-29T08:50:04.964Z,2913.00
2022-07-29T08:51:00.357Z,3318.00
2022-07-29T08:51:56.018Z,3285.00
2022-07-29T08:52:51.402Z,2351.00
2022-07-29T08:53:46.936Z,2857.00
2022-07-29T08:54:42.620Z,2610.00
2022-07-29T08:55:37.973Z,2598.00
2022-07-29T08:56:33.487Z,3048.00
2022-07-29T08:57:29.039Z,3211.00
2022-07-29T08:58:24.898Z,3600.00
2022-07-29T08:59:19.928Z,3943.00
2022-07-29T09:00:15.727Z,3166.00
2022-07-29T09:01:12.217Z,2705.00
2022-07-29T09:02:06.654Z,3026.00
2022-07-29T09:03:02.210Z,3369.00
2022-07-29T09:03:57.686Z,3690.00
2022-07-29T09:04:53.104Z,3600.00
2022-07-29T09:05:48.506Z,3487.00
2022-07-29T09:06:43.956Z,3993.00
2022-07-29T09:07:39.583Z,3296.00
2022-07-29T09:08:34.992Z,3268.00
2022-07-29T09:09:30.678Z,3206.00
2022-07-29T09:10:26.061Z,2008.00
2022-07-29T09:11:21.441Z,1743.00
2022-07-29T09:12:28.910Z,1333.00
2022-07-29T09:13:13.286Z,1203.00
2022-07-29T09:14:07.653Z,1231.00
2022-07-29T09:15:03.271Z,1440.00
2022-07-29T09:15:58.710Z,2812.00
2022-07-29T09:16:54.473Z,3763.00
2022-07-29T09:17:49.463Z,4404.00
2022-07-29T09:18:44.994Z,4663.00
2022-07-29T09:19:45.362Z,2846.00
2022-07-29T09:20:36.888Z,4320.00
2022-07-29T09:21:31.269Z,2368.00
2022-07-29T09:22:26.791Z,2570.00
2022-07-29T09:23:24.110Z,4207.00
2022-07-29T09:24:17.938Z,4066.00
2022-07-29T09:25:13.343Z,4826.00
2022-07-29T09:26:08.969Z,4471.00
2022-07-29T09:27:04.393Z,4331.00
2022-07-29T09:27:59.774Z,4168.00
2022-07-29T09:28:55.222Z,4095.00
2022-07-29T09:29:51.014Z,4320.00
2022-07-29T09:30:46.605Z,4466.00
2022-07-29T09:31:42.017Z,4353.00
2022-07-29T09:32:37.673Z,4370.00
2022-07-29T09:33:33.047Z,4348.00
2022-07-29T09:34:28.536Z,4460.00
2022-07-29T09:35:24.111Z,4561.00
2022-07-29T09:36:19.573Z,4635.00
2022-07-29T09:37:15.204Z,4185.00
2022-07-29T09:38:10.747Z,3510.00
2022-07-29T09:39:06.133Z,3847.00
2022-07-29T09:40:01.920Z,4584.00
2022-07-29T09:40:57.404Z,4803.00
2022-07-29T09:41:52.745Z,4730.00
2022-07-29T09:42:48.414Z,4798.00
2022-07-29T09:43:43.678Z,4741.00
2022-07-29T09:44:39.311Z,4303.00
2022-07-29T09:45:34.644Z,2975.00
2022-07-29T09:46:30.098Z,2075.00
2022-07-29T09:47:25.582Z,2705.00
2022-07-29T09:48:21.029Z,3515.00
2022-07-29T09:49:16.549Z,4646.00
2022-07-29T09:50:11.948Z,4691.00
2022-07-29T09:51:07.492Z,3960.00
2022-07-29T09:52:02.858Z,2801.00
2022-07-29T09:52:58.345Z,1310.00
2022-07-29T09:53:54.011Z,1068.00
2022-07-29T09:54:49.431Z,1012.00
2022-07-29T09:55:45.038Z,1023.00
2022-07-29T09:56:40.443Z,1147.00
2022-07-29T09:57:35.977Z,1732.00
2022-07-29T09:58:31.481Z,3791.00
2022-07-29T09:59:27.041Z,4021.00
2022-07-29T10:00:22.563Z,3605.00
2022-07-29T10:01:18.359Z,3234.00
2022-07-29T10:02:14.400Z,4072.00
2022-07-29T10:03:09.135Z,3819.00
2022-07-29T10:04:04.638Z,4303.00
2022-07-29T10:05:00.124Z,3870.00
2022-07-29T10:05:55.637Z,4044.00
2022-07-29T10:06:51.270Z,4179.00
2022-07-29T10:07:50.495Z,4348.00
2022-07-29T10:08:43.077Z,4578.00
2022-07-29T10:09:37.507Z,4685.00
2022-07-29T10:10:33.137Z,4854.00
2022-07-29T10:11:37.806Z,4927.00
2022-07-29T10:12:25.270Z,4190.00
2022-07-29T10:13:19.698Z,4151.00
2022-07-29T10:14:15.358Z,3150.00
2022-07-29T10:15:10.997Z,3965.00
2022-07-29T10:16:06.582Z,3026.00
2022-07-29T10:17:01.909Z,3183.00
2022-07-29T10:17:57.547Z,3206.00
2022-07-29T10:18:53.039Z,4983.00
2022-07-29T10:19:48.493Z,3234.00
2022-07-29T10:20:43.999Z,2278.00
2022-07-29T10:21:39.515Z,1743.00
2022-07-29T10:22:52.470Z,1248.00
2022-07-29T10:23:46.978Z,1113.00
2022-07-29T10:24:26.861Z,1012.00
2022-07-29T10:25:21.234Z,945.00
2022-07-29T10:26:16.932Z,922.00
2022-07-29T10:27:12.264Z,883.00
2022-07-29T10:28:07.806Z,866.00
2022-07-29T10:29:03.386Z,849.00
2022-07-29T10:29:58.702Z,821.00
2022-07-29T10:30:54.181Z,787.00
2022-07-29T10:31:49.746Z,821.00
2022-07-29T10:32:45.196Z,832.00
2022-07-29T10:33:40.627Z,838.00
2022-07-29T10:34:36.065Z,860.00
2022-07-29T10:35:31.467Z,793.00
2022-07-29T10:36:26.932Z,753.00
2022-07-29T10:37:22.459Z,720.00
2022-07-29T10:38:18.053Z,708.00
2022-07-29T10:39:15.521Z,720.00
2022-07-29T10:40:09.051Z,736.00
2022-07-29T10:41:07.953Z,753.00
2022-07-29T10:41:59.954Z,787.00
2022-07-29T10:42:55.513Z,776.00
2022-07-29T10:43:52.138Z,787.00
2022-07-29T10:44:46.388Z,815.00
2022-07-29T10:45:41.930Z,838.00
2022-07-29T10:46:37.716Z,860.00
2022-07-29T10:47:35.318Z,883.00
2022-07-29T10:48:28.477Z,905.00
2022-07-29T10:49:25.043Z,933.00
2022-07-29T10:50:19.450Z,967.00
2022-07-29T10:51:14.950Z,973.00
2022-07-29T10:52:10.385Z,1023.00
2022-07-29T10:53:08.914Z,1040.00
2022-07-29T10:54:01.327Z,1068.00
2022-07-29T10:54:57.103Z,1181.00
2022-07-29T10:55:52.362Z,1198.00
2022-07-29T10:56:47.801Z,1209.00
2022-07-29T10:57:53.543Z,1243.00
2022-07-29T10:58:41.087Z,1327.00
2022-07-29T10:59:36.281Z,1333.00
2022-07-29T11:00:30.028Z,1636.00
2022-07-29T11:01:37.071Z,1164.00
2022-07-29T11:02:42.053Z,1074.00
2022-07-29T11:03:17.765Z,1012.00
2022-07-29T11:04:12.186Z,961.00
2022-07-29T11:05:07.797Z,939.00
2022-07-29T11:06:03.435Z,1001.00
2022-07-29T11:06:59.809Z,1074.00
2022-07-29T11:07:54.517Z,1192.00
2022-07-29T11:08:49.897Z,1260.00
2022-07-29T11:09:45.161Z,1260.00
2022-07-29T11:10:40.736Z,1282.00
2022-07-29T11:11:36.301Z,1237.00
2022-07-29T11:12:31.778Z,1226.00
2022-07-29T11:13:27.197Z,1175.00
2022-07-29T11:14:26.430Z,1209.00
2022-07-29T11:15:18.136Z,1243.00
2022-07-29T11:16:13.643Z,1265.00
2022-07-29T11:17:09.248Z,1254.00
2022-07-29T11:18:04.550Z,1231.00
2022-07-29T11:19:00.223Z,1248.00
2022-07-29T11:19:55.513Z,1282.00
2022-07-29T11:20:50.940Z,1316.00
2022-07-29T11:21:53.746Z,1366.00
2022-07-29T11:22:45.969Z,1299.00
2022-07-29T11:23:37.599Z,1282.00
2022-07-29T11:24:32.845Z,1203.00
2022-07-29T11:25:42.788Z,1170.00
2022-07-29T11:26:24.987Z,1080.00
2022-07-29T11:27:19.806Z,1040.00
2022-07-29T11:28:15.477Z,1006.00
2022-07-29T11:29:11.188Z,984.00
2022-07-29T11:30:05.660Z,984.00
2022-07-29T11:31:01.351Z,933.00
2022-07-29T11:31:56.849Z,860.00
2022-07-29T11:32:52.166Z,838.00
2022-07-29T11:33:56.180Z,765.00
2022-07-29T11:34:44.048Z,697.00
2022-07-29T11:35:39.833Z,641.00
2022-07-29T11:36:33.865Z,590.00
2022-07-29T11:37:29.270Z,579.00
2022-07-29T11:38:27.646Z,568.00
2022-07-29T11:39:20.210Z,556.00
2022-07-29T11:40:15.594Z,562.00
2022-07-29T11:41:10.898Z,562.00
2022-07-29T11:42:13.639Z,556.00
2022-07-29T11:43:02.842Z,573.00
2022-07-29T11:43:57.395Z,573.00