createdAt,value
2018-04-24T00:00:06.729Z,82.60
2018-04-24T00:05:01.100Z,84.00
2018-04-24T00:09:55.835Z,83.60
2018-04-24T00:14:50.409Z,83.50
2018-04-24T00:19:44.752Z,82.10
2018-04-24T00:24:39.354Z,81.50
2018-04-24T00:29:34.773Z,79.60
2018-04-24T00:34:29.179Z,79.60
2018-04-24T00:39:23.680Z,79.00
2018-04-24T00:44:18.025Z,78.90
2018-04-24T00:49:12.368Z,78.80
2018-04-24T00:54:06.729Z,79.10
2018-04-24T00:59:01.110Z,80.10
2018-04-24T01:03:55.534Z,80.80
2018-04-24T01:09:01.388Z,80.00
2018-04-24T01:13:56.606Z,81.00
2018-04-24T01:18:51.734Z,80.70
2018-04-24T01:23:46.632Z,80.80
2018-04-24T01:28:41.776Z,81.40
2018-04-24T01:33:36.909Z,81.30
2018-04-24T01:38:31.275Z,81.30
2018-04-24T01:43:25.642Z,81.00
2018-04-24T01:48:20.142Z,82.40
2018-04-24T01:53:14.539Z,82.80
2018-04-24T01:58:09.021Z,83.20
2018-04-24T02:03:03.404Z,83.60
2018-04-24T02:07:58.546Z,84.50
2018-04-24T02:12:53.011Z,84.50
2018-04-24T02:17:47.384Z,84.70
2018-04-24T02:22:42.039Z,85.20
2018-04-24T02:27:37.276Z,84.70
2018-04-24T02:32:31.616Z,84.70
2018-04-24T02:37:25.975Z,85.40
2018-04-24T02:42:21.140Z,85.80
2018-04-24T02:47:15.664Z,85.70
2018-04-24T02:52:10.032Z,85.10
2018-04-24T02:57:04.405Z,86.80
2018-04-24T03:01:59.798Z,88.40
2018-04-24T03:06:53.923Z,88.30
2018-04-24T03:11:49.169Z,87.60
2018-04-24T03:16:44.513Z,87.90
2018-04-24T03:21:38.880Z,87.90
2018-04-24T03:26:34.017Z,87.70
2018-04-24T03:31:28.373Z,88.70
2018-04-24T03:36:22.916Z,88.60
2018-04-24T03:41:18.066Z,88.80
2018-04-24T03:46:12.450Z,88.70
2018-04-24T03:51:06.796Z,90.20
2018-04-24T03:56:01.381Z,89.60
2018-04-24T04:00:55.936Z,89.90
2018-04-24T04:05:50.305Z,89.80
2018-04-24T04:10:44.690Z,90.20
2018-04-24T04:15:39.056Z,90.30
2018-04-24T04:20:51.527Z,90.10
2018-04-24T04:25:46.016Z,90.10
2018-04-24T04:30:40.347Z,89.40
2018-04-24T04:35:34.707Z,88.70
2018-04-24T04:40:29.853Z,86.40
2018-04-24T04:45:24.228Z,86.20
2018-04-24T04:50:20.309Z,85.70
2018-04-24T04:55:15.159Z,85.50
2018-04-24T05:00:09.643Z,84.60
2018-04-24T05:05:03.770Z,84.30
2018-04-24T05:09:58.941Z,83.10
2018-04-24T05:14:53.347Z,83.00
2018-04-24T05:19:47.950Z,82.60
2018-04-24T05:24:42.332Z,82.20
2018-04-24T05:29:36.681Z,81.50
2018-04-24T05:34:31.106Z,80.50
2018-04-24T05:39:25.502Z,79.10
2018-04-24T05:44:20.069Z,77.70
2018-04-24T05:49:14.411Z,77.40
2018-04-24T05:54:08.800Z,76.40
2018-04-24T05:59:03.176Z,76.00
2018-04-24T06:03:57.990Z,75.10
2018-04-24T06:08:52.361Z,74.40
2018-04-24T06:13:47.495Z,70.40
2018-04-24T06:18:42.011Z,70.30
2018-04-24T06:23:36.378Z,68.10
2018-04-24T06:28:30.909Z,66.50
2018-04-24T06:33:25.419Z,65.60
2018-04-24T06:38:19.963Z,65.20
2018-04-24T06:43:14.784Z,64.20
2018-04-24T06:48:09.368Z,64.60
2018-04-24T06:53:04.797Z,65.20
2018-04-24T06:57:59.242Z,63.30
2018-04-24T07:02:54.381Z,60.70
2018-04-24T07:07:49.554Z,59.50
2018-04-24T07:12:44.174Z,59.40
2018-04-24T07:17:40.082Z,57.50
2018-04-24T07:22:34.523Z,57.30
2018-04-24T07:27:28.886Z,55.80
2018-04-24T07:32:23.901Z,54.20
2018-04-24T07:37:18.280Z,52.60
2018-04-24T07:42:13.438Z,47.30
2018-04-24T07:47:08.268Z,47.20
2018-04-24T07:52:02.664Z,44.50
2018-04-24T07:56:57.057Z,43.30
2018-04-24T08:01:51.552Z,45.20
2018-04-24T08:06:46.058Z,47.30
2018-04-24T08:11:40.438Z,48.90
2018-04-24T08:16:35.195Z,50.00
2018-04-24T08:21:32.242Z,51.10
2018-04-24T08:26:26.868Z,51.10
2018-04-24T08:31:21.405Z,51.50
2018-04-24T08:36:16.583Z,53.50
2018-04-24T08:41:10.938Z,53.40
2018-04-24T08:46:05.978Z,54.10
2018-04-24T08:51:01.338Z,54.40
2018-04-24T08:55:56.994Z,54.80
2018-04-24T09:00:51.340Z,54.90
2018-04-24T09:05:45.463Z,54.90
2018-04-24T09:10:40.038Z,54.90
2018-04-24T09:15:34.412Z,55.20
2018-04-24T09:20:29.704Z,56.40
2018-04-24T09:25:24.042Z,56.30
2018-04-24T09:30:19.174Z,56.40
2018-04-24T09:35:19.792Z,56.60
2018-04-24T09:40:14.322Z,56.60
2018-04-24T09:45:09.441Z,58.80
2018-04-24T09:50:04.600Z,61.40
2018-04-24T09:54:58.957Z,61.50
2018-04-24T09:59:54.150Z,62.60
2018-04-24T10:04:48.527Z,62.60
2018-04-24T10:09:42.976Z,63.30
2018-04-24T10:14:37.352Z,64.40
2018-04-24T10:19:31.764Z,65.00
2018-04-24T10:24:26.147Z,63.20
2018-04-24T10:29:20.566Z,60.90
2018-04-24T10:34:14.912Z,59.30
2018-04-24T10:39:10.267Z,58.30
2018-04-24T10:44:04.645Z,58.30
2018-04-24T10:48:59.024Z,56.80
2018-04-24T10:53:53.449Z,55.70
2018-04-24T10:58:48.582Z,53.60
2018-04-24T11:03:43.131Z,53.60
2018-04-24T11:08:37.830Z,51.80
2018-04-24T11:13:32.249Z,50.00
2018-04-24T11:18:26.802Z,49.90
2018-04-24T11:23:21.996Z,48.30
2018-04-24T11:28:16.368Z,48.20
2018-04-24T11:33:10.862Z,48.20
2018-04-24T11:38:05.249Z,47.70
2018-04-24T11:42:59.760Z,47.70
2018-04-24T11:47:54.147Z,47.20
2018-04-24T11:52:49.284Z,46.70
2018-04-24T11:57:43.673Z,46.60
2018-04-24T12:02:39.046Z,45.60
2018-04-24T12:07:33.600Z,45.60
2018-04-24T12:12:28.011Z,46.00
2018-04-24T12:17:22.377Z,46.20
2018-04-24T12:22:17.108Z,46.40
2018-04-24T12:27:12.253Z,46.80
2018-04-24T12:32:06.650Z,46.80
2018-04-24T12:37:01.016Z,47.70
2018-04-24T12:41:55.375Z,49.50
2018-04-24T12:46:49.910Z,50.00
2018-04-24T12:51:44.351Z,50.40
2018-04-24T12:56:38.876Z,50.60
2018-04-24T13:01:33.294Z,50.80
2018-04-24T13:06:27.651Z,51.30
2018-04-24T13:11:22.784Z,51.90
2018-04-24T13:16:17.910Z,52.40
2018-04-24T13:21:13.044Z,53.00
2018-04-24T13:26:07.402Z,53.00
2018-04-24T13:31:01.891Z,53.70
2018-04-24T13:35:56.250Z,53.70
2018-04-24T13:40:50.717Z,54.80
2018-04-24T13:45:45.200Z,56.50
2018-04-24T13:50:40.472Z,57.30
2018-04-24T13:55:35.770Z,57.20
2018-04-24T14:00:30.132Z,57.10
2018-04-24T14:05:25.268Z,57.20
2018-04-24T14:10:19.724Z,57.20
2018-04-24T14:15:14.188Z,58.00
2018-04-24T14:20:11.328Z,58.90
2018-04-24T14:25:05.712Z,59.10
2018-04-24T14:30:00.088Z,57.50
2018-04-24T14:34:55.214Z,56.60
2018-04-24T14:39:50.374Z,56.20
2018-04-24T14:44:44.777Z,56.20
2018-04-24T14:49:39.220Z,55.80
2018-04-24T14:54:33.610Z,55.40
2018-04-24T14:59:28.013Z,55.00
2018-04-24T15:04:22.726Z,56.10
2018-04-24T15:09:17.105Z,56.60
2018-04-24T15:14:11.477Z,56.60
2018-04-24T15:19:06.023Z,56.30
2018-04-24T15:24:00.387Z,55.50
2018-04-24T15:28:54.762Z,55.20
2018-04-24T15:33:49.219Z,54.90
2018-04-24T15:38:43.911Z,54.90
2018-04-24T15:43:38.793Z,54.20
2018-04-24T15:48:34.087Z,54.50
2018-04-24T15:53:28.487Z,54.40
2018-04-24T15:58:22.864Z,55.50
2018-04-24T16:03:17.550Z,56.00
2018-04-24T16:08:12.700Z,56.50
2018-04-24T16:13:07.080Z,56.40
2018-04-24T16:18:01.814Z,56.70
2018-04-24T16:22:56.297Z,57.50
2018-04-24T16:27:50.968Z,58.10
2018-04-24T16:32:46.145Z,57.90
2018-04-24T16:37:40.700Z,57.90
2018-04-24T16:42:35.077Z,58.70
2018-04-24T16:47:29.590Z,59.50
2018-04-24T16:52:24.745Z,59.40
2018-04-24T16:57:19.946Z,60.80
2018-04-24T17:02:15.245Z,61.50
2018-04-24T17:07:09.651Z,61.50
2018-04-24T17:12:04.230Z,61.00
2018-04-24T17:16:58.612Z,61.70
2018-04-24T17:21:53.840Z,62.50
2018-04-24T17:26:49.008Z,63.70
2018-04-24T17:31:43.495Z,63.70
2018-04-24T17:36:37.858Z,63.50
2018-04-24T17:41:32.976Z,64.60
2018-04-24T17:46:28.268Z,65.50
2018-04-24T17:51:22.625Z,65.40
2018-04-24T17:56:17.164Z,65.60
2018-04-24T18:01:11.316Z,66.50
2018-04-24T18:06:06.838Z,68.80
2018-04-24T18:11:02.252Z,69.10
2018-04-24T18:15:56.768Z,69.10
2018-04-24T18:20:51.127Z,69.50
2018-04-24T18:25:45.535Z,70.00
2018-04-24T18:30:39.690Z,70.50
2018-04-24T18:35:34.838Z,71.30
2018-04-24T18:40:29.358Z,71.30
2018-04-24T18:45:23.956Z,71.50
2018-04-24T18:50:18.545Z,72.00
2018-04-24T18:55:12.697Z,72.50
2018-04-24T19:00:07.076Z,72.60
2018-04-24T19:05:01.560Z,72.70
2018-04-24T19:09:56.100Z,72.80
2018-04-24T19:14:50.474Z,74.00
2018-04-24T19:19:44.896Z,74.00
2018-04-24T19:24:46.888Z,74.20
2018-04-24T19:29:41.256Z,74.50
2018-04-24T19:34:35.623Z,74.70
2018-04-24T19:39:35.948Z,76.90
2018-04-24T19:44:32.882Z,76.90
2018-04-24T19:49:41.369Z,77.50
2018-04-24T19:54:36.351Z,77.10
2018-04-24T19:59:31.023Z,77.10
2018-04-24T20:04:25.423Z,77.80
2018-04-24T20:09:20.164Z,78.00
2018-04-24T20:14:16.938Z,77.70
2018-04-24T20:19:11.336Z,77.70
2018-04-24T20:24:05.697Z,77.70
2018-04-24T20:29:00.092Z,78.00
2018-04-24T20:33:54.511Z,77.90
2018-04-24T20:38:49.069Z,77.90
2018-04-24T20:43:44.753Z,77.80
2018-04-24T20:48:39.401Z,77.80
2018-04-24T20:53:36.216Z,76.90
2018-04-24T20:58:31.041Z,76.90
2018-04-24T21:03:26.538Z,77.10
2018-04-24T21:08:21.107Z,77.80
2018-04-24T21:13:16.611Z,76.90
2018-04-24T21:18:11.612Z,76.90
2018-04-24T21:23:05.746Z,76.80
2018-04-24T21:28:00.123Z,76.80
2018-04-24T21:32:54.286Z,76.80
2018-04-24T21:37:48.676Z,76.60
2018-04-24T21:42:43.820Z,77.30
2018-04-24T21:47:38.217Z,77.30
2018-04-24T21:52:32.891Z,78.10
2018-04-24T21:57:28.484Z,77.90
2018-04-24T22:02:23.014Z,77.90
2018-04-24T22:07:17.861Z,78.20
2018-04-24T22:12:13.175Z,78.90
2018-04-24T22:17:07.550Z,78.80
2018-04-24T22:22:02.657Z,79.50
2018-04-24T22:26:57.074Z,81.10
2018-04-24T22:31:51.859Z,82.00
2018-04-24T22:36:46.242Z,82.00
2018-04-24T22:41:40.642Z,82.30
2018-04-24T22:46:35.012Z,82.30
2018-04-24T22:51:29.392Z,82.50
2018-04-24T22:56:23.777Z,81.90
2018-04-24T23:01:18.320Z,81.90
2018-04-24T23:06:12.857Z,81.50
2018-04-24T23:11:24.964Z,80.10
2018-04-24T23:16:37.055Z,79.60
2018-04-24T23:21:29.878Z,79.50
2018-04-24T23:26:24.262Z,79.00
2018-04-24T23:31:19.418Z,78.60
2018-04-24T23:36:13.897Z,78.50
2018-04-24T23:41:08.259Z,78.40
2018-04-24T23:46:02.659Z,78.70
2018-04-24T23:50:57.030Z,78.30
2018-04-24T23:55:51.409Z,77.90
