createdAt,value
2019-05-01T00:03:43.263Z,18.60
2019-05-01T00:13:57.248Z,14.93
2019-05-01T00:19:04.440Z,17.20
2019-05-01T00:24:11.591Z,18.27
2019-05-01T00:29:18.560Z,15.38
2019-05-01T00:34:25.581Z,15.70
2019-05-01T00:39:32.581Z,17.60
2019-05-01T00:44:39.569Z,16.50
2019-05-01T00:49:46.588Z,17.30
2019-05-01T00:54:56.241Z,17.33
2019-05-01T01:00:19.283Z,15.85
2019-05-01T01:05:26.567Z,18.02
2019-05-01T01:10:33.516Z,16.45
2019-05-01T01:15:40.610Z,14.28
2019-05-01T01:20:47.772Z,13.78
2019-05-01T01:25:55.279Z,12.30
2019-05-01T01:31:02.458Z,13.72
2019-05-01T01:36:09.518Z,15.13
2019-05-01T01:41:16.611Z,15.20
2019-05-01T01:46:25.698Z,13.50
2019-05-01T01:51:32.741Z,13.85
2019-05-01T01:56:40.376Z,21.20
2019-05-01T02:02:15.266Z,21.97
2019-05-01T02:07:22.683Z,23.20
2019-05-01T02:12:29.640Z,21.85
2019-05-01T02:17:36.581Z,21.42
2019-05-01T02:22:46.585Z,22.65
2019-05-01T02:28:12.729Z,24.37
2019-05-01T02:33:19.887Z,25.57
2019-05-01T02:38:27.249Z,25.37
2019-05-01T02:43:37.620Z,31.10
2019-05-01T02:48:52.775Z,24.43
2019-05-01T02:59:07.390Z,26.33
2019-05-01T03:04:15.067Z,29.48
2019-05-01T03:14:34.757Z,33.63
2019-05-01T03:20:04.263Z,29.76
2019-05-01T03:25:11.581Z,32.70
2019-05-01T03:30:19.092Z,35.70
2019-05-01T03:35:26.630Z,34.35
2019-05-01T03:40:34.398Z,35.38
2019-05-01T03:45:42.464Z,36.42
2019-05-01T03:54:11.239Z,40.00
2019-05-01T03:59:19.060Z,35.50
2019-05-01T04:09:36.474Z,40.43
2019-05-01T04:14:43.466Z,45.93
2019-05-01T04:19:50.653Z,46.13
2019-05-01T04:24:58.576Z,46.77
2019-05-01T04:30:19.349Z,42.45
2019-05-01T04:35:48.260Z,49.13
2019-05-01T04:40:55.455Z,50.50
2019-05-01T04:46:03.250Z,45.75
2019-05-01T04:51:11.439Z,45.50
2019-05-01T04:56:18.671Z,47.20
2019-05-01T05:01:26.253Z,48.17
2019-05-01T05:06:33.570Z,47.17
2019-05-01T05:11:50.341Z,52.30
2019-05-01T05:22:08.440Z,52.03
2019-05-01T05:27:17.414Z,49.67
2019-05-01T05:32:26.482Z,49.27
2019-05-01T05:37:40.253Z,51.25
2019-05-01T05:42:47.443Z,55.75
2019-05-01T05:47:54.570Z,51.45
2019-05-01T05:53:05.294Z,57.33
2019-05-01T06:08:54.183Z,54.60
2019-05-01T06:14:21.714Z,53.40
2019-05-01T06:19:45.922Z,53.58
2019-05-01T06:24:59.565Z,54.60
2019-05-01T06:30:11.131Z,52.80
2019-05-01T06:35:16.571Z,53.98
2019-05-01T06:40:39.251Z,57.03
2019-05-01T06:45:52.592Z,66.62
2019-05-01T06:51:18.898Z,68.92
2019-05-01T06:56:26.256Z,62.93
2019-05-01T07:01:34.246Z,63.15
2019-05-01T07:06:41.564Z,67.53
2019-05-01T07:11:52.748Z,67.72
2019-05-01T07:16:58.904Z,66.72
2019-05-01T07:22:06.368Z,68.85
2019-05-01T07:27:13.571Z,61.58
2019-05-01T07:32:20.625Z,69.62
2019-05-01T07:37:27.790Z,65.87
2019-05-01T07:42:37.234Z,67.17
2019-05-01T07:52:52.237Z,73.03
2019-05-01T08:03:07.164Z,68.40
2019-05-01T08:08:14.506Z,70.85
2019-05-01T08:13:21.592Z,72.70
2019-05-01T08:18:36.186Z,71.02
2019-05-01T08:29:22.302Z,66.90
2019-05-01T08:34:30.256Z,69.50
2019-05-01T08:39:39.627Z,65.67
2019-05-01T08:50:19.998Z,65.42
2019-05-01T08:55:25.581Z,64.03
2019-05-01T09:00:36.023Z,65.85
2019-05-01T09:05:42.463Z,55.52
2019-05-01T09:10:49.970Z,55.13
2019-05-01T09:15:58.613Z,62.45
2019-05-01T09:21:05.695Z,57.17
2019-05-01T09:26:36.367Z,59.85
2019-05-01T09:31:43.662Z,60.78
2019-05-01T09:36:51.041Z,54.77
2019-05-01T09:41:58.447Z,53.23
2019-05-01T09:47:07.620Z,44.10
2019-05-01T09:52:32.868Z,46.70
2019-05-01T10:02:48.229Z,43.80
2019-05-01T10:07:59.843Z,50.35
2019-05-01T10:13:04.903Z,51.77
2019-05-01T10:18:11.893Z,44.70
2019-05-01T10:23:19.073Z,47.08
2019-05-01T10:33:43.263Z,39.70
2019-05-01T10:43:56.548Z,38.40
2019-05-01T10:49:03.560Z,41.30
2019-05-01T10:54:10.610Z,45.05
2019-05-01T10:59:17.565Z,44.15
2019-05-01T11:04:28.788Z,37.60
2019-05-01T11:09:35.596Z,38.00
2019-05-01T11:14:42.597Z,38.73
2019-05-01T11:19:49.559Z,37.10
2019-05-01T11:24:56.614Z,34.33
2019-05-01T11:30:05.268Z,34.63
2019-05-01T11:35:31.789Z,29.05
2019-05-01T11:40:41.251Z,33.98
2019-05-01T11:50:55.455Z,27.05
2019-05-01T11:56:02.470Z,33.57
2019-05-01T12:01:11.294Z,27.32
2019-05-01T12:11:29.387Z,24.47
2019-05-01T12:22:00.588Z,22.62
2019-05-01T12:27:07.589Z,23.20
2019-05-01T12:32:14.696Z,24.37
2019-05-01T12:42:42.254Z,20.75
2019-05-01T12:53:28.306Z,19.45
2019-05-01T13:08:49.417Z,19.95
2019-05-01T13:24:12.460Z,22.10
2019-05-01T13:29:47.437Z,23.27
2019-05-01T13:34:54.616Z,19.67
2019-05-01T13:40:01.628Z,19.17
2019-05-01T13:45:10.464Z,19.57
2019-05-01T13:50:17.559Z,19.40
2019-05-01T13:55:24.638Z,32.87
2019-05-01T14:00:31.590Z,17.27
2019-05-01T14:10:44.457Z,18.15
2019-05-01T14:26:24.571Z,13.65
2019-05-01T14:41:43.542Z,14.40
2019-05-01T14:51:56.486Z,13.00
2019-05-01T14:57:03.556Z,11.93
2019-05-01T15:07:16.593Z,8.53
2019-05-01T15:12:23.570Z,9.30
2019-05-01T15:22:39.607Z,14.10
2019-05-01T15:32:52.458Z,8.30
2019-05-01T15:37:59.638Z,10.15
2019-05-01T15:58:42.575Z,7.25
2019-05-01T16:03:49.511Z,6.67
2019-05-01T16:08:56.468Z,8.68
2019-05-01T16:14:03.767Z,6.70
2019-05-01T16:19:10.618Z,7.00
2019-05-01T16:24:17.578Z,7.83
2019-05-01T16:29:24.476Z,9.50
2019-05-01T16:34:31.464Z,6.60
2019-05-01T16:39:56.265Z,4.83
2019-05-01T16:45:04.236Z,12.40
2019-05-01T16:50:11.647Z,6.37
2019-05-01T16:55:19.058Z,9.48
2019-05-01T17:01:06.478Z,7.53
2019-05-01T17:06:17.705Z,6.90
2019-05-01T17:11:30.319Z,9.40
2019-05-01T17:31:55.638Z,6.83
2019-05-01T17:37:02.580Z,6.20
2019-05-01T17:42:09.638Z,6.95
2019-05-01T17:52:24.674Z,7.60
2019-05-01T18:02:46.603Z,5.15
2019-05-01T18:07:53.638Z,6.80
2019-05-01T18:13:00.486Z,11.75
2019-05-01T18:18:10.778Z,9.48
2019-05-01T18:23:32.726Z,8.48
2019-05-01T18:28:48.407Z,6.05
2019-05-01T18:33:57.030Z,6.28
2019-05-01T18:39:16.687Z,8.00
2019-05-01T18:44:20.164Z,6.28
2019-05-01T18:49:27.516Z,8.68
2019-05-01T18:54:36.554Z,8.98
2019-05-01T18:59:43.563Z,9.87
2019-05-01T19:04:50.582Z,9.65
2019-05-01T19:15:05.429Z,10.48
2019-05-01T19:20:12.570Z,7.30
2019-05-01T19:25:19.628Z,12.20
2019-05-01T19:35:39.930Z,16.40
2019-05-01T19:52:04.151Z,14.80
2019-05-01T19:57:25.642Z,8.23
2019-05-01T20:07:45.102Z,17.30
2019-05-01T20:12:52.713Z,12.60
2019-05-01T20:18:01.319Z,9.65
2019-05-01T20:27:59.639Z,12.25
2019-05-01T20:33:08.361Z,10.98
2019-05-01T20:38:15.485Z,14.58
2019-05-01T20:43:22.624Z,14.15
2019-05-01T20:52:18.127Z,12.93
2019-05-01T20:57:30.264Z,17.92
2019-05-01T21:02:38.889Z,14.47
2019-05-01T21:08:09.276Z,10.48
2019-05-01T21:13:17.819Z,10.08
2019-05-01T21:18:27.621Z,11.03
2019-05-01T21:23:34.537Z,12.93
2019-05-01T21:28:42.942Z,13.05
2019-05-01T21:33:50.704Z,11.73
2019-05-01T21:39:07.443Z,12.90
2019-05-01T21:44:14.584Z,13.88
2019-05-01T21:49:22.909Z,13.70
2019-05-01T21:54:30.418Z,10.38
2019-05-01T21:59:39.814Z,13.22
2019-05-01T22:09:52.745Z,11.70
2019-05-01T22:15:06.126Z,13.68
2019-05-01T22:20:16.696Z,12.60
2019-05-01T22:25:28.595Z,24.50
2019-05-01T22:30:42.391Z,21.93
2019-05-01T22:35:51.651Z,19.67
2019-05-01T22:41:07.327Z,17.30
2019-05-01T22:46:19.891Z,19.42
2019-05-01T22:56:32.751Z,19.67
2019-05-01T23:01:40.158Z,17.55
2019-05-01T23:06:47.599Z,20.70
2019-05-01T23:17:22.590Z,20.10
2019-05-01T23:22:29.701Z,21.27
2019-05-01T23:32:42.452Z,22.00
2019-05-01T23:37:49.628Z,17.42
2019-05-01T23:48:02.518Z,26.42
2019-05-01T23:53:13.786Z,20.15
