createdAt,value
2017-02-26T00:00:07.414Z,1009.93
2017-02-26T00:00:32.996Z,1009.97
2017-02-26T00:00:58.576Z,1009.91
2017-02-26T00:01:24.149Z,1009.95
2017-02-26T00:01:50.246Z,1009.92
2017-02-26T05:01:23.329Z,1008.29
2017-02-26T05:01:48.898Z,1008.29
2017-02-26T05:02:14.471Z,1008.29
2017-02-26T05:02:40.216Z,1008.26
2017-02-26T05:03:05.817Z,1008.25
2017-02-26T05:03:31.390Z,1008.24
2017-02-26T05:03:57.015Z,1008.26
2017-02-26T05:04:22.566Z,1008.23
2017-02-26T05:04:48.248Z,1008.24
2017-02-26T05:05:13.827Z,1008.18
2017-02-26T05:05:39.386Z,1008.21
2017-02-26T05:06:05.034Z,1008.24
2017-02-26T05:06:30.576Z,1008.2
2017-02-26T05:06:56.315Z,1008.17
2017-02-26T05:07:22.758Z,1008.21
2017-02-26T05:07:48.976Z,1008.24
2017-02-26T05:08:13.830Z,1008.19
2017-02-26T05:08:39.398Z,1008.16
2017-02-26T05:09:04.965Z,1008.17
2017-02-26T05:09:30.533Z,1008.18
2017-02-26T05:09:56.196Z,1008.16
2017-02-26T05:10:22.550Z,1008.15
2017-02-26T05:10:48.241Z,1008.14
2017-02-26T05:11:13.883Z,1008.12
2017-02-26T05:11:39.461Z,1008.12
2017-02-26T05:12:05.138Z,1008.12
2017-02-26T05:12:30.718Z,1008.13
2017-02-26T05:12:56.288Z,1008.16
2017-02-26T05:13:21.889Z,1008.09
2017-02-26T05:13:48.068Z,1008.17
2017-02-26T05:14:13.602Z,1008.16
2017-02-26T05:15:17.074Z,1008.17
2017-02-26T05:15:42.635Z,1008.19
2017-02-26T05:16:08.230Z,1008.08
2017-02-26T05:16:33.806Z,1008.14
2017-02-26T05:16:59.438Z,1008.1
2017-02-26T05:17:25.111Z,1008.12
2017-02-26T05:17:50.674Z,1008.07
2017-02-26T05:18:16.396Z,1008.08
2017-02-26T05:18:42.652Z,1008.11
2017-02-26T05:19:08.247Z,1008.04
2017-02-26T05:19:33.798Z,1008.04
2017-02-26T05:19:59.415Z,1008.07
2017-02-26T05:20:25.020Z,1008.04
2017-02-26T05:20:50.590Z,1008.08
2017-02-26T05:21:16.200Z,1008.06
2017-02-26T05:21:41.771Z,1008.11
2017-02-26T05:22:07.371Z,1008.04
2017-02-26T05:22:33.763Z,1008.05
2017-02-26T05:22:59.404Z,1008.1
2017-02-26T05:23:25.079Z,1008.01
2017-02-26T05:23:50.764Z,1008.1
2017-02-26T05:24:16.398Z,1008.05
2017-02-26T05:24:42.750Z,1008.07
2017-02-26T05:25:07.617Z,1008.09
2017-02-26T05:25:33.961Z,1008.11
2017-02-26T05:25:59.519Z,1008.16
2017-02-26T05:26:25.099Z,1008.1
2017-02-26T05:26:50.712Z,1008.04
2017-02-26T05:27:16.467Z,1008.11
2017-02-26T05:27:42.151Z,1008.11
2017-02-26T05:28:08.308Z,1008.04
2017-02-26T05:28:33.869Z,1008.12
2017-02-26T05:28:59.497Z,1008.13
2017-02-26T05:29:25.143Z,1008.08
2017-02-26T05:29:50.729Z,1008.1
2017-02-26T05:30:16.406Z,1008.11
2017-02-26T05:30:42.416Z,1008.07
2017-02-26T05:31:07.983Z,1008.09
2017-02-26T05:31:33.642Z,1008.13
2017-02-26T05:31:59.312Z,1008.06
2017-02-26T05:32:24.867Z,1008.11
2017-02-26T05:32:50.468Z,1008.12
2017-02-26T05:33:16.007Z,1008.11
2017-02-26T05:33:42.161Z,1008.09
2017-02-26T05:34:08.510Z,1008.04
2017-02-26T05:34:34.089Z,1008.06
2017-02-26T05:34:59.694Z,1008.01
2017-02-26T05:35:25.321Z,1008.04
2017-02-26T05:35:51.109Z,1008
2017-02-26T05:36:16.867Z,1008.09
2017-02-26T05:36:42.523Z,1008.05
2017-02-26T05:37:08.103Z,1008.05
2017-02-26T05:37:33.760Z,1008.06
2017-02-26T05:37:59.366Z,1008.06
2017-02-26T05:38:24.929Z,1008.02
2017-02-26T05:38:50.531Z,1008.01
2017-02-26T05:39:16.112Z,1008.05
2017-02-26T05:39:41.757Z,1008.02
2017-02-26T05:40:07.393Z,1008.08
2017-02-26T05:40:32.997Z,1008.04
2017-02-26T05:40:58.610Z,1008.02
2017-02-26T05:41:24.178Z,1008.09
2017-02-26T05:41:49.834Z,1008.14
2017-02-26T05:42:15.488Z,1008.14
2017-02-26T05:42:41.050Z,1008.04
2017-02-26T05:43:06.666Z,1008.04
2017-02-26T05:43:32.216Z,1008.06
2017-02-26T05:43:57.871Z,1008.05
2017-02-26T05:44:24.256Z,1008.06
2017-02-26T05:44:49.017Z,1008.05
2017-02-26T05:45:14.752Z,1008.03
2017-02-26T05:45:40.292Z,1007.97
2017-02-26T05:46:05.870Z,1008.03
2017-02-26T05:46:31.688Z,1008.03
2017-02-26T05:46:57.248Z,1008.09
2017-02-26T05:47:22.964Z,1008.05
2017-02-26T05:47:48.558Z,1008.03
2017-02-26T05:48:14.117Z,1008.01
2017-02-26T05:48:39.809Z,1008.06
2017-02-26T05:49:05.366Z,1008.02
2017-02-26T05:49:31.019Z,1008.01
2017-02-26T05:49:56.610Z,1008.03
2017-02-26T05:50:22.177Z,1008.06
2017-02-26T05:50:47.750Z,1008.04
2017-02-26T05:51:13.293Z,1007.98
2017-02-26T05:51:38.994Z,1007.99
2017-02-26T05:52:04.587Z,1008.02
2017-02-26T05:52:30.126Z,1007.96
2017-02-26T05:52:55.803Z,1007.99
2017-02-26T05:53:21.367Z,1007.99
2017-02-26T05:53:46.935Z,1008.03
2017-02-26T05:54:12.497Z,1007.99
2017-02-26T05:54:38.229Z,1008.02
2017-02-26T05:55:03.854Z,1008.01
2017-02-26T05:55:29.430Z,1008.04
2017-02-26T05:55:55.067Z,1008.03
2017-02-26T05:56:20.656Z,1008.02
2017-02-26T05:56:46.211Z,1007.93
2017-02-26T05:57:11.794Z,1007.99
2017-02-26T05:57:37.366Z,1007.97
2017-02-26T05:58:02.947Z,1007.98
2017-02-26T05:58:28.538Z,1008.02
2017-02-26T05:58:54.215Z,1007.95
2017-02-26T05:59:19.845Z,1007.99
2017-02-26T05:59:45.420Z,1007.95
2017-02-26T06:00:11.071Z,1007.97
2017-02-26T06:00:36.734Z,1007.95
2017-02-26T06:01:03.266Z,1007.87
2017-02-26T06:01:28.696Z,1007.95
2017-02-26T06:01:54.238Z,1007.98
2017-02-26T06:02:19.861Z,1007.99
2017-02-26T06:02:45.436Z,1008.01
2017-02-26T06:03:11.011Z,1007.96
2017-02-26T06:03:36.573Z,1008
2017-02-26T06:04:02.180Z,1008
2017-02-26T06:04:27.781Z,1008
2017-02-26T06:04:53.346Z,1008.01
2017-02-26T06:05:18.940Z,1008
2017-02-26T06:05:44.488Z,1008.01
2017-02-26T06:06:10.194Z,1008
2017-02-26T06:06:35.844Z,1008.03
2017-02-26T06:07:01.409Z,1007.99
2017-02-26T06:07:27.818Z,1007.95
2017-02-26T06:07:52.790Z,1008.02
2017-02-26T06:08:18.354Z,1007.99
2017-02-26T06:08:43.999Z,1007.97
2017-02-26T06:09:09.576Z,1007.95
2017-02-26T06:09:35.238Z,1007.95
2017-02-26T06:10:01.351Z,1008.04
2017-02-26T06:10:27.008Z,1007.95
2017-02-26T06:10:52.562Z,1008
2017-02-26T06:11:18.215Z,1007.99
2017-02-26T06:11:43.789Z,1008
2017-02-26T06:12:09.342Z,1008.02
2017-02-26T06:12:34.923Z,1008.04
2017-02-26T06:13:00.480Z,1008.02
2017-02-26T06:13:26.170Z,1008.05
2017-02-26T06:13:51.745Z,1007.97
2017-02-26T06:14:17.339Z,1008.08
2017-02-26T06:14:43.770Z,1008.02
2017-02-26T06:15:08.497Z,1008.06
2017-02-26T06:15:34.772Z,1008
2017-02-26T06:15:59.781Z,1007.99
2017-02-26T06:16:25.408Z,1007.95
2017-02-26T06:16:50.979Z,1007.95
2017-02-26T06:17:16.555Z,1007.98
2017-02-26T06:17:42.933Z,1007.98
2017-02-26T06:18:08.462Z,1008.03
2017-02-26T06:18:34.096Z,1008.04
2017-02-26T06:18:59.661Z,1008.05
2017-02-26T06:19:25.288Z,1008.06
2017-02-26T06:19:50.846Z,1008.04
2017-02-26T06:20:16.511Z,1008.02
2017-02-26T06:20:42.330Z,1008.07
2017-02-26T06:21:08.000Z,1008.02
2017-02-26T06:21:33.522Z,1008.02
2017-02-26T06:21:59.769Z,1008.03
2017-02-26T06:23:50.493Z,1007.92
2017-02-26T06:24:16.107Z,1008
2017-02-26T06:24:41.666Z,1008.01
2017-02-26T06:25:07.253Z,1008.07
2017-02-26T06:25:33.045Z,1008.03
2017-02-26T06:25:58.608Z,1008.02
2017-02-26T06:26:24.451Z,1008.05
2017-02-26T06:26:50.053Z,1008.01
2017-02-26T06:27:15.656Z,1008
2017-02-26T06:27:41.313Z,1008.04
2017-02-26T06:28:06.894Z,1008.03
2017-02-26T06:28:32.510Z,1008.01
2017-02-26T06:28:58.170Z,1008.02
2017-02-26T06:29:24.632Z,1007.99
2017-02-26T06:29:50.209Z,1007.99
2017-02-26T06:30:15.778Z,1008.03
2017-02-26T06:30:41.431Z,1008.05
2017-02-26T06:31:07.009Z,1007.96
2017-02-26T06:31:32.712Z,1007.93
2017-02-26T06:31:58.375Z,1007.94
2017-02-26T06:32:23.930Z,1007.97
2017-02-26T06:33:05.320Z,1007.99
2017-02-26T06:33:30.888Z,1007.98
2017-02-26T06:33:56.536Z,1007.99
2017-02-26T06:34:22.101Z,1008.02
2017-02-26T06:34:47.710Z,1007.98
2017-02-26T06:35:13.332Z,1007.94
2017-02-26T06:35:38.879Z,1007.97
2017-02-26T06:36:04.510Z,1007.96
2017-02-26T06:36:30.106Z,1007.95
2017-02-26T06:36:55.717Z,1008
2017-02-26T06:37:21.311Z,1007.93
2017-02-26T06:37:46.867Z,1007.89
2017-02-26T06:38:12.536Z,1007.94
2017-02-26T06:38:38.086Z,1007.92
2017-02-26T06:39:03.744Z,1007.98
2017-02-26T06:39:29.357Z,1007.99
2017-02-26T06:39:54.911Z,1007.97
2017-02-26T06:40:20.536Z,1007.99
2017-02-26T06:40:46.093Z,1007.87
2017-02-26T06:41:11.684Z,1007.88
2017-02-26T06:41:37.266Z,1007.99
2017-02-26T06:42:02.911Z,1007.92
2017-02-26T06:42:28.507Z,1007.97
2017-02-26T06:42:54.059Z,1007.95
2017-02-26T06:43:19.711Z,1007.9
2017-02-26T06:43:45.322Z,1007.94
2017-02-26T06:44:10.897Z,1007.97
2017-02-26T06:44:37.441Z,1007.97
2017-02-26T06:45:02.108Z,1007.92
2017-02-26T06:45:27.784Z,1007.99
2017-02-26T06:45:53.423Z,1007.94
2017-02-26T06:46:19.020Z,1007.97
2017-02-26T06:46:44.603Z,1007.96
2017-02-26T06:47:10.189Z,1008.01
2017-02-26T06:47:35.880Z,1007.97
2017-02-26T06:48:01.580Z,1007.96
2017-02-26T06:48:27.183Z,1007.97
2017-02-26T06:48:53.504Z,1007.95
2017-02-26T06:49:20.964Z,1007.93
2017-02-26T06:49:46.666Z,1007.99
2017-02-26T06:50:12.293Z,1007.94
2017-02-26T06:50:37.987Z,1008
2017-02-26T06:51:03.620Z,1007.98
2017-02-26T06:51:29.196Z,1007.97
2017-02-26T06:51:54.802Z,1007.96
2017-02-26T06:52:20.358Z,1007.93
2017-02-26T06:52:45.941Z,1007.96
2017-02-26T06:53:11.616Z,1008.01
2017-02-26T06:53:37.251Z,1008.02
2017-02-26T06:54:02.912Z,1008.04
2017-02-26T06:54:28.585Z,1007.93
2017-02-26T06:54:54.150Z,1007.99
2017-02-26T06:55:20.496Z,1007.93
2017-02-26T06:55:45.305Z,1007.98
2017-02-26T06:56:11.152Z,1007.97
2017-02-26T06:56:36.859Z,1008.05
2017-02-26T06:57:02.418Z,1008.05
2017-02-26T06:57:28.206Z,1007.99
2017-02-26T06:57:53.873Z,1008.03
2017-02-26T06:58:19.538Z,1008.03
2017-02-26T06:58:45.117Z,1007.98
2017-02-26T06:59:10.818Z,1008.01
2017-02-26T06:59:36.447Z,1008.02
2017-02-26T07:01:53.528Z,1008.04
2017-02-26T07:02:19.199Z,1008.07
2017-02-26T07:02:44.747Z,1007.97
2017-02-26T07:03:10.309Z,1007.97
2017-02-26T07:03:35.875Z,1008.06
2017-02-26T07:04:01.429Z,1008.04
2017-02-26T07:04:26.997Z,1008.03
2017-02-26T07:04:52.582Z,1007.99
2017-02-26T07:05:18.194Z,1008
2017-02-26T07:05:43.771Z,1007.99
2017-02-26T07:06:09.348Z,1007.92
2017-02-26T07:06:34.904Z,1008.04
2017-02-26T07:07:53.707Z,1008.02
2017-02-26T07:08:19.475Z,1008.01
2017-02-26T07:08:45.319Z,1007.97
2017-02-26T07:09:10.880Z,1008
2017-02-26T07:09:36.453Z,1008.07
2017-02-26T07:10:02.059Z,1008.04
2017-02-26T07:10:27.676Z,1007.96
2017-02-26T07:10:53.274Z,1008.01
2017-02-26T07:11:18.809Z,1008.03
2017-02-26T07:11:44.486Z,1007.99
2017-02-26T07:12:10.025Z,1008.04
2017-02-26T07:13:23.713Z,1007.99
2017-02-26T07:13:49.277Z,1007.98
2017-02-26T07:15:08.300Z,1007.94
2017-02-26T07:15:33.895Z,1007.98
2017-02-26T07:16:00.265Z,1008.02
2017-02-26T07:16:25.148Z,1008.03
2017-02-26T07:16:50.693Z,1007.98
2017-02-26T07:17:16.221Z,1008.03
2017-02-26T07:17:41.797Z,1008
2017-02-26T07:18:07.345Z,1008
2017-02-26T07:18:32.907Z,1008.07
2017-02-26T07:18:58.546Z,1008.08
2017-02-26T07:19:24.088Z,1007.97
2017-02-26T07:19:49.651Z,1008.01
2017-02-26T07:20:15.796Z,1008.03
2017-02-26T07:20:41.348Z,1008.07
2017-02-26T07:21:06.946Z,1008.06
2017-02-26T07:21:32.516Z,1008.07
2017-02-26T07:21:58.093Z,1008.03
2017-02-26T07:22:23.672Z,1008.03
2017-02-26T07:22:49.252Z,1008.05
2017-02-26T07:23:14.818Z,1008.04
2017-02-26T07:23:40.456Z,1008.06
2017-02-26T07:24:06.027Z,1008.09
2017-02-26T07:24:31.586Z,1008.06
2017-02-26T07:24:57.169Z,1008.04
2017-02-26T07:25:22.739Z,1008.12
2017-02-26T07:25:48.312Z,1008.14
2017-02-26T07:26:13.896Z,1008.09
2017-02-26T07:26:39.470Z,1008.09
2017-02-26T07:27:05.030Z,1008.06
2017-02-26T07:27:30.606Z,1008.07
2017-02-26T07:27:56.165Z,1008.14
2017-02-26T07:28:21.737Z,1008.01
2017-02-26T07:28:47.308Z,1008.06
2017-02-26T07:29:12.866Z,1008.1
2017-02-26T07:29:38.435Z,1008.1
2017-02-26T07:30:04.005Z,1008.1
2017-02-26T07:30:29.565Z,1008.1
2017-02-26T07:30:55.139Z,1008.14
2017-02-26T07:31:20.689Z,1008.07
2017-02-26T07:31:46.272Z,1008.12
2017-02-26T07:32:11.850Z,1008.18
2017-02-26T07:32:37.428Z,1008.1
2017-02-26T07:33:02.986Z,1008.01
2017-02-26T07:33:28.556Z,1008.1
2017-02-26T07:33:54.138Z,1008.09
2017-02-26T07:34:19.894Z,1008.11
2017-02-26T07:34:45.488Z,1008.17
2017-02-26T07:35:11.069Z,1008.16
2017-02-26T07:35:36.652Z,1008.16
2017-02-26T07:36:02.244Z,1008.16
2017-02-26T07:36:27.971Z,1008.16
2017-02-26T07:36:53.547Z,1008.13
2017-02-26T07:37:19.117Z,1008.11
2017-02-26T07:37:44.653Z,1008.12
2017-02-26T07:38:48.846Z,1008.03
2017-02-26T07:39:51.439Z,1008.12
2017-02-26T07:40:16.995Z,1008.15
2017-02-26T07:40:42.569Z,1008.11
2017-02-26T07:41:08.132Z,1008.14
2017-02-26T07:41:33.698Z,1008.12
2017-02-26T07:41:59.278Z,1008.13
2017-02-26T07:42:25.523Z,1008.13
2017-02-26T07:42:51.094Z,1008.16
2017-02-26T07:43:16.646Z,1008.15
2017-02-26T07:43:42.213Z,1008.16
2017-02-26T07:44:08.622Z,1008.1
2017-02-26T07:44:34.187Z,1008.19
2017-02-26T07:44:59.763Z,1008.15
2017-02-26T07:45:25.349Z,1008.12
2017-02-26T07:45:50.927Z,1008.11
2017-02-26T07:46:16.479Z,1008.09
2017-02-26T07:46:42.051Z,1008.16
2017-02-26T07:47:07.702Z,1008.07
2017-02-26T07:47:33.329Z,1008.05
2017-02-26T07:47:58.858Z,1008.07
2017-02-26T07:48:24.429Z,1008.12
2017-02-26T07:48:50.827Z,1008.1
2017-02-26T07:49:15.532Z,1008.06
2017-02-26T07:49:41.151Z,1008.02
2017-02-26T07:50:06.817Z,1008.11
2017-02-26T07:50:32.391Z,1008.1
2017-02-26T07:50:57.960Z,1008.07
2017-02-26T07:51:23.530Z,1008.13
2017-02-26T07:51:49.102Z,1008.14
2017-02-26T07:52:14.717Z,1008.2
2017-02-26T07:52:40.317Z,1008.16
2017-02-26T07:53:05.879Z,1008.17
2017-02-26T07:53:32.356Z,1008.16
2017-02-26T07:53:57.938Z,1008.21
2017-02-26T07:54:23.515Z,1008.23
2017-02-26T07:54:49.064Z,1008.17
2017-02-26T07:55:14.717Z,1008.12
2017-02-26T07:55:40.270Z,1008.22
2017-02-26T07:56:05.927Z,1008.31
2017-02-26T07:56:31.507Z,1008.24
2017-02-26T07:56:57.126Z,1008.28
2017-02-26T07:57:22.836Z,1008.22
2017-02-26T07:57:48.548Z,1008.28
2017-02-26T07:58:14.124Z,1008.23
2017-02-26T07:58:39.739Z,1008.19
2017-02-26T07:59:05.327Z,1008.26
2017-02-26T07:59:30.904Z,1008.19
2017-02-26T07:59:57.326Z,1008.27
2017-02-26T08:00:22.199Z,1008.26
2017-02-26T08:00:47.782Z,1008.25
2017-02-26T08:01:14.324Z,1008.22
2017-02-26T08:01:38.970Z,1008.31
2017-02-26T08:02:04.596Z,1008.22
2017-02-26T08:02:30.185Z,1008.23
2017-02-26T08:02:55.783Z,1008.24
2017-02-26T08:03:21.335Z,1008.25
2017-02-26T08:03:46.910Z,1008.29
2017-02-26T08:04:12.477Z,1008.23
2017-02-26T08:04:38.039Z,1008.32
2017-02-26T08:05:03.624Z,1008.28
2017-02-26T08:05:29.192Z,1008.24
2017-02-26T08:05:54.756Z,1008.25
2017-02-26T08:06:20.353Z,1008.24
2017-02-26T08:06:45.967Z,1008.19
2017-02-26T08:07:11.514Z,1008.17
2017-02-26T08:07:37.093Z,1008.28
2017-02-26T08:08:02.659Z,1008.25
2017-02-26T08:08:28.319Z,1008.22
2017-02-26T08:08:53.913Z,1008.26
2017-02-26T08:09:19.464Z,1008.26
2017-02-26T08:09:45.058Z,1008.26
2017-02-26T08:10:10.778Z,1008.32
2017-02-26T08:10:36.344Z,1008.28
2017-02-26T08:11:01.943Z,1008.46
2017-02-26T08:11:27.487Z,1008.45
2017-02-26T08:11:53.836Z,1008.43
2017-02-26T08:12:18.779Z,1008.26
2017-02-26T08:12:44.363Z,1008.26
2017-02-26T08:13:09.923Z,1008.29
2017-02-26T08:13:35.552Z,1008.28
2017-02-26T08:14:33.957Z,1008.29
2017-02-26T08:14:59.518Z,1008.3
2017-02-26T08:15:25.087Z,1008.36
2017-02-26T08:15:50.853Z,1008.3
2017-02-26T08:16:16.416Z,1008.33
2017-02-26T08:16:41.935Z,1008.36
2017-02-26T08:17:07.487Z,1008.33
2017-02-26T08:17:33.159Z,1008.3
2017-02-26T08:17:58.719Z,1008.34
2017-02-26T08:18:24.275Z,1008.4
2017-02-26T08:18:49.921Z,1008.34
2017-02-26T08:19:15.487Z,1008.36
2017-02-26T08:19:41.109Z,1008.36
2017-02-26T08:20:07.317Z,1008.32
2017-02-26T08:20:32.878Z,1008.35
2017-02-26T08:20:58.446Z,1008.29
2017-02-26T08:21:24.011Z,1008.3
2017-02-26T08:21:49.621Z,1008.37
2017-02-26T08:22:15.202Z,1008.42
2017-02-26T08:22:40.746Z,1008.39
2017-02-26T08:23:06.313Z,1008.4
2017-02-26T08:23:31.901Z,1008.42
2017-02-26T08:23:57.547Z,1008.42
2017-02-26T08:24:23.130Z,1008.44
2017-02-26T08:24:48.683Z,1008.35
2017-02-26T08:25:14.278Z,1008.4
2017-02-26T08:26:33.111Z,1008.36
2017-02-26T08:26:58.654Z,1008.44
2017-02-26T08:27:24.218Z,1008.42
2017-02-26T08:27:49.819Z,1008.45
2017-02-26T08:28:15.417Z,1008.5
2017-02-26T08:28:40.983Z,1008.45
2017-02-26T08:29:06.558Z,1008.45
2017-02-26T08:29:32.726Z,1008.47
2017-02-26T08:29:58.307Z,1008.45
2017-02-26T08:30:24.050Z,1008.47
2017-02-26T08:30:49.620Z,1008.44
2017-02-26T08:31:15.272Z,1008.37
2017-02-26T08:31:40.845Z,1008.42
2017-02-26T08:32:06.609Z,1008.46
2017-02-26T08:32:32.318Z,1008.46
2017-02-26T08:32:57.900Z,1008.42
2017-02-26T08:33:23.456Z,1008.5
2017-02-26T08:33:49.029Z,1008.44
2017-02-26T08:34:14.650Z,1008.45
2017-02-26T08:34:40.230Z,1008.52
2017-02-26T08:35:05.816Z,1008.5
2017-02-26T08:35:31.436Z,1008.51
2017-02-26T08:35:56.998Z,1008.55
2017-02-26T08:36:22.571Z,1008.48
2017-02-26T08:36:48.274Z,1008.46
2017-02-26T08:37:13.846Z,1008.47
2017-02-26T08:37:39.430Z,1008.45
2017-02-26T08:38:04.982Z,1008.47
2017-02-26T08:38:30.581Z,1008.46
2017-02-26T08:38:56.329Z,1008.54
2017-02-26T08:39:21.901Z,1008.51
2017-02-26T08:39:47.536Z,1008.46
2017-02-26T08:40:13.090Z,1008.41
2017-02-26T08:40:38.740Z,1008.51
2017-02-26T08:41:04.285Z,1008.44
2017-02-26T08:41:30.795Z,1008.42
2017-02-26T08:41:55.397Z,1008.46
2017-02-26T08:42:21.180Z,1008.53
2017-02-26T08:42:46.756Z,1008.66
2017-02-26T08:43:12.299Z,1008.68
2017-02-26T08:44:20.878Z,1008.79
2017-02-26T08:44:46.440Z,1008.82
2017-02-26T08:45:12.018Z,1008.98
2017-02-26T08:45:37.674Z,1008.8
2017-02-26T08:46:03.263Z,1008.96
2017-02-26T08:46:28.834Z,1008.81
2017-02-26T08:46:54.396Z,1008.74
2017-02-26T08:47:19.958Z,1008.67
2017-02-26T08:47:45.522Z,1008.6
2017-02-26T08:48:11.115Z,1008.66
2017-02-26T08:48:36.670Z,1008.72
2017-02-26T08:49:02.741Z,1008.63
2017-02-26T08:49:28.311Z,1008.49
2017-02-26T08:49:53.855Z,1008.53
2017-02-26T08:50:19.412Z,1008.5
2017-02-26T08:50:44.986Z,1008.43
2017-02-26T08:51:11.556Z,1008.45
2017-02-26T08:51:36.236Z,1008.45
2017-02-26T08:52:01.780Z,1008.44
2017-02-26T08:52:27.372Z,1008.47
2017-02-26T08:52:53.122Z,1008.39
2017-02-26T08:53:18.736Z,1008.4
2017-02-26T08:53:44.305Z,1008.37
2017-02-26T08:54:09.939Z,1008.35
2017-02-26T08:54:35.575Z,1008.39
2017-02-26T08:55:01.123Z,1008.46
2017-02-26T08:55:26.705Z,1008.37
2017-02-26T08:55:52.265Z,1008.35
2017-02-26T08:56:17.812Z,1008.28
2017-02-26T08:56:43.380Z,1008.29
2017-02-26T08:57:08.939Z,1008.33
2017-02-26T08:57:34.505Z,1008.28
2017-02-26T08:58:00.085Z,1008.29
2017-02-26T08:58:25.649Z,1008.29
2017-02-26T08:58:51.200Z,1008.31
2017-02-26T08:59:16.774Z,1008.35
2017-02-26T08:59:42.357Z,1008.32
2017-02-26T09:00:07.903Z,1008.26
2017-02-26T09:00:33.500Z,1008.26
2017-02-26T09:00:59.049Z,1008.32
2017-02-26T09:01:24.820Z,1008.29
2017-02-26T09:02:38.584Z,1008.36
2017-02-26T09:03:04.142Z,1008.33
2017-02-26T09:03:29.696Z,1008.28
2017-02-26T09:03:56.119Z,1008.3
2017-02-26T09:04:21.708Z,1008.33
2017-02-26T09:04:47.260Z,1008.39
2017-02-26T09:05:12.815Z,1008.41
2017-02-26T09:05:38.391Z,1008.4
2017-02-26T09:06:03.962Z,1008.42
2017-02-26T09:06:29.524Z,1008.38
2017-02-26T09:06:55.082Z,1008.4
2017-02-26T09:07:20.659Z,1008.42
2017-02-26T09:07:46.226Z,1008.43
2017-02-26T09:08:11.767Z,1008.41
2017-02-26T09:08:37.345Z,1008.39
2017-02-26T09:09:02.934Z,1008.43
2017-02-26T09:09:28.541Z,1008.46
2017-02-26T09:09:54.677Z,1008.45
2017-02-26T09:10:19.650Z,1008.46
2017-02-26T09:10:45.198Z,1008.47
2017-02-26T09:11:10.766Z,1008.5
2017-02-26T09:11:36.405Z,1008.46
2017-02-26T09:12:01.988Z,1008.47
2017-02-26T09:12:27.543Z,1008.42
2017-02-26T09:12:53.113Z,1008.47
2017-02-26T09:13:19.187Z,1008.45
2017-02-26T09:13:44.248Z,1008.39
2017-02-26T09:14:09.830Z,1008.44
2017-02-26T09:14:36.185Z,1008.47
2017-02-26T09:15:00.949Z,1008.45
2017-02-26T09:15:26.620Z,1008.52
2017-02-26T09:15:52.190Z,1008.55
2017-02-26T09:16:17.757Z,1008.51
2017-02-26T09:16:43.357Z,1008.52
2017-02-26T09:17:08.930Z,1008.47
2017-02-26T09:17:34.493Z,1008.54
2017-02-26T09:18:00.067Z,1008.53
2017-02-26T09:18:25.706Z,1008.55
2017-02-26T09:18:51.256Z,1008.46
2017-02-26T09:19:16.816Z,1008.5
2017-02-26T09:19:42.381Z,1008.55
2017-02-26T09:20:08.015Z,1008.47
2017-02-26T09:20:33.584Z,1008.51
2017-02-26T09:20:59.159Z,1008.51
2017-02-26T09:21:24.733Z,1008.57
2017-02-26T09:21:50.316Z,1008.54
2017-02-26T09:22:15.899Z,1008.52
2017-02-26T09:22:41.457Z,1008.53
2017-02-26T09:23:07.028Z,1008.55
2017-02-26T09:23:32.590Z,1008.53
2017-02-26T09:23:58.160Z,1008.53
2017-02-26T09:24:23.740Z,1008.5
2017-02-26T09:24:49.300Z,1008.52
2017-02-26T09:25:14.900Z,1008.53
2017-02-26T09:25:40.482Z,1008.52
2017-02-26T09:26:06.064Z,1008.5
2017-02-26T09:26:31.675Z,1008.53
2017-02-26T09:26:57.238Z,1008.55
2017-02-26T09:27:22.795Z,1008.5
2017-02-26T09:27:48.362Z,1008.54
2017-02-26T09:28:13.933Z,1008.52
2017-02-26T09:28:39.505Z,1008.5
2017-02-26T09:29:05.135Z,1008.54
2017-02-26T09:29:30.769Z,1008.52
2017-02-26T09:29:56.336Z,1008.57
2017-02-26T09:30:21.931Z,1008.55
2017-02-26T09:30:47.536Z,1008.49
2017-02-26T09:31:13.139Z,1008.52
2017-02-26T09:31:38.706Z,1008.5
2017-02-26T09:32:04.304Z,1008.53
2017-02-26T09:32:29.880Z,1008.57
2017-02-26T09:32:55.482Z,1008.56
2017-02-26T09:33:21.045Z,1008.58
2017-02-26T09:33:46.714Z,1008.57
2017-02-26T09:34:12.275Z,1008.64
2017-02-26T09:34:37.858Z,1008.6
2017-02-26T09:35:03.530Z,1008.61
2017-02-26T09:35:29.125Z,1008.7
2017-02-26T09:35:55.195Z,1008.64
2017-02-26T09:36:20.767Z,1008.65
2017-02-26T09:36:46.375Z,1008.74
2017-02-26T09:37:12.042Z,1008.68
2017-02-26T09:37:37.696Z,1008.68
2017-02-26T09:38:03.268Z,1008.7
2017-02-26T09:38:28.843Z,1008.72
2017-02-26T09:38:54.459Z,1008.61
2017-02-26T09:39:20.031Z,1008.67
2017-02-26T09:39:45.607Z,1008.7
2017-02-26T09:40:11.168Z,1008.7
2017-02-26T09:40:36.730Z,1008.73
2017-02-26T09:41:02.286Z,1008.68
2017-02-26T09:41:27.853Z,1008.69
2017-02-26T09:41:53.408Z,1008.7
2017-02-26T09:42:19.001Z,1008.73
2017-02-26T09:42:45.231Z,1008.7
2017-02-26T09:43:10.798Z,1008.74
2017-02-26T09:43:36.389Z,1008.68
2017-02-26T09:44:01.955Z,1008.73
2017-02-26T09:44:27.704Z,1008.78
2017-02-26T09:44:53.277Z,1008.76
2017-02-26T09:45:18.849Z,1008.82
2017-02-26T09:45:45.200Z,1008.7
2017-02-26T09:46:10.074Z,1008.74
2017-02-26T09:46:36.506Z,1008.74
2017-02-26T09:47:02.891Z,1008.73
2017-02-26T09:47:29.419Z,1008.76
2017-02-26T09:47:54.987Z,1008.71
2017-02-26T09:48:54.019Z,1008.76
2017-02-26T09:49:19.541Z,1008.67
2017-02-26T09:49:45.094Z,1008.67
2017-02-26T09:50:10.745Z,1008.62
2017-02-26T09:50:36.527Z,1008.66
2017-02-26T09:51:02.127Z,1008.69
2017-02-26T09:51:27.699Z,1008.61
2017-02-26T09:51:53.298Z,1008.58
2017-02-26T09:52:18.867Z,1008.61
2017-02-26T09:52:44.439Z,1008.56
2017-02-26T09:53:10.021Z,1008.62
2017-02-26T09:53:35.606Z,1008.66
2017-02-26T09:54:01.248Z,1008.7
2017-02-26T09:54:27.037Z,1008.62
2017-02-26T09:54:53.528Z,1008.65
2017-02-26T09:55:18.225Z,1008.65
2017-02-26T09:55:43.807Z,1008.62
2017-02-26T09:56:09.405Z,1008.64
2017-02-26T09:56:34.971Z,1008.67
2017-02-26T09:57:00.520Z,1008.63
2017-02-26T09:57:26.083Z,1008.69
2017-02-26T09:57:51.657Z,1008.66
2017-02-26T09:58:17.275Z,1008.68
2017-02-26T09:58:44.040Z,1008.64
2017-02-26T09:59:12.259Z,1008.6
2017-02-26T09:59:38.534Z,1008.62
2017-02-26T10:00:04.035Z,1008.69
2017-02-26T10:00:29.014Z,1008.65
2017-02-26T10:00:55.535Z,1008.61
2017-02-26T10:01:21.127Z,1008.65
2017-02-26T10:01:46.708Z,1008.63
2017-02-26T10:02:12.298Z,1008.61
2017-02-26T10:02:37.889Z,1008.6
2017-02-26T10:03:03.510Z,1008.62
2017-02-26T10:03:29.080Z,1008.65
2017-02-26T10:03:54.684Z,1008.64
2017-02-26T10:04:20.288Z,1008.59
2017-02-26T10:04:45.843Z,1008.58
2017-02-26T10:05:11.394Z,1008.63
2017-02-26T10:05:37.009Z,1008.62
2017-02-26T10:06:02.607Z,1008.57
2017-02-26T10:06:28.177Z,1008.57
2017-02-26T10:06:53.766Z,1008.59
2017-02-26T10:07:20.038Z,1008.6
2017-02-26T10:07:44.860Z,1008.61
2017-02-26T10:08:10.459Z,1008.62
2017-02-26T10:08:36.006Z,1008.65
2017-02-26T10:09:01.592Z,1008.58
2017-02-26T10:09:27.136Z,1008.59
2017-02-26T10:09:52.723Z,1008.67
2017-02-26T10:10:18.302Z,1008.58
2017-02-26T10:10:43.875Z,1008.54
2017-02-26T10:11:10.041Z,1008.71
2017-02-26T10:11:35.681Z,1008.6
2017-02-26T10:12:01.356Z,1008.61
2017-02-26T10:12:26.958Z,1008.57
2017-02-26T10:12:53.342Z,1008.56
2017-02-26T10:13:18.896Z,1008.65
2017-02-26T10:13:44.445Z,1008.62
2017-02-26T10:14:10.020Z,1008.57
2017-02-26T10:14:36.440Z,1008.66
2017-02-26T10:15:02.039Z,1008.59
2017-02-26T10:15:27.926Z,1008.61
2017-02-26T10:15:53.489Z,1008.59
2017-02-26T10:16:19.081Z,1008.62
2017-02-26T10:16:44.636Z,1008.62
2017-02-26T10:17:10.188Z,1008.61
2017-02-26T10:18:29.029Z,1008.55
2017-02-26T10:18:54.594Z,1008.57
2017-02-26T10:19:20.167Z,1008.6
2017-02-26T10:19:45.744Z,1008.62
2017-02-26T10:20:11.331Z,1008.58
2017-02-26T10:20:36.909Z,1008.6
2017-02-26T10:21:03.792Z,1008.59
2017-02-26T10:22:21.565Z,1008.57
2017-02-26T10:22:48.039Z,1008.57
2017-02-26T10:25:32.947Z,1008.62
2017-02-26T10:25:58.506Z,1008.6
2017-02-26T10:26:24.137Z,1008.61