createdAt,value
2023-02-08T15:46:01.553Z,9.77
2023-02-08T15:50:05.859Z,9.80
2023-02-08T15:54:08.006Z,9.53
2023-02-08T15:58:17.057Z,9.37
2023-02-08T16:02:23.922Z,8.80
2023-02-08T16:06:27.838Z,8.37
2023-02-08T16:10:31.977Z,8.73
2023-02-08T16:14:50.653Z,8.27
2023-02-08T16:18:58.971Z,9.23
2023-02-08T16:23:03.268Z,7.00
2023-02-08T16:27:06.763Z,9.53
2023-02-08T16:31:09.149Z,9.73
2023-02-08T16:35:30.219Z,14.83
2023-02-08T16:39:38.301Z,9.10
2023-02-08T16:43:41.561Z,9.03
2023-02-08T16:47:43.705Z,10.10
2023-02-08T16:51:46.099Z,10.50
2023-02-08T16:55:48.245Z,9.63
2023-02-08T16:59:50.506Z,9.83
2023-02-08T17:03:52.815Z,9.30
2023-02-08T17:07:55.432Z,10.27
2023-02-08T17:11:57.592Z,9.83
2023-02-08T17:15:59.834Z,9.53
2023-02-08T17:20:02.012Z,9.87
2023-02-08T17:24:04.262Z,8.80
2023-02-08T17:28:07.980Z,9.90
2023-02-08T17:32:10.160Z,8.93
2023-02-08T17:36:13.182Z,10.63
2023-02-08T17:40:15.719Z,9.10
2023-02-08T17:44:17.857Z,10.03
2023-02-08T17:48:20.064Z,9.87
2023-02-08T17:52:22.218Z,9.60
2023-02-08T17:56:25.343Z,10.10
2023-02-08T18:00:27.512Z,9.17
2023-02-08T18:04:29.726Z,8.57
2023-02-08T18:08:31.870Z,9.93
2023-02-08T18:12:37.102Z,9.60
2023-02-08T18:16:39.366Z,9.77
2023-02-08T18:20:45.413Z,9.93
2023-02-08T18:24:47.825Z,10.43
2023-02-08T18:28:51.470Z,10.00
2023-02-08T18:32:53.580Z,10.73
2023-02-08T18:36:55.756Z,10.63
2023-02-08T18:40:57.902Z,9.83
2023-02-08T18:45:00.012Z,10.20
2023-02-08T18:49:02.358Z,10.40
2023-02-08T18:53:04.594Z,10.53
2023-02-08T18:57:06.783Z,10.50
2023-02-08T19:01:12.980Z,13.10
2023-02-08T19:05:15.180Z,12.83
2023-02-08T19:09:17.333Z,10.70
2023-02-08T19:13:19.520Z,10.53
2023-02-08T19:17:21.712Z,14.23
2023-02-08T19:21:23.940Z,16.93
2023-02-08T19:25:26.121Z,11.77
2023-02-08T19:29:28.313Z,16.37
2023-02-08T19:33:30.502Z,9.17
2023-02-08T19:37:32.741Z,9.40
2023-02-08T19:41:36.404Z,10.87
2023-02-08T19:45:38.649Z,10.07
2023-02-08T19:49:40.850Z,10.97
2023-02-08T19:53:43.230Z,8.97
2023-02-08T19:57:45.383Z,10.07
2023-02-08T20:01:47.680Z,9.40
2023-02-08T20:05:50.705Z,9.20
2023-02-08T20:09:52.854Z,9.53
2023-02-08T20:13:55.752Z,9.83
2023-02-08T20:17:57.919Z,9.03
2023-02-08T20:22:00.055Z,10.07
2023-02-08T20:26:17.233Z,9.20
2023-02-08T20:30:19.573Z,9.27
2023-02-08T20:34:22.135Z,8.93
2023-02-08T20:38:24.324Z,9.23
2023-02-08T20:42:26.485Z,9.20
2023-02-08T20:46:30.251Z,9.07
2023-02-08T20:50:32.440Z,8.43
2023-02-08T20:54:34.580Z,8.90
2023-02-08T20:58:36.806Z,8.77
2023-02-08T21:02:39.141Z,8.27
2023-02-08T21:06:44.447Z,8.87
2023-02-08T21:10:46.885Z,8.37
2023-02-08T21:14:49.168Z,9.30
2023-02-08T21:18:51.356Z,10.50
2023-02-08T21:22:53.517Z,8.53
2023-02-08T21:26:56.532Z,8.57
2023-02-08T21:31:02.995Z,8.10
2023-02-08T21:35:05.464Z,8.77
2023-02-08T21:39:07.871Z,8.77
2023-02-08T21:43:09.991Z,9.13
2023-02-08T21:47:12.089Z,7.57
2023-02-08T21:51:14.214Z,8.90
2023-02-08T21:55:16.416Z,7.40
2023-02-08T21:59:18.540Z,7.77
2023-02-08T22:03:20.688Z,7.90
2023-02-08T22:07:23.789Z,7.00
2023-02-08T22:11:25.924Z,7.30
2023-02-08T22:15:28.955Z,7.83
2023-02-08T22:19:31.253Z,7.53
2023-02-08T22:23:33.458Z,7.30
2023-02-08T22:27:35.599Z,7.87
2023-02-08T22:31:37.958Z,7.00
2023-02-08T22:35:40.186Z,6.57
2023-02-08T22:39:42.390Z,6.63
2023-02-08T22:43:45.189Z,6.27
2023-02-08T22:47:47.358Z,6.67
2023-02-08T22:51:49.504Z,8.10
2023-02-08T22:55:56.104Z,6.17
2023-02-08T22:59:58.326Z,5.73
2023-02-08T23:04:00.882Z,5.67
2023-02-08T23:08:03.057Z,5.93
2023-02-08T23:12:05.491Z,6.30
2023-02-08T23:16:07.838Z,6.97
2023-02-08T23:20:10.398Z,7.47
2023-02-08T23:24:12.574Z,6.60
2023-02-08T23:28:14.790Z,6.43
2023-02-08T23:32:17.103Z,6.27
2023-02-08T23:36:20.649Z,6.50
2023-02-08T23:40:22.869Z,6.33
2023-02-08T23:44:25.007Z,6.20
2023-02-08T23:48:27.232Z,7.40
2023-02-08T23:52:29.380Z,6.90
2023-02-08T23:56:31.720Z,6.07
