createdAt,value
2022-08-05T00:00:51.813Z,53.17
2022-08-05T00:01:53.661Z,53.02
2022-08-05T00:02:55.639Z,53.20
2022-08-05T00:03:57.641Z,53.20
2022-08-05T00:04:59.257Z,52.95
2022-08-05T00:06:06.508Z,53.13
2022-08-05T00:07:58.955Z,52.84
2022-08-05T00:08:44.792Z,53.01
2022-08-05T00:09:49.066Z,53.01
2022-08-05T00:10:50.640Z,53.20
2022-08-05T00:11:55.728Z,53.20
2022-08-05T00:13:01.317Z,53.56
2022-08-05T00:14:12.976Z,52.95
2022-08-05T00:15:54.913Z,52.93
2022-08-05T00:16:52.073Z,52.63
2022-08-05T00:17:55.375Z,52.56
2022-08-05T00:18:57.337Z,52.38
2022-08-05T00:20:02.225Z,52.55
2022-08-05T00:21:06.914Z,52.55
2022-08-05T00:22:11.397Z,52.61
2022-08-05T00:23:13.341Z,52.66
2022-08-05T00:24:18.917Z,52.76
2022-08-05T00:25:25.993Z,52.52
2022-08-05T00:26:51.830Z,52.75
2022-08-05T00:27:54.429Z,53.00
2022-08-05T00:28:57.013Z,52.76
2022-08-05T00:29:59.195Z,53.45
2022-08-05T00:31:07.504Z,53.50
2022-08-05T00:32:14.972Z,53.93
2022-08-05T00:34:54.673Z,54.17
2022-08-05T00:34:56.127Z,54.13
2022-08-05T00:36:16.473Z,54.30
2022-08-05T00:37:24.323Z,54.12
2022-08-05T00:38:28.983Z,54.20
2022-08-05T00:39:41.399Z,54.35
2022-08-05T00:40:51.929Z,54.57
2022-08-05T00:41:55.864Z,54.70
2022-08-05T00:43:00.461Z,54.89
2022-08-05T00:44:02.461Z,55.32
2022-08-05T00:45:08.498Z,55.86
2022-08-05T00:46:10.462Z,55.88
2022-08-05T00:47:12.146Z,56.09
2022-08-05T00:48:16.247Z,56.35
2022-08-05T00:49:20.089Z,56.54
2022-08-05T00:50:21.686Z,57.27
2022-08-05T00:51:51.954Z,57.88
2022-08-05T00:52:48.961Z,57.78
2022-08-05T00:54:02.255Z,57.82
2022-08-05T00:55:05.257Z,57.62
2022-08-05T00:56:07.938Z,57.69
2022-08-05T00:57:09.792Z,57.37
2022-08-05T00:58:13.727Z,56.97
2022-08-05T00:59:15.288Z,57.33
2022-08-05T01:00:17.148Z,57.01
2022-08-05T01:01:24.958Z,56.69
2022-08-05T01:02:43.312Z,56.90
2022-08-05T01:03:45.067Z,56.77
2022-08-05T01:04:51.692Z,56.95
2022-08-05T01:05:54.344Z,56.66
2022-08-05T01:06:56.804Z,56.95
2022-08-05T01:08:40.620Z,57.23
2022-08-05T01:09:20.392Z,57.55
2022-08-05T01:10:52.502Z,57.36
2022-08-05T01:12:03.136Z,57.69
2022-08-05T01:13:27.547Z,57.51
2022-08-05T01:14:55.887Z,57.33
2022-08-05T01:16:02.430Z,57.01
2022-08-05T01:17:08.928Z,56.78
2022-08-05T01:18:15.902Z,56.20
2022-08-05T01:20:01.137Z,56.09
2022-08-05T01:21:04.350Z,55.92
2022-08-05T01:22:35.227Z,55.75
2022-08-05T01:24:02.833Z,55.62
2022-08-05T01:25:54.064Z,56.10
2022-08-05T01:27:28.183Z,56.26
2022-08-05T01:28:44.242Z,57.37
2022-08-05T01:29:49.931Z,57.95
2022-08-05T01:31:11.523Z,58.74
2022-08-05T01:32:20.689Z,58.61
2022-08-05T01:33:26.468Z,58.58
2022-08-05T01:34:35.882Z,58.92
2022-08-05T01:35:51.833Z,59.25
2022-08-05T01:37:02.280Z,58.90
2022-08-05T01:38:05.697Z,59.16
2022-08-05T01:39:07.512Z,59.54
2022-08-05T01:40:12.462Z,59.73
2022-08-05T01:41:16.808Z,60.04
2022-08-05T01:42:25.007Z,60.26
2022-08-05T01:43:29.850Z,59.96
2022-08-05T01:44:34.175Z,59.59
2022-08-05T01:45:39.105Z,59.66
2022-08-05T01:46:46.298Z,59.25
2022-08-05T01:47:49.921Z,59.46
2022-08-05T01:48:58.878Z,59.00
2022-08-05T01:50:03.197Z,58.87
2022-08-05T01:51:12.418Z,58.90
2022-08-05T01:52:17.984Z,58.53
2022-08-05T01:53:57.148Z,58.15
2022-08-05T01:54:52.775Z,58.29
2022-08-05T01:55:59.882Z,58.19
2022-08-05T01:58:11.543Z,57.83
2022-08-05T01:58:40.846Z,57.96
2022-08-05T01:59:49.665Z,58.10
2022-08-05T02:00:52.712Z,58.69
2022-08-05T02:01:56.006Z,58.50
2022-08-05T02:03:04.104Z,59.00
2022-08-05T02:04:06.749Z,58.83
2022-08-05T02:05:13.060Z,59.09
2022-08-05T02:06:37.355Z,59.14
2022-08-05T02:07:39.932Z,59.43
2022-08-05T02:08:54.921Z,59.58
2022-08-05T02:10:01.472Z,59.94
2022-08-05T02:11:08.432Z,59.92
2022-08-05T02:12:21.577Z,60.19
2022-08-05T02:13:53.413Z,60.94
2022-08-05T02:15:12.237Z,61.01
2022-08-05T02:16:29.211Z,60.80
2022-08-05T02:18:33.038Z,61.06
2022-08-05T02:19:28.093Z,61.35
2022-08-05T02:20:39.072Z,61.91
2022-08-05T02:21:49.103Z,62.33
2022-08-05T02:22:58.437Z,62.87
2022-08-05T02:24:08.959Z,63.10
2022-08-05T02:25:18.674Z,63.66
2022-08-05T02:26:35.766Z,63.82
2022-08-05T02:27:59.885Z,64.34
2022-08-05T02:29:02.502Z,64.47
2022-08-05T02:30:08.221Z,64.54
2022-08-05T02:31:15.039Z,64.45
2022-08-05T02:32:24.135Z,64.33
2022-08-05T02:33:36.257Z,64.50
2022-08-05T02:34:42.085Z,64.10
2022-08-05T02:35:56.352Z,64.11
2022-08-05T02:37:04.573Z,64.01
2022-08-05T02:38:09.452Z,64.08
2022-08-05T02:39:12.980Z,64.68
2022-08-05T02:40:17.204Z,64.67
2022-08-05T02:41:21.128Z,64.31
2022-08-05T02:42:27.543Z,64.36
2022-08-05T02:43:31.537Z,64.02
2022-08-05T02:44:38.571Z,64.43
2022-08-05T02:45:52.032Z,64.51
2022-08-05T02:47:00.509Z,64.44
2022-08-05T02:48:11.898Z,64.60
2022-08-05T02:49:18.263Z,64.28
2022-08-05T02:50:24.817Z,63.97
2022-08-05T02:51:28.198Z,64.09
2022-08-05T02:52:49.298Z,63.93
2022-08-05T02:53:54.869Z,63.72
2022-08-05T02:54:57.685Z,63.70
2022-08-05T02:56:02.289Z,63.46
2022-08-05T02:57:10.436Z,63.42
2022-08-05T02:58:31.086Z,63.02
2022-08-05T02:59:48.117Z,63.15
2022-08-05T03:00:56.319Z,63.03
2022-08-05T03:02:00.781Z,62.88
2022-08-05T03:03:07.660Z,63.33
2022-08-05T03:04:15.798Z,63.31
2022-08-05T03:05:21.822Z,63.36
2022-08-05T03:06:54.424Z,63.63
2022-08-05T03:08:08.873Z,63.83
2022-08-05T03:09:15.984Z,63.98
2022-08-05T03:10:29.128Z,63.72
2022-08-05T03:11:56.042Z,63.81
2022-08-05T03:12:54.045Z,63.74
2022-08-05T03:14:02.802Z,63.33
2022-08-05T03:15:09.168Z,63.10
2022-08-05T03:16:11.001Z,62.94
2022-08-05T03:17:17.425Z,62.60
2022-08-05T03:18:29.866Z,62.93
2022-08-05T03:19:34.650Z,63.17
2022-08-05T03:20:38.644Z,62.58
2022-08-05T03:21:50.415Z,62.59
2022-08-05T03:22:55.212Z,62.16
2022-08-05T03:23:59.905Z,61.96
2022-08-05T03:25:31.593Z,62.89
2022-08-05T03:26:30.433Z,63.48
2022-08-05T03:27:39.253Z,63.40
2022-08-05T03:28:54.808Z,63.35
2022-08-05T03:30:07.195Z,63.23
2022-08-05T03:31:11.238Z,63.47
2022-08-05T03:32:33.056Z,63.28
2022-08-05T03:33:51.111Z,63.58
2022-08-05T03:34:54.868Z,63.74
2022-08-05T03:35:57.977Z,64.12
2022-08-05T03:37:00.267Z,64.12
2022-08-05T03:38:03.696Z,64.34
2022-08-05T03:39:08.456Z,64.19
2022-08-05T03:40:31.175Z,64.56
2022-08-05T03:41:38.773Z,64.82
2022-08-05T03:42:51.766Z,65.37
2022-08-05T03:44:08.202Z,65.30
2022-08-05T03:45:21.362Z,65.79
2022-08-05T03:46:23.962Z,65.11
2022-08-05T03:47:35.361Z,65.00
2022-08-05T03:48:37.551Z,64.75
2022-08-05T03:49:52.135Z,64.48
2022-08-05T03:52:36.557Z,64.38
2022-08-05T03:55:34.284Z,63.58
2022-08-05T03:55:53.615Z,63.31
2022-08-05T03:56:11.972Z,63.88
2022-08-05T03:57:34.974Z,63.48
2022-08-05T03:58:46.829Z,63.64
2022-08-05T03:59:56.281Z,64.05
2022-08-05T04:01:02.054Z,63.84
2022-08-05T04:02:06.524Z,63.99
2022-08-05T04:03:09.459Z,63.87
2022-08-05T04:04:30.786Z,63.18
2022-08-05T04:05:36.261Z,63.18
2022-08-05T04:06:47.513Z,63.27
2022-08-05T04:07:57.220Z,63.14
2022-08-05T04:08:59.870Z,63.25
2022-08-05T04:10:03.240Z,62.57
2022-08-05T04:11:08.591Z,62.72
2022-08-05T04:12:24.682Z,62.46
2022-08-05T04:13:49.770Z,62.40
2022-08-05T04:14:50.754Z,61.82
2022-08-05T04:16:04.309Z,61.76
2022-08-05T04:17:09.233Z,61.67
2022-08-05T04:18:22.478Z,61.20
2022-08-05T04:19:29.236Z,61.28
2022-08-05T04:20:30.957Z,60.48
2022-08-05T04:22:10.006Z,60.74
2022-08-05T04:22:55.071Z,60.04
2022-08-05T04:24:06.180Z,60.11
2022-08-05T04:25:09.169Z,60.13
2022-08-05T04:26:13.788Z,58.21
2022-08-05T04:27:15.958Z,58.47
2022-08-05T04:28:30.547Z,58.42
2022-08-05T04:29:32.725Z,57.72
2022-08-05T04:30:34.536Z,57.87
2022-08-05T04:31:38.533Z,57.91
2022-08-05T04:32:41.194Z,58.06
2022-08-05T04:34:17.165Z,57.37
2022-08-05T04:35:06.100Z,57.07
2022-08-05T04:36:15.972Z,56.60
2022-08-05T04:38:00.749Z,56.52
2022-08-05T04:38:55.181Z,57.00
2022-08-05T04:39:59.137Z,56.89
2022-08-05T04:41:00.680Z,56.03
2022-08-05T04:42:05.685Z,55.93
2022-08-05T04:43:10.981Z,55.59
2022-08-05T04:44:24.495Z,54.97
2022-08-05T04:45:48.200Z,54.71
2022-08-05T04:46:50.362Z,54.55
2022-08-05T04:47:54.425Z,54.37
2022-08-05T04:48:59.186Z,53.81
2022-08-05T04:50:11.145Z,53.51
2022-08-05T04:51:13.247Z,53.16
2022-08-05T04:52:15.886Z,53.49
2022-08-05T04:53:19.092Z,52.71
2022-08-05T04:54:21.898Z,53.08
2022-08-05T04:56:11.828Z,52.43
2022-08-05T04:56:45.728Z,52.41
2022-08-05T04:57:54.114Z,51.99
2022-08-05T04:58:56.101Z,51.42
2022-08-05T04:59:58.561Z,51.51
2022-08-05T05:01:00.689Z,51.69
2022-08-05T05:02:07.254Z,51.14
2022-08-05T05:03:24.129Z,51.44
2022-08-05T05:04:26.122Z,51.50
2022-08-05T05:05:29.693Z,51.62
2022-08-05T05:06:39.538Z,51.75
2022-08-05T05:07:52.958Z,51.97
2022-08-05T05:08:58.328Z,51.87
2022-08-05T05:10:06.327Z,51.74
2022-08-05T05:11:09.101Z,51.07
2022-08-05T05:12:10.914Z,50.40
2022-08-05T05:13:15.921Z,50.15
2022-08-05T05:14:19.054Z,49.68
2022-08-05T05:15:57.488Z,49.81
2022-08-05T05:16:51.742Z,49.70
2022-08-05T05:17:57.741Z,49.13
2022-08-05T05:19:18.831Z,48.69
2022-08-05T05:20:21.277Z,48.16
2022-08-05T05:21:29.738Z,48.32
2022-08-05T05:22:35.968Z,48.07
2022-08-05T05:24:04.100Z,47.28
2022-08-05T05:25:17.060Z,47.03
2022-08-05T05:26:19.095Z,47.26
2022-08-05T05:27:20.710Z,47.29
2022-08-05T05:28:22.938Z,46.87
2022-08-05T05:29:41.135Z,47.62
2022-08-05T05:30:49.754Z,47.08
2022-08-05T05:31:51.600Z,46.59
2022-08-05T05:32:54.579Z,46.88
2022-08-05T05:34:01.759Z,47.23
2022-08-05T05:35:04.530Z,47.12
2022-08-05T05:36:07.907Z,47.40
2022-08-05T05:37:15.189Z,47.73
2022-08-05T05:38:27.315Z,48.85
2022-08-05T05:39:34.574Z,49.06
2022-08-05T05:40:37.698Z,48.55
2022-08-05T05:41:45.314Z,48.74
2022-08-05T05:42:56.363Z,48.57
2022-08-05T05:44:00.554Z,48.53
2022-08-05T05:45:03.106Z,48.60
2022-08-05T05:46:05.198Z,48.82
2022-08-05T05:47:21.612Z,47.50
2022-08-05T05:48:27.592Z,48.51
2022-08-05T05:49:29.473Z,48.49
2022-08-05T05:50:31.178Z,47.90
2022-08-05T05:51:50.690Z,47.85
2022-08-05T05:52:52.878Z,47.38
2022-08-05T05:53:58.948Z,46.83
2022-08-05T05:55:07.348Z,46.77
2022-08-05T05:56:09.623Z,46.16
2022-08-05T05:57:13.718Z,45.93
2022-08-05T05:58:20.761Z,46.04
2022-08-05T05:59:33.723Z,45.82
2022-08-05T06:00:42.115Z,44.81
2022-08-05T06:01:57.025Z,44.69
2022-08-05T06:03:02.392Z,43.95
2022-08-05T06:04:04.448Z,44.12
2022-08-05T06:05:16.678Z,43.86
2022-08-05T06:06:18.741Z,43.64
2022-08-05T06:07:24.152Z,43.28
2022-08-05T06:08:44.473Z,43.11
2022-08-05T06:10:00.924Z,42.56
2022-08-05T06:11:06.400Z,42.35
2022-08-05T06:12:09.677Z,42.56
2022-08-05T06:13:13.755Z,42.40
2022-08-05T06:14:15.394Z,42.18
2022-08-05T06:15:24.277Z,43.00
2022-08-05T06:16:29.146Z,43.13
2022-08-05T06:17:52.713Z,42.67
2022-08-05T06:18:55.349Z,42.90
2022-08-05T06:19:59.554Z,42.68
2022-08-05T06:21:01.534Z,43.13
2022-08-05T06:22:06.971Z,42.79
2022-08-05T06:23:08.886Z,42.31
2022-08-05T06:24:12.042Z,42.75
2022-08-05T06:25:59.717Z,42.48
2022-08-05T06:26:36.064Z,41.80
2022-08-05T06:28:10.473Z,41.19
2022-08-05T06:28:59.373Z,42.15
2022-08-05T06:30:19.873Z,42.87
2022-08-05T06:31:22.984Z,42.26
2022-08-05T06:32:33.864Z,41.42
2022-08-05T06:34:06.805Z,42.18
2022-08-05T06:35:06.125Z,42.82
2022-08-05T06:36:17.286Z,42.73
2022-08-05T06:37:56.894Z,42.47
2022-08-05T06:38:40.476Z,41.70
2022-08-05T06:39:48.769Z,41.52
2022-08-05T06:40:51.353Z,41.46
2022-08-05T06:41:52.992Z,41.01
2022-08-05T06:42:54.898Z,40.84
2022-08-05T06:43:58.298Z,41.03
2022-08-05T06:45:05.223Z,40.08
2022-08-05T06:46:08.100Z,40.00
2022-08-05T06:47:10.539Z,39.42
2022-08-05T06:48:53.075Z,39.53
2022-08-05T06:50:01.221Z,39.21
2022-08-05T06:51:09.364Z,39.46
2022-08-05T06:52:36.710Z,39.50
2022-08-05T06:53:33.634Z,39.13
2022-08-05T06:54:41.271Z,39.25
2022-08-05T06:55:43.003Z,39.15
2022-08-05T06:56:54.939Z,39.83
2022-08-05T06:58:30.140Z,40.21
2022-08-05T06:59:38.755Z,40.87
2022-08-05T07:00:43.949Z,40.87
2022-08-05T07:01:46.307Z,40.41
2022-08-05T07:02:54.475Z,40.25
2022-08-05T07:03:56.162Z,40.14
2022-08-05T07:04:57.741Z,39.96
2022-08-05T07:06:06.126Z,39.42
2022-08-05T07:07:16.308Z,39.08
2022-08-05T07:08:25.953Z,39.33
2022-08-05T07:09:27.618Z,39.87
2022-08-05T07:10:34.134Z,39.58
2022-08-05T07:11:36.961Z,39.30
2022-08-05T07:12:59.651Z,38.98
2022-08-05T07:14:20.394Z,38.26
2022-08-05T07:16:00.867Z,37.91
2022-08-05T07:17:56.217Z,37.63
2022-08-05T07:18:29.911Z,37.43
2022-08-05T07:20:10.958Z,37.82
2022-08-05T07:20:53.817Z,37.01
2022-08-05T07:22:00.181Z,37.45
2022-08-05T07:23:03.006Z,36.84
2022-08-05T07:24:11.326Z,37.21
2022-08-05T07:25:54.417Z,37.15
2022-08-05T07:26:34.799Z,36.75
2022-08-05T07:27:58.444Z,36.54
2022-08-05T07:28:59.753Z,35.80
2022-08-05T07:30:27.851Z,36.04
2022-08-05T07:31:41.083Z,36.10
2022-08-05T07:32:44.712Z,35.47
2022-08-05T07:33:52.566Z,35.87
2022-08-05T07:34:57.900Z,35.58
2022-08-05T07:36:05.905Z,35.29
2022-08-05T07:37:21.332Z,34.97
2022-08-05T07:38:33.271Z,35.76
2022-08-05T07:40:26.705Z,35.65
2022-08-05T07:41:01.635Z,35.86
2022-08-05T07:42:18.717Z,36.22
2022-08-05T07:43:33.356Z,36.06
2022-08-05T07:44:36.500Z,35.99
2022-08-05T07:45:56.580Z,35.21
2022-08-05T07:46:59.470Z,34.68
2022-08-05T07:48:02.197Z,35.19
2022-08-05T07:49:07.879Z,35.49
2022-08-05T07:50:10.274Z,34.58
2022-08-05T07:51:23.873Z,35.38
2022-08-05T07:52:38.740Z,34.97
2022-08-05T07:53:49.866Z,35.31
2022-08-05T07:54:52.454Z,35.44
2022-08-05T07:56:06.272Z,35.22
2022-08-05T07:57:41.361Z,34.43
2022-08-05T07:58:57.866Z,34.39
2022-08-05T07:59:59.816Z,34.67
2022-08-05T08:01:01.914Z,34.40
2022-08-05T08:02:15.885Z,34.60
2022-08-05T08:03:18.823Z,34.27
2022-08-05T08:04:38.132Z,34.52
2022-08-05T08:05:49.362Z,34.72
2022-08-05T08:06:51.521Z,35.08
2022-08-05T08:07:59.056Z,35.31
2022-08-05T08:09:01.010Z,35.32
2022-08-05T08:10:03.762Z,35.47
2022-08-05T08:11:05.540Z,34.93
2022-08-05T08:12:35.157Z,34.33
2022-08-05T08:13:42.920Z,34.58
2022-08-05T08:14:51.580Z,34.00
2022-08-05T08:16:34.425Z,34.67
2022-08-05T08:17:19.037Z,34.10
2022-08-05T08:18:23.002Z,33.63
2022-08-05T08:20:22.990Z,33.88
2022-08-05T08:21:02.938Z,34.50
2022-08-05T08:22:05.965Z,34.43
2022-08-05T08:23:59.914Z,34.50
2022-08-05T08:24:51.022Z,32.99
2022-08-05T08:26:00.870Z,32.84
2022-08-05T08:27:07.122Z,33.28
2022-08-05T08:28:18.077Z,33.31
2022-08-05T08:29:29.504Z,33.28
2022-08-05T08:30:48.059Z,33.77
2022-08-05T08:31:52.240Z,33.81
2022-08-05T08:32:53.869Z,34.43
2022-08-05T08:33:55.549Z,34.50
2022-08-05T08:34:57.913Z,33.93
2022-08-05T08:36:18.437Z,33.73
2022-08-05T08:37:21.662Z,34.47
2022-08-05T08:38:36.044Z,34.43
2022-08-05T08:39:49.286Z,34.58
2022-08-05T08:40:51.866Z,33.64
2022-08-05T08:41:59.911Z,33.29
2022-08-05T08:44:56.431Z,32.42
2022-08-05T08:45:23.383Z,33.30
2022-08-05T08:45:54.129Z,33.14
2022-08-05T08:46:56.628Z,32.66
2022-08-05T08:48:07.157Z,33.44
2022-08-05T08:50:13.042Z,32.71
2022-08-05T08:51:03.470Z,33.29
2022-08-05T08:52:14.466Z,33.89
2022-08-05T08:53:17.025Z,33.58
2022-08-05T08:54:19.028Z,33.66
2022-08-05T08:56:02.051Z,33.50
2022-08-05T08:56:47.731Z,34.86
2022-08-05T08:57:58.257Z,34.58
2022-08-05T08:59:01.233Z,35.34
2022-08-05T09:00:11.877Z,35.34
2022-08-05T09:01:19.697Z,34.86
2022-08-05T09:02:26.613Z,35.15
2022-08-05T09:03:40.536Z,34.97
2022-08-05T09:05:16.805Z,35.31
2022-08-05T09:06:11.421Z,34.85
2022-08-05T09:07:19.584Z,34.97
2022-08-05T09:08:30.945Z,35.63
2022-08-05T09:09:35.795Z,35.31
2022-08-05T09:10:46.821Z,35.51
2022-08-05T09:11:51.580Z,36.21
2022-08-05T09:12:56.877Z,35.45
2022-08-05T09:14:54.061Z,34.79
2022-08-05T09:15:28.232Z,35.09
2022-08-05T09:16:32.397Z,34.79
2022-08-05T09:17:42.358Z,34.00
2022-08-05T09:18:44.966Z,34.95
2022-08-05T09:20:01.498Z,35.09
2022-08-05T09:21:05.653Z,34.32
2022-08-05T09:22:22.751Z,34.30
2022-08-05T09:23:37.347Z,34.76
2022-08-05T09:24:58.469Z,34.52
2022-08-05T09:26:09.337Z,34.78
2022-08-05T09:28:04.170Z,34.32
2022-08-05T09:28:59.221Z,34.73
2022-08-05T09:30:06.366Z,34.36
2022-08-05T09:31:22.439Z,34.78
2022-08-05T09:32:45.857Z,34.90
2022-08-05T09:33:49.771Z,35.02
2022-08-05T09:34:55.277Z,34.12
2022-08-05T09:36:01.061Z,34.44
2022-08-05T09:37:17.405Z,34.11
2022-08-05T09:38:39.829Z,34.27
2022-08-05T09:39:52.030Z,34.16
2022-08-05T09:41:18.301Z,34.26
2022-08-05T09:42:32.546Z,35.13
2022-08-05T09:43:50.033Z,34.76
2022-08-05T09:46:05.046Z,33.48
2022-08-05T09:46:53.600Z,33.42
2022-08-05T09:48:29.233Z,34.10
2022-08-05T09:49:54.584Z,33.80
2022-08-05T09:51:01.387Z,32.89
2022-08-05T09:52:17.534Z,32.89
2022-08-05T09:53:25.668Z,33.01
2022-08-05T09:54:52.572Z,33.43
2022-08-05T09:56:04.709Z,33.04
2022-08-05T09:57:23.530Z,33.63
2022-08-05T09:58:29.177Z,34.31
2022-08-05T09:59:35.146Z,33.83
2022-08-05T10:00:39.006Z,33.74
2022-08-05T10:01:45.879Z,33.40
2022-08-05T10:02:50.403Z,34.15
2022-08-05T10:03:58.589Z,33.92
2022-08-05T10:05:14.578Z,34.04
2022-08-05T10:06:19.669Z,32.24
2022-08-05T10:07:50.538Z,33.11
2022-08-05T10:08:50.423Z,33.37
2022-08-05T10:10:14.325Z,33.18
2022-08-05T10:11:18.284Z,32.56
2022-08-05T10:12:33.314Z,32.14
2022-08-05T10:13:47.288Z,32.45
2022-08-05T10:14:49.929Z,32.58
2022-08-05T10:15:58.291Z,33.23
2022-08-05T10:17:14.081Z,33.42
2022-08-05T10:18:35.044Z,32.82
2022-08-05T10:20:02.743Z,33.54
2022-08-05T10:21:06.393Z,31.73
2022-08-05T10:22:29.553Z,31.98
2022-08-05T10:23:58.995Z,32.49
2022-08-05T10:24:56.619Z,32.65
2022-08-05T10:26:07.498Z,32.23
2022-08-05T10:27:16.708Z,32.08
2022-08-05T10:28:29.070Z,32.35
2022-08-05T10:30:41.097Z,32.60
2022-08-05T10:32:51.791Z,31.31
2022-08-05T10:32:59.322Z,32.98
2022-08-05T10:33:44.578Z,31.90
2022-08-05T10:34:46.607Z,31.49
2022-08-05T10:35:59.709Z,31.65
2022-08-05T10:37:02.470Z,31.48
2022-08-05T10:38:05.452Z,31.23
2022-08-05T10:39:24.274Z,30.40
2022-08-05T10:40:44.956Z,31.04
2022-08-05T10:42:00.757Z,30.32
2022-08-05T10:43:18.832Z,30.73
2022-08-05T10:44:25.489Z,30.78
2022-08-05T10:45:40.189Z,30.63
2022-08-05T10:47:26.540Z,29.91
2022-08-05T10:48:52.408Z,30.45
2022-08-05T10:50:20.742Z,28.39
2022-08-05T10:51:59.627Z,29.21
2022-08-05T10:53:02.404Z,29.17
2022-08-05T10:54:22.972Z,28.60
2022-08-05T10:55:27.755Z,28.69
2022-08-05T10:56:30.897Z,28.98
2022-08-05T10:57:34.209Z,28.54
2022-08-05T10:58:48.830Z,28.72
2022-08-05T11:00:27.170Z,29.36
2022-08-05T11:01:54.963Z,30.32
2022-08-05T11:03:22.801Z,29.32
2022-08-05T11:04:27.955Z,29.25
2022-08-05T11:05:34.274Z,29.54
2022-08-05T11:07:08.156Z,30.11
2022-08-05T11:08:27.671Z,29.98
2022-08-05T11:09:50.469Z,29.65
2022-08-05T11:11:52.104Z,29.23
2022-08-05T11:12:59.536Z,29.38
2022-08-05T11:14:04.062Z,29.15
2022-08-05T11:15:19.218Z,29.16
2022-08-05T11:16:47.422Z,29.22
2022-08-05T11:18:00.118Z,28.21
2022-08-05T11:20:11.499Z,28.61
2022-08-05T11:20:51.411Z,29.04
2022-08-05T11:21:55.245Z,29.60
2022-08-05T11:23:05.939Z,29.64
2022-08-05T11:24:30.261Z,30.94
2022-08-05T11:26:04.742Z,30.33
2022-08-05T11:27:51.461Z,29.48
2022-08-05T11:28:54.595Z,29.67
2022-08-05T11:29:59.943Z,30.47
2022-08-05T11:31:06.104Z,29.56
2022-08-05T11:32:29.303Z,30.01
2022-08-05T11:33:46.717Z,30.38
2022-08-05T11:34:54.180Z,30.21
2022-08-05T11:36:07.575Z,30.22
2022-08-05T11:38:26.379Z,30.21
2022-08-05T11:38:46.032Z,29.82
2022-08-05T11:40:00.488Z,29.51
2022-08-05T11:41:56.459Z,29.50
2022-08-05T11:42:41.972Z,30.09
2022-08-05T11:44:04.462Z,29.29
2022-08-05T11:45:23.366Z,29.72
2022-08-05T11:47:09.296Z,29.47
2022-08-05T11:48:11.618Z,29.57
2022-08-05T11:49:15.239Z,29.19
2022-08-05T11:50:17.749Z,28.97
2022-08-05T11:51:43.788Z,29.85
2022-08-05T11:52:41.715Z,29.12
2022-08-05T11:53:47.195Z,29.47
2022-08-05T11:54:55.029Z,29.18
2022-08-05T11:56:01.791Z,29.48
2022-08-05T11:57:08.338Z,30.07
2022-08-05T11:58:37.029Z,29.20
2022-08-05T11:59:49.923Z,29.48
2022-08-05T12:01:01.581Z,28.91
2022-08-05T12:02:23.764Z,28.56
2022-08-05T12:03:31.659Z,28.16
2022-08-05T12:04:53.460Z,28.59
2022-08-05T12:06:06.644Z,28.80
2022-08-05T12:07:17.714Z,28.92
2022-08-05T12:08:55.589Z,28.84
2022-08-05T12:10:05.973Z,28.33
2022-08-05T12:11:17.230Z,28.16
2022-08-05T12:12:23.799Z,28.48
2022-08-05T12:13:47.547Z,28.32
2022-08-05T12:14:49.317Z,28.87
2022-08-05T12:15:51.602Z,28.32
2022-08-05T12:18:02.498Z,28.01
2022-08-05T12:18:38.903Z,27.93
2022-08-05T12:20:26.825Z,27.96
2022-08-05T12:21:38.969Z,27.71
2022-08-05T12:22:41.045Z,27.54
2022-08-05T12:24:06.972Z,27.78
2022-08-05T12:25:09.275Z,27.93
2022-08-05T12:26:15.938Z,28.08
2022-08-05T12:27:26.159Z,27.22
2022-08-05T12:28:37.678Z,27.84
2022-08-05T12:29:39.391Z,27.58
2022-08-05T12:30:46.094Z,27.26
2022-08-05T12:31:55.965Z,27.05
2022-08-05T12:32:58.756Z,27.25
2022-08-05T12:34:10.060Z,27.92
2022-08-05T12:35:24.590Z,27.57
2022-08-05T12:36:39.190Z,27.22
2022-08-05T12:37:42.904Z,27.33
2022-08-05T12:38:45.265Z,27.51
2022-08-05T12:39:48.743Z,28.20
2022-08-05T12:40:54.032Z,27.54
2022-08-05T12:41:59.714Z,27.88
2022-08-05T12:43:01.331Z,27.38
2022-08-05T12:44:11.645Z,27.32
2022-08-05T12:45:15.951Z,28.25
2022-08-05T12:46:29.786Z,27.64
2022-08-05T12:47:33.421Z,27.89
2022-08-05T12:48:39.973Z,27.38
2022-08-05T12:50:03.836Z,27.79
2022-08-05T12:51:21.657Z,27.73
2022-08-05T12:52:42.400Z,27.09
2022-08-05T12:53:47.398Z,27.17
2022-08-05T12:54:57.738Z,27.78
2022-08-05T12:56:00.687Z,27.93
2022-08-05T12:57:09.439Z,27.83
2022-08-05T12:58:52.570Z,27.35
2022-08-05T13:01:58.567Z,27.49
2022-08-05T13:02:02.434Z,27.90
2022-08-05T13:02:37.238Z,28.25
2022-08-05T13:03:43.228Z,28.12
2022-08-05T13:04:52.575Z,27.37
2022-08-05T13:05:56.467Z,27.71
2022-08-05T13:07:00.648Z,27.73
2022-08-05T13:08:05.225Z,27.59
2022-08-05T13:09:13.052Z,27.80
2022-08-05T13:10:19.765Z,27.45
2022-08-05T13:12:00.007Z,27.39
2022-08-05T13:12:58.383Z,26.99
2022-08-05T13:14:04.875Z,27.01
2022-08-05T13:15:13.933Z,27.24
2022-08-05T13:16:20.272Z,27.42
2022-08-05T13:17:31.635Z,27.56
2022-08-05T13:18:39.994Z,28.07
2022-08-05T13:19:52.799Z,27.74
2022-08-05T13:20:54.640Z,27.76
2022-08-05T13:21:56.843Z,27.41
2022-08-05T13:22:58.499Z,27.73
2022-08-05T13:24:00.097Z,27.60
2022-08-05T13:25:18.610Z,27.54
2022-08-05T13:26:27.218Z,27.79
2022-08-05T13:27:38.874Z,27.97
2022-08-05T13:28:44.126Z,27.40
2022-08-05T13:30:31.619Z,27.94
2022-08-05T13:31:14.195Z,27.04
2022-08-05T13:32:21.731Z,27.65
2022-08-05T13:34:20.362Z,27.43
2022-08-05T13:34:56.316Z,27.50
2022-08-05T13:35:57.883Z,26.99
2022-08-05T13:37:03.630Z,26.63
2022-08-05T13:38:05.218Z,26.52
2022-08-05T13:39:24.757Z,26.85
2022-08-05T13:40:49.876Z,27.01
2022-08-05T13:41:51.973Z,27.17
2022-08-05T13:42:55.831Z,27.27
2022-08-05T13:43:57.512Z,27.06
2022-08-05T13:45:00.316Z,27.08
2022-08-05T13:46:02.399Z,27.25
2022-08-05T13:47:09.052Z,27.49
2022-08-05T13:48:58.518Z,27.12
2022-08-05T13:49:35.347Z,26.72
2022-08-05T13:50:38.279Z,27.29
2022-08-05T13:51:46.393Z,27.53
2022-08-05T13:52:49.850Z,27.52
2022-08-05T13:53:51.772Z,27.23
2022-08-05T13:54:59.768Z,26.54
2022-08-05T13:56:03.525Z,26.06
2022-08-05T13:57:20.486Z,26.77
2022-08-05T13:58:30.423Z,26.32
2022-08-05T13:59:33.431Z,26.50
2022-08-05T14:00:37.448Z,26.26
2022-08-05T14:01:46.479Z,26.47
2022-08-05T14:03:01.099Z,27.00
2022-08-05T14:04:22.420Z,26.72
2022-08-05T14:05:48.633Z,26.33
2022-08-05T14:06:58.817Z,25.81
2022-08-05T14:08:21.453Z,26.33
2022-08-05T14:09:29.866Z,25.93
2022-08-05T14:10:31.785Z,25.79
2022-08-05T14:11:33.434Z,26.04
2022-08-05T14:12:55.219Z,25.91
2022-08-05T14:13:57.741Z,26.26
2022-08-05T14:14:59.944Z,26.54
2022-08-05T14:16:06.853Z,25.99
2022-08-05T14:17:17.766Z,26.48
2022-08-05T14:18:23.275Z,27.17
2022-08-05T14:19:25.836Z,27.34
2022-08-05T14:20:32.344Z,27.54
2022-08-05T14:22:07.925Z,27.11
2022-08-05T14:22:55.972Z,26.53
2022-08-05T14:23:57.624Z,25.95
2022-08-05T14:25:06.402Z,26.44
2022-08-05T14:26:35.667Z,26.65
2022-08-05T14:27:47.555Z,26.52
2022-08-05T14:28:52.374Z,26.15
2022-08-05T14:29:54.665Z,26.93
2022-08-05T14:30:59.635Z,26.69
2022-08-05T14:32:15.955Z,26.15
2022-08-05T14:33:23.054Z,25.94
2022-08-05T14:34:25.167Z,25.98
2022-08-05T14:35:36.329Z,25.88
2022-08-05T14:36:39.243Z,25.89
2022-08-05T14:37:45.408Z,27.10
2022-08-05T14:38:51.584Z,26.46
2022-08-05T14:39:56.878Z,26.76
2022-08-05T14:41:01.856Z,26.98
2022-08-05T14:42:20.679Z,27.08
2022-08-05T14:43:53.880Z,27.58
2022-08-05T14:44:45.907Z,27.04
2022-08-05T14:45:47.489Z,26.61
2022-08-05T14:46:49.071Z,26.68
2022-08-05T14:48:02.679Z,27.02
2022-08-05T14:49:08.169Z,27.52
2022-08-05T14:50:17.550Z,26.77
2022-08-05T14:51:20.281Z,26.60
2022-08-05T14:52:50.313Z,26.43
2022-08-05T14:53:44.639Z,26.27
2022-08-05T14:54:52.787Z,26.06
2022-08-05T14:55:54.984Z,26.27
2022-08-05T14:56:57.536Z,26.47
2022-08-05T14:57:59.102Z,26.67
2022-08-05T14:59:01.941Z,27.23
2022-08-05T15:00:06.156Z,27.01
2022-08-05T15:01:15.607Z,26.94
2022-08-05T15:02:17.960Z,27.26
2022-08-05T15:03:19.520Z,26.48
2022-08-05T15:04:29.085Z,26.48
2022-08-05T15:06:07.452Z,26.44
2022-08-05T15:06:52.735Z,26.61
2022-08-05T15:08:11.407Z,26.18
2022-08-05T15:09:15.980Z,26.80
2022-08-05T15:10:37.593Z,26.33
2022-08-05T15:11:51.449Z,26.49
2022-08-05T15:13:00.902Z,26.22