createdAt,value
2023-05-03T00:00:34.168Z,101465.25
2023-05-03T00:03:04.713Z,101465.25
2023-05-03T00:05:33.027Z,101464.34
2023-05-03T00:08:01.076Z,101463.50
2023-05-03T00:10:29.351Z,101469.56
2023-05-03T00:12:57.553Z,101457.59
2023-05-03T00:15:25.374Z,101456.06
2023-05-03T00:17:55.409Z,101456.66
2023-05-03T00:20:23.173Z,101455.63
2023-05-03T00:22:51.085Z,101460.31
2023-05-03T00:25:19.326Z,101455.06
2023-05-03T00:27:47.029Z,101454.41
2023-05-03T00:30:15.426Z,101454.16
2023-05-03T00:32:43.182Z,101458.78
2023-05-03T00:35:12.614Z,101446.84
2023-05-03T00:37:46.822Z,101448.50
2023-05-03T00:40:22.616Z,101452.19
2023-05-03T00:43:01.139Z,101451.97
2023-05-03T00:45:36.005Z,101444.38
2023-05-03T00:48:11.801Z,101426.44
2023-05-03T00:50:47.333Z,101436.75
2023-05-03T00:53:16.417Z,101436.06
2023-05-03T00:55:46.424Z,101437.84
2023-05-03T00:58:14.725Z,101433.31
2023-05-03T01:00:43.988Z,101433.31
2023-05-03T01:03:13.280Z,101428.09
2023-05-03T01:05:56.353Z,101431.75
2023-05-03T01:08:33.018Z,101429.06
2023-05-03T01:11:09.789Z,101429.16
2023-05-03T01:13:44.852Z,101421.22
2023-05-03T01:16:19.626Z,101418.63
2023-05-03T01:18:50.372Z,101422.31
2023-05-03T01:21:22.747Z,101419.03
2023-05-03T01:23:57.847Z,101417.03
2023-05-03T01:26:28.957Z,101420.84
2023-05-03T01:28:57.640Z,101422.91
2023-05-03T01:31:32.562Z,101414.75
2023-05-03T01:34:12.854Z,101413.84
2023-05-03T01:36:44.987Z,101410.63
2023-05-03T01:39:18.993Z,101404.28
2023-05-03T01:41:51.551Z,101403.84
2023-05-03T01:44:22.816Z,101410.66
2023-05-03T01:46:50.724Z,101414.41
2023-05-03T01:49:18.636Z,101407.66
2023-05-03T01:51:46.351Z,101411.91
2023-05-03T01:54:14.343Z,101407.66
2023-05-03T01:56:42.111Z,101410.91
2023-05-03T01:59:11.693Z,101415.41
2023-05-03T02:01:40.300Z,101418.09
2023-05-03T02:04:09.070Z,101422.44
2023-05-03T02:06:37.674Z,101419.75
2023-05-03T02:09:05.428Z,101427.56
2023-05-03T02:11:33.107Z,101431.75
2023-05-03T02:14:00.830Z,101436.00
2023-05-03T02:16:30.107Z,101428.34
2023-05-03T02:18:59.404Z,101436.84
2023-05-03T02:21:27.556Z,101438.47
2023-05-03T02:23:55.912Z,101433.50
2023-05-03T02:26:23.639Z,101437.06
2023-05-03T02:28:51.947Z,101436.25
2023-05-03T02:31:21.343Z,101436.88
2023-05-03T02:33:50.424Z,101438.38
2023-05-03T02:36:18.199Z,101439.47
2023-05-03T02:38:45.990Z,101442.19
2023-05-03T02:41:14.231Z,101451.06
2023-05-03T02:43:42.638Z,101442.31
2023-05-03T02:46:10.361Z,101447.53
2023-05-03T02:48:38.203Z,101451.88
2023-05-03T02:51:07.447Z,101442.28
2023-05-03T02:53:35.835Z,101448.38
2023-05-03T02:56:04.680Z,101448.47
2023-05-03T02:58:32.440Z,101447.56
2023-05-03T03:01:02.612Z,101446.03
2023-05-03T03:03:31.954Z,101448.53
2023-05-03T03:06:00.233Z,101453.75
2023-05-03T03:08:29.882Z,101445.19
2023-05-03T03:11:01.595Z,101452.88
2023-05-03T03:13:29.440Z,101453.72
2023-05-03T03:15:57.038Z,101452.72
2023-05-03T03:18:25.084Z,101451.19
2023-05-03T03:20:53.118Z,101440.75
2023-05-03T03:23:22.399Z,101437.25
2023-05-03T03:25:51.593Z,101439.94
2023-05-03T03:28:19.893Z,101435.75
2023-05-03T03:30:48.077Z,101439.22
2023-05-03T03:33:24.627Z,101443.59
2023-05-03T03:35:55.215Z,101434.06
2023-05-03T03:38:27.520Z,101440.13
2023-05-03T03:41:02.487Z,101437.56
2023-05-03T03:43:31.225Z,101433.34
2023-05-03T03:46:00.522Z,101432.34
2023-05-03T03:48:28.314Z,101429.88
2023-05-03T03:50:56.442Z,101434.28
2023-05-03T03:53:29.630Z,101437.66
2023-05-03T03:55:57.381Z,101430.84
2023-05-03T03:58:27.393Z,101435.03
2023-05-03T04:00:56.636Z,101439.25
2023-05-03T04:03:26.610Z,101431.56
2023-05-03T04:05:54.478Z,101436.81
2023-05-03T04:08:23.844Z,101437.41
2023-05-03T04:10:52.532Z,101436.75
2023-05-03T04:13:20.932Z,101446.25
2023-05-03T04:15:55.703Z,101443.66
2023-05-03T04:18:24.560Z,101442.88
2023-05-03T04:20:54.576Z,101444.50
2023-05-03T04:23:22.906Z,101447.09
2023-05-03T04:25:51.138Z,101454.03
2023-05-03T04:28:20.549Z,101448.78
2023-05-03T04:30:50.674Z,101455.84
2023-05-03T04:33:25.848Z,101455.81
2023-05-03T04:35:56.021Z,101462.56
2023-05-03T04:38:23.890Z,101462.69
2023-05-03T04:40:52.424Z,101457.44
2023-05-03T04:43:20.901Z,101458.28
2023-05-03T04:45:50.005Z,101456.63
2023-05-03T04:48:22.070Z,101457.34
2023-05-03T04:50:52.585Z,101460.06
2023-05-03T04:53:22.330Z,101453.16
2023-05-03T04:55:59.319Z,101454.81
2023-05-03T04:58:28.662Z,101459.88
2023-05-03T05:00:57.379Z,101455.72
2023-05-03T05:03:30.957Z,101454.78
2023-05-03T05:06:03.647Z,101462.47
2023-05-03T05:08:33.607Z,101459.00
2023-05-03T05:11:03.891Z,101461.44
2023-05-03T05:13:32.838Z,101457.13
2023-05-03T05:16:00.990Z,101465.81
2023-05-03T05:18:29.477Z,101458.91
2023-05-03T05:20:59.438Z,101470.00
2023-05-03T05:23:29.561Z,101463.06
2023-05-03T05:26:00.452Z,101469.06
2023-05-03T05:28:32.511Z,101465.50
2023-05-03T05:31:04.167Z,101471.47
2023-05-03T05:33:33.106Z,101467.97
2023-05-03T05:36:01.957Z,101461.88
2023-05-03T05:38:32.187Z,101466.16
2023-05-03T05:41:01.683Z,101453.22
2023-05-03T05:43:30.833Z,101458.34
2023-05-03T05:45:58.826Z,101450.47
2023-05-03T05:48:26.583Z,101464.44
2023-05-03T05:50:54.454Z,101457.41
2023-05-03T05:53:22.135Z,101454.84
2023-05-03T05:55:57.932Z,101455.63
2023-05-03T05:58:27.369Z,101461.47
2023-05-03T06:01:01.243Z,101461.56
2023-05-03T06:03:31.708Z,101465.03
2023-05-03T06:06:01.037Z,101461.31
2023-05-03T06:08:28.870Z,101451.72
2023-05-03T06:10:58.637Z,101447.19
2023-05-03T06:13:28.927Z,101441.16
2023-05-03T06:15:58.109Z,101446.38
2023-05-03T06:18:26.006Z,101448.00
2023-05-03T06:20:53.723Z,101441.78
2023-05-03T06:23:22.243Z,101432.78
2023-05-03T06:25:51.379Z,101432.81
2023-05-03T06:28:21.010Z,101436.00
2023-05-03T06:30:52.951Z,101431.09
2023-05-03T06:33:21.329Z,101435.66
2023-05-03T06:35:52.979Z,101439.56
2023-05-03T06:38:23.880Z,101443.09
2023-05-03T06:40:51.638Z,101450.69
2023-05-03T06:43:22.182Z,101434.72
2023-05-03T06:46:04.268Z,101434.94
2023-05-03T06:48:32.008Z,101443.50
2023-05-03T06:51:00.166Z,101443.31
2023-05-03T06:53:28.796Z,101446.41
2023-05-03T06:55:57.359Z,101431.38
2023-05-03T06:58:26.467Z,101434.91
2023-05-03T07:00:55.328Z,101439.34
2023-05-03T07:03:23.258Z,101428.00
2023-05-03T07:05:51.008Z,101436.28
2023-05-03T07:08:19.127Z,101437.91
2023-05-03T07:10:46.806Z,101434.53
2023-05-03T07:13:15.236Z,101431.69
2023-05-03T07:15:46.114Z,101429.78
2023-05-03T07:18:14.028Z,101433.22
2023-05-03T07:20:41.858Z,101433.22
2023-05-03T07:23:09.708Z,101431.31
2023-05-03T07:25:39.210Z,101428.50
2023-05-03T07:28:07.105Z,101429.19
2023-05-03T07:30:34.711Z,101430.00
2023-05-03T07:33:04.075Z,101420.22
2023-05-03T07:35:33.219Z,101417.19
2023-05-03T07:38:01.646Z,101423.38
2023-05-03T07:40:32.642Z,101416.84
2023-05-03T07:43:00.488Z,101420.31
2023-05-03T07:45:28.320Z,101425.13
2023-05-03T07:47:57.144Z,101418.06
2023-05-03T07:50:27.141Z,101417.56
2023-05-03T07:52:56.489Z,101404.44
2023-05-03T07:55:24.991Z,101397.63
2023-05-03T07:57:58.300Z,101397.22
2023-05-03T08:00:26.374Z,101399.25
2023-05-03T08:02:54.123Z,101400.78
2023-05-03T08:05:23.297Z,101399.53
2023-05-03T08:07:52.886Z,101406.75
2023-05-03T08:10:21.555Z,101403.06
2023-05-03T08:12:49.732Z,101394.31
2023-05-03T08:15:17.626Z,101397.56
2023-05-03T08:17:46.685Z,101389.09
2023-05-03T08:20:15.592Z,101385.09
2023-05-03T08:22:45.147Z,101381.00
2023-05-03T08:25:14.188Z,101380.41
2023-05-03T08:27:42.182Z,101384.28
2023-05-03T08:30:10.615Z,101386.66
2023-05-03T08:32:38.747Z,101390.41
2023-05-03T08:35:07.435Z,101392.06
2023-05-03T08:37:40.547Z,101389.09
2023-05-03T08:40:11.051Z,101380.94
2023-05-03T08:42:44.389Z,101387.75
2023-05-03T08:45:14.765Z,101376.31
2023-05-03T08:47:44.970Z,101383.25
2023-05-03T08:50:14.431Z,101392.78
2023-05-03T08:52:44.466Z,101383.44
2023-05-03T08:55:12.387Z,101384.28
2023-05-03T08:57:41.263Z,101379.09
2023-05-03T09:00:12.988Z,101380.13
2023-05-03T09:02:41.555Z,101379.66
2023-05-03T09:05:35.067Z,101382.16
2023-05-03T09:08:04.288Z,101381.28
2023-05-03T09:10:32.304Z,101377.09
2023-05-03T09:13:01.476Z,101379.75
2023-05-03T09:15:31.705Z,101379.97
2023-05-03T09:18:15.831Z,101373.00
2023-05-03T09:20:51.462Z,101372.53
2023-05-03T09:23:22.116Z,101375.03
2023-05-03T09:25:51.668Z,101374.06
2023-05-03T09:28:21.287Z,101369.22
2023-05-03T09:30:52.139Z,101363.47
2023-05-03T09:33:30.616Z,101352.31
2023-05-03T09:35:59.657Z,101353.53
2023-05-03T09:38:28.469Z,101349.66
2023-05-03T09:40:56.204Z,101343.28
2023-05-03T09:43:25.046Z,101352.53
2023-05-03T09:45:54.179Z,101335.38
2023-05-03T09:48:23.816Z,101327.00
2023-05-03T09:50:52.855Z,101334.78
2023-05-03T09:53:22.601Z,101325.88
2023-05-03T09:55:52.128Z,101308.50
2023-05-03T09:58:20.670Z,101314.75
2023-05-03T10:00:52.633Z,101303.44
2023-05-03T10:03:29.298Z,101293.78
2023-05-03T10:05:57.631Z,101290.56
2023-05-03T10:08:34.037Z,101299.69
2023-05-03T10:11:04.758Z,101285.72
2023-05-03T10:13:32.787Z,101289.13
2023-05-03T10:16:06.647Z,101284.06
2023-05-03T10:18:41.919Z,101293.38
2023-05-03T10:21:15.619Z,101288.19
2023-05-03T10:24:13.911Z,101286.56
2023-05-03T10:26:42.945Z,101275.75
2023-05-03T10:29:49.815Z,101279.28
2023-05-03T10:32:34.679Z,101282.50
2023-05-03T10:35:08.168Z,101286.25
2023-05-03T10:37:38.124Z,101275.22
2023-05-03T10:40:15.047Z,101283.09
2023-05-03T10:42:46.675Z,101301.81
2023-05-03T10:45:26.207Z,101294.13
2023-05-03T10:48:20.736Z,101294.97
2023-05-03T10:50:51.834Z,101294.06
2023-05-03T10:53:40.913Z,101273.84
2023-05-03T10:56:10.128Z,101278.69
2023-05-03T10:58:43.275Z,101259.13
2023-05-03T11:01:13.565Z,101254.13
2023-05-03T11:03:51.668Z,101245.75
2023-05-03T11:06:32.577Z,101241.09
2023-05-03T11:09:00.769Z,101232.97
2023-05-03T11:11:29.142Z,101241.47
2023-05-03T11:13:57.243Z,101230.47
2023-05-03T11:16:25.296Z,101217.66
2023-05-03T11:18:53.999Z,101207.78
2023-05-03T11:21:22.340Z,101213.06
2023-05-03T11:23:51.410Z,101213.22
2023-05-03T11:26:23.552Z,101211.56
2023-05-03T11:28:51.188Z,101196.22
2023-05-03T11:31:18.965Z,101199.97
2023-05-03T11:33:48.051Z,101188.59
2023-05-03T11:36:16.155Z,101193.72
2023-05-03T11:38:44.009Z,101190.94
2023-05-03T11:41:16.441Z,101193.06
2023-05-03T11:43:45.328Z,101192.16
2023-05-03T11:46:15.998Z,101197.22
2023-05-03T11:48:45.234Z,101192.97
2023-05-03T11:51:14.018Z,101191.47
2023-05-03T11:53:43.900Z,101188.09
2023-05-03T11:56:15.435Z,101190.94
2023-05-03T11:58:57.621Z,101193.06
2023-05-03T12:01:26.749Z,101184.88
2023-05-03T12:03:56.093Z,101181.53
2023-05-03T12:06:26.211Z,101172.13
2023-05-03T12:08:54.996Z,101172.78
2023-05-03T12:11:26.783Z,101167.91
2023-05-03T12:14:00.710Z,101162.19
2023-05-03T12:16:29.129Z,101161.16
2023-05-03T12:19:02.715Z,101157.97
2023-05-03T12:21:54.221Z,101153.44
2023-05-03T12:24:28.721Z,101147.53
2023-05-03T12:26:58.256Z,101134.31
2023-05-03T12:29:27.516Z,101132.09
2023-05-03T12:31:59.251Z,101134.56
2023-05-03T12:37:04.443Z,101118.66
2023-05-03T12:39:33.756Z,101133.22
2023-05-03T12:44:34.990Z,101132.50
2023-05-03T12:47:04.083Z,101126.78
2023-05-03T12:49:32.682Z,101121.94
2023-05-03T12:52:34.552Z,101115.22
2023-05-03T12:54:49.906Z,101122.75
2023-05-03T12:57:23.778Z,101115.88
2023-05-03T12:59:54.007Z,101116.25
2023-05-03T13:05:00.820Z,101099.38
2023-05-03T13:07:31.652Z,101094.13
2023-05-03T13:12:33.312Z,101082.44
2023-05-03T13:15:04.033Z,101087.53
2023-05-03T13:17:33.058Z,101086.38
2023-05-03T13:20:01.371Z,101070.81
2023-05-03T13:22:29.686Z,101074.91
2023-05-03T13:24:57.366Z,101069.34
2023-05-03T13:27:25.520Z,101069.97
2023-05-03T13:29:54.609Z,101057.03
2023-05-03T13:32:24.638Z,101044.47
2023-05-03T13:34:52.451Z,101041.91
2023-05-03T13:37:20.600Z,101030.28
2023-05-03T13:39:48.781Z,101038.78
2023-05-03T13:42:16.857Z,101039.03
2023-05-03T13:44:46.422Z,101039.81
2023-05-03T13:47:15.542Z,101031.53
2023-05-03T13:49:43.337Z,101028.84
2023-05-03T13:52:12.053Z,101019.03
2023-05-03T13:54:40.212Z,101007.19
2023-05-03T13:57:08.167Z,101015.03
2023-05-03T13:59:35.903Z,101023.44
2023-05-03T14:02:03.808Z,101012.22
2023-05-03T14:04:33.215Z,101011.72
2023-05-03T14:07:03.223Z,101003.16
2023-05-03T14:09:31.328Z,101010.06
2023-05-03T14:11:59.514Z,101011.09
2023-05-03T14:14:28.128Z,101008.34
2023-05-03T14:16:56.501Z,101014.31
2023-05-03T14:19:24.264Z,100996.50
2023-05-03T14:21:59.436Z,101004.50
2023-05-03T14:24:27.464Z,101001.59
2023-05-03T14:26:55.490Z,100995.34
2023-05-03T14:29:23.600Z,100986.94
2023-05-03T14:31:52.061Z,100985.88
2023-05-03T14:34:19.883Z,100988.28
2023-05-03T14:36:47.641Z,100983.34
2023-05-03T14:39:17.340Z,100984.72
2023-05-03T14:41:45.673Z,100986.84
2023-05-03T14:44:13.462Z,100977.72
2023-05-03T14:46:41.148Z,100982.50
2023-05-03T14:49:09.059Z,100988.63
2023-05-03T14:51:36.872Z,100973.41
2023-05-03T14:54:05.000Z,100968.88
2023-05-03T14:56:34.997Z,100972.59
2023-05-03T14:59:02.857Z,100965.56
2023-05-03T15:01:30.777Z,100976.75
2023-05-03T15:03:58.840Z,100972.41
2023-05-03T15:06:28.727Z,100976.31
2023-05-03T15:08:56.813Z,100965.34
2023-05-03T15:11:24.621Z,100976.34
2023-05-03T15:13:53.966Z,100967.56
2023-05-03T15:16:21.731Z,100976.81
2023-05-03T15:18:49.623Z,100970.16
2023-05-03T15:21:21.219Z,100965.84
2023-05-03T15:23:49.368Z,100960.97
2023-05-03T15:26:17.384Z,100966.78
2023-05-03T15:28:45.309Z,100968.63
2023-05-03T15:31:15.329Z,100958.53
2023-05-03T15:33:44.610Z,100964.44
2023-05-03T15:36:14.104Z,100965.38
2023-05-03T15:38:41.952Z,100957.88
2023-05-03T15:41:09.591Z,100954.28
2023-05-03T15:43:37.660Z,100950.69
2023-05-03T15:46:06.672Z,100955.41
2023-05-03T15:48:36.653Z,100955.97
2023-05-03T15:51:04.715Z,100948.66
2023-05-03T15:53:32.411Z,100940.03
2023-05-03T15:56:02.308Z,100934.66
2023-05-03T15:58:30.418Z,100945.50
2023-05-03T16:00:59.158Z,100943.38
2023-05-03T16:03:28.629Z,100937.59
2023-05-03T16:05:58.588Z,100943.34
2023-05-03T16:08:27.483Z,100937.78
2023-05-03T16:10:55.128Z,100927.78
2023-05-03T16:13:23.381Z,100931.69
2023-05-03T16:15:52.769Z,100930.97
2023-05-03T16:18:20.531Z,100923.28
2023-05-03T16:20:48.458Z,100927.19
2023-05-03T16:23:18.295Z,100923.16
2023-05-03T16:25:46.219Z,100923.47
2023-05-03T16:28:14.010Z,100927.44
2023-05-03T16:30:42.434Z,100925.59
2023-05-03T16:33:10.930Z,100923.25
2023-05-03T16:35:38.550Z,100924.53
2023-05-03T16:38:07.190Z,100922.81
2023-05-03T16:40:37.546Z,100906.56
2023-05-03T16:43:07.268Z,100913.28
2023-05-03T16:45:35.085Z,100920.22
2023-05-03T16:48:05.469Z,100920.13
2023-05-03T16:50:33.890Z,100922.91
2023-05-03T16:53:01.557Z,100920.53
2023-05-03T16:55:29.638Z,100925.09
2023-05-03T16:58:00.242Z,100918.28
2023-05-03T17:00:28.912Z,100915.50
2023-05-03T17:02:56.696Z,100922.38
2023-05-03T17:05:26.107Z,100922.56
2023-05-03T17:07:53.790Z,100928.59
2023-05-03T17:10:21.580Z,100921.09
2023-05-03T17:12:49.573Z,100928.63
2023-05-03T17:15:19.871Z,100927.09
2023-05-03T17:17:48.404Z,100928.91
2023-05-03T17:20:16.578Z,100916.41
2023-05-03T17:22:44.695Z,100920.25
2023-05-03T17:25:13.251Z,100924.94
2023-05-03T17:27:43.585Z,100927.66
2023-05-03T17:30:12.577Z,100926.06
2023-05-03T17:32:41.591Z,100919.44
2023-05-03T17:35:10.893Z,100926.81
2023-05-03T17:37:41.110Z,100931.41
2023-05-03T17:40:09.844Z,100930.97
2023-05-03T17:42:37.909Z,100939.22
2023-05-03T17:45:08.173Z,100937.06
2023-05-03T17:47:35.882Z,100946.63
2023-05-03T17:50:05.682Z,100947.66
2023-05-03T17:52:33.688Z,100941.03
2023-05-03T17:55:03.314Z,100944.53
2023-05-03T17:57:31.629Z,100942.09
2023-05-03T18:00:00.015Z,100944.13
2023-05-03T18:02:28.380Z,100945.91
2023-05-03T18:04:58.222Z,100951.66
2023-05-03T18:07:27.883Z,100942.06
2023-05-03T18:09:56.763Z,100945.56
2023-05-03T18:12:25.256Z,100946.84
2023-05-03T18:14:59.224Z,100952.09
2023-05-03T18:17:27.220Z,100953.81
2023-05-03T18:19:55.823Z,100960.31
2023-05-03T18:22:25.636Z,100956.47
2023-05-03T18:24:57.112Z,100961.44
2023-05-03T18:27:25.334Z,100958.56
2023-05-03T18:29:53.128Z,100958.25
2023-05-03T18:32:20.939Z,100964.59
2023-05-03T18:34:49.322Z,100974.31
2023-05-03T18:37:17.635Z,100974.28
2023-05-03T18:39:45.643Z,100977.66
2023-05-03T18:42:15.550Z,100982.56
2023-05-03T18:44:43.248Z,100978.00
2023-05-03T18:47:13.016Z,100987.25
2023-05-03T18:49:41.585Z,100987.63
2023-05-03T18:52:09.415Z,100981.88
2023-05-03T18:54:37.383Z,100988.69
2023-05-03T18:57:05.154Z,100988.84
2023-05-03T18:59:34.553Z,100998.19
2023-05-03T19:02:04.217Z,100991.47
2023-05-03T19:04:32.249Z,100991.84
2023-05-03T19:07:00.198Z,100991.56
2023-05-03T19:09:28.581Z,100998.13
2023-05-03T19:11:56.357Z,100999.47
2023-05-03T19:14:24.265Z,100992.09
2023-05-03T19:16:53.863Z,101000.09
2023-05-03T19:19:21.639Z,100999.34
2023-05-03T19:21:49.495Z,101004.09
2023-05-03T19:24:17.213Z,101007.72
2023-05-03T19:26:44.838Z,101011.31
2023-05-03T19:29:12.488Z,101020.25
2023-05-03T19:31:40.330Z,101013.31
2023-05-03T19:34:11.318Z,101019.38
2023-05-03T19:36:40.247Z,101015.31
2023-05-03T19:39:11.564Z,101017.56
2023-05-03T19:41:39.397Z,101018.00
2023-05-03T19:44:08.044Z,101016.50
2023-05-03T19:46:35.804Z,101017.44
2023-05-03T19:49:03.945Z,101018.91
2023-05-03T19:51:33.383Z,101013.84
2023-05-03T19:54:02.665Z,101015.66
2023-05-03T19:56:30.465Z,101022.25
2023-05-03T19:58:58.323Z,101011.28
2023-05-03T20:01:26.061Z,101020.47
2023-05-03T20:03:54.901Z,101014.56
2023-05-03T20:06:22.885Z,101020.06
2023-05-03T20:08:52.130Z,101016.03
2023-05-03T20:11:20.857Z,101021.41
2023-05-03T20:13:49.121Z,101021.66
2023-05-03T20:16:18.337Z,101020.75
2023-05-03T20:18:48.477Z,101011.75
2023-05-03T20:21:16.929Z,101017.00
2023-05-03T20:23:44.690Z,101024.19
2023-05-03T20:26:13.847Z,101015.56
2023-05-03T20:28:41.904Z,101020.00
2023-05-03T20:31:10.866Z,101016.03
2023-05-03T20:33:38.627Z,101011.94
2023-05-03T20:36:07.162Z,101010.75
2023-05-03T20:38:35.075Z,101003.09
2023-05-03T20:41:03.634Z,101003.81
2023-05-03T20:43:32.621Z,101009.97
2023-05-03T20:46:00.576Z,101009.38
2023-05-03T20:48:28.545Z,101005.84
2023-05-03T20:50:58.804Z,101011.47
2023-05-03T20:53:26.522Z,101014.03
2023-05-03T20:55:56.675Z,101012.41
2023-05-03T20:58:24.410Z,101014.09
2023-05-03T21:00:56.129Z,101013.72
2023-05-03T21:03:26.132Z,101008.63
2023-05-03T21:05:56.334Z,101014.00
2023-05-03T21:08:24.398Z,101013.16
2023-05-03T21:10:52.106Z,101015.16
2023-05-03T21:13:19.951Z,101009.91
2023-05-03T21:15:48.127Z,101010.19
2023-05-03T21:18:17.444Z,101010.19
2023-05-03T21:20:45.186Z,101010.59
2023-05-03T21:23:13.403Z,101011.41
2023-05-03T21:25:41.107Z,101018.88
2023-05-03T21:28:08.876Z,101016.78
2023-05-03T21:30:37.375Z,101017.13
2023-05-03T21:33:05.513Z,101022.69
2023-05-03T21:35:35.579Z,101009.03
2023-05-03T21:38:04.345Z,101006.19
2023-05-03T21:40:33.053Z,101011.56
2023-05-03T21:43:01.415Z,101004.22
2023-05-03T21:45:29.144Z,101007.81
2023-05-03T21:47:57.103Z,101006.06
2023-05-03T21:50:25.159Z,101000.72
2023-05-03T21:52:54.253Z,100993.59
2023-05-03T21:55:22.354Z,100997.50
2023-05-03T21:57:50.192Z,100988.84
2023-05-03T22:00:19.845Z,100978.69
2023-05-03T22:02:47.976Z,100980.81
2023-05-03T22:05:16.082Z,100979.66
2023-05-03T22:07:43.917Z,100980.47
2023-05-03T22:10:13.150Z,100980.19
2023-05-03T22:12:41.046Z,100986.94
2023-05-03T22:15:10.309Z,100980.94
2023-05-03T22:17:38.078Z,100988.88
2023-05-03T22:20:07.510Z,100984.59
2023-05-03T22:22:35.613Z,100984.69
2023-05-03T22:25:03.476Z,100987.44
2023-05-03T22:27:33.040Z,100990.28
2023-05-03T22:30:00.982Z,100989.44
2023-05-03T22:32:28.882Z,100978.97
2023-05-03T22:34:56.704Z,100995.47
2023-05-03T22:37:24.314Z,100981.84
2023-05-03T22:39:52.101Z,100991.53
2023-05-03T22:42:20.000Z,100982.97
2023-05-03T22:44:49.045Z,100987.16
2023-05-03T22:47:17.010Z,100978.88
2023-05-03T22:49:45.129Z,100974.16
2023-05-03T22:52:12.861Z,100981.09
2023-05-03T22:54:40.653Z,100977.41
2023-05-03T22:57:09.016Z,100982.75
2023-05-03T22:59:37.616Z,100983.16
2023-05-03T23:02:06.666Z,100977.78
2023-05-03T23:04:34.381Z,100971.84
2023-05-03T23:07:02.125Z,100984.06
2023-05-03T23:09:30.084Z,100976.69
2023-05-03T23:11:59.021Z,100981.84
2023-05-03T23:14:26.889Z,100977.38
2023-05-03T23:16:54.607Z,100980.03
2023-05-03T23:19:23.910Z,100981.97
2023-05-03T23:21:51.620Z,100982.75
2023-05-03T23:24:19.535Z,100980.00
2023-05-03T23:26:47.597Z,100971.47
2023-05-03T23:29:15.804Z,100984.94
2023-05-03T23:31:43.895Z,100984.78
2023-05-03T23:34:13.353Z,100976.13
2023-05-03T23:36:42.456Z,100986.38
2023-05-03T23:39:10.208Z,100980.63
2023-05-03T23:41:37.928Z,100987.66
2023-05-03T23:44:06.088Z,100990.22
2023-05-03T23:46:34.597Z,100988.94
2023-05-03T23:49:02.471Z,100984.53
2023-05-03T23:51:30.152Z,100975.97
2023-05-03T23:53:59.228Z,100982.56
2023-05-03T23:56:26.889Z,100973.78
2023-05-03T23:58:54.942Z,100973.75
