createdAt,value
2018-08-14T00:00:25.772Z,99.90
2018-08-14T00:02:54.164Z,99.90
2018-08-14T00:05:22.539Z,99.90
2018-08-14T00:07:50.944Z,99.90
2018-08-14T00:10:19.326Z,99.90
2018-08-14T00:12:47.666Z,99.90
2018-08-14T00:15:16.372Z,99.90
2018-08-14T00:17:47.104Z,99.90
2018-08-14T00:20:16.992Z,99.90
2018-08-14T00:22:45.450Z,99.90
2018-08-14T00:25:13.867Z,99.90
2018-08-14T00:27:42.279Z,99.90
2018-08-14T00:30:16.614Z,99.90
2018-08-14T00:32:45.069Z,99.90
2018-08-14T00:35:13.438Z,99.90
2018-08-14T00:37:41.827Z,99.90
2018-08-14T00:40:14.120Z,99.90
2018-08-14T00:42:42.531Z,99.90
2018-08-14T00:45:14.552Z,99.90
2018-08-14T00:47:42.980Z,99.90
2018-08-14T00:50:12.164Z,99.90
2018-08-14T00:52:40.693Z,99.90
2018-08-14T00:55:10.525Z,99.90
2018-08-14T00:57:39.147Z,99.90
2018-08-14T01:00:11.992Z,99.90
2018-08-14T01:02:40.432Z,99.90
2018-08-14T01:05:09.520Z,99.90
2018-08-14T01:07:37.911Z,99.90
2018-08-14T01:10:09.260Z,99.90
2018-08-14T01:12:37.811Z,99.90
2018-08-14T01:15:06.931Z,99.90
2018-08-14T01:17:35.391Z,99.90
2018-08-14T01:20:04.482Z,99.90
2018-08-14T01:22:32.903Z,99.90
2018-08-14T01:25:01.281Z,99.90
2018-08-14T01:27:29.658Z,99.90
2018-08-14T01:29:58.003Z,99.90
2018-08-14T01:32:26.442Z,99.90
2018-08-14T01:34:54.773Z,99.90
2018-08-14T01:37:23.121Z,99.90
2018-08-14T01:39:51.485Z,99.90
2018-08-14T01:42:19.890Z,99.90
2018-08-14T01:44:48.260Z,99.90
2018-08-14T01:47:16.627Z,99.90
2018-08-14T01:49:44.944Z,99.90
2018-08-14T01:52:13.319Z,99.90
2018-08-14T01:54:41.694Z,99.90
2018-08-14T01:57:10.052Z,99.90
2018-08-14T01:59:38.470Z,99.90
2018-08-14T02:02:06.834Z,99.90
2018-08-14T02:04:35.217Z,99.90
2018-08-14T02:07:03.583Z,99.90
2018-08-14T02:09:32.044Z,99.90
2018-08-14T02:12:00.427Z,99.90
2018-08-14T02:14:28.908Z,99.90
2018-08-14T02:16:57.250Z,99.90
2018-08-14T02:19:25.570Z,99.90
2018-08-14T02:21:54.006Z,99.90
2018-08-14T02:24:22.413Z,99.90
2018-08-14T02:26:50.787Z,99.90
2018-08-14T02:29:19.176Z,99.90
2018-08-14T02:31:47.540Z,99.90
2018-08-14T02:34:15.949Z,99.90
2018-08-14T02:36:44.331Z,99.90
2018-08-14T02:39:12.801Z,99.90
2018-08-14T02:41:41.258Z,99.90
2018-08-14T02:44:09.601Z,99.90
2018-08-14T02:46:38.000Z,99.90
2018-08-14T02:49:06.425Z,99.90
2018-08-14T02:51:34.808Z,99.90
2018-08-14T02:54:03.220Z,99.90
2018-08-14T02:56:31.620Z,99.90
2018-08-14T02:58:59.994Z,99.90
2018-08-14T03:01:28.307Z,99.90
2018-08-14T03:03:56.675Z,99.90
2018-08-14T03:06:25.053Z,99.90
2018-08-14T03:08:53.409Z,99.90
2018-08-14T03:11:21.833Z,99.90
2018-08-14T03:13:50.193Z,99.90
2018-08-14T03:16:18.574Z,99.90
2018-08-14T03:18:46.949Z,99.90
2018-08-14T03:21:15.311Z,99.90
2018-08-14T03:23:43.740Z,99.90
2018-08-14T03:26:12.145Z,99.90
2018-08-14T03:28:40.510Z,99.90
2018-08-14T03:31:08.888Z,99.90
2018-08-14T03:33:37.254Z,99.90
2018-08-14T03:36:05.610Z,99.90
2018-08-14T03:38:34.020Z,99.90
2018-08-14T03:41:02.404Z,99.90
2018-08-14T03:43:30.724Z,99.90
2018-08-14T03:45:59.068Z,99.90
2018-08-14T03:48:38.791Z,99.90
2018-08-14T03:51:13.683Z,99.90
2018-08-14T03:53:53.086Z,99.90
2018-08-14T03:56:22.029Z,99.90
2018-08-14T03:58:56.936Z,99.90
2018-08-14T04:01:31.773Z,99.90
2018-08-14T04:04:00.725Z,99.90
2018-08-14T04:06:33.701Z,99.90
2018-08-14T04:09:02.078Z,99.90
2018-08-14T04:11:30.467Z,99.90
2018-08-14T04:13:58.853Z,99.90
2018-08-14T04:16:27.192Z,99.90
2018-08-14T04:18:55.600Z,99.90
2018-08-14T04:21:23.970Z,99.90
2018-08-14T04:23:52.315Z,99.90
2018-08-14T04:26:20.702Z,99.90
2018-08-14T04:28:49.085Z,99.90
2018-08-14T04:31:17.495Z,99.90
2018-08-14T04:33:45.859Z,99.90
2018-08-14T04:36:14.252Z,99.90
2018-08-14T04:38:42.614Z,99.90
2018-08-14T04:41:11.003Z,99.90
2018-08-14T04:43:39.297Z,99.90
2018-08-14T04:46:07.670Z,99.90
2018-08-14T04:48:36.108Z,99.90
2018-08-14T04:51:04.525Z,99.90
2018-08-14T04:53:32.916Z,99.90
2018-08-14T04:56:01.265Z,99.90
2018-08-14T04:58:29.593Z,99.90
2018-08-14T05:00:57.965Z,99.90
2018-08-14T05:03:26.381Z,99.90
2018-08-14T05:05:54.746Z,99.90
2018-08-14T05:08:23.104Z,99.90
2018-08-14T05:10:51.440Z,99.90
2018-08-14T05:13:19.820Z,99.90
2018-08-14T05:15:48.143Z,99.90
2018-08-14T05:18:17.420Z,99.90
2018-08-14T05:20:45.814Z,99.90
2018-08-14T05:23:14.204Z,99.90
2018-08-14T05:25:42.618Z,99.90
2018-08-14T05:28:10.988Z,99.90
2018-08-14T05:30:39.397Z,99.90
2018-08-14T05:33:07.769Z,99.90
2018-08-14T05:35:36.153Z,99.90
2018-08-14T05:38:04.579Z,99.90
2018-08-14T05:40:32.995Z,99.90
2018-08-14T05:43:01.386Z,99.90
2018-08-14T05:45:30.593Z,99.90
2018-08-14T05:47:58.987Z,99.90
2018-08-14T05:50:27.387Z,99.90
2018-08-14T05:52:55.760Z,99.90
2018-08-14T05:55:24.135Z,99.90
2018-08-14T05:57:52.544Z,99.90
2018-08-14T06:00:20.912Z,99.90
2018-08-14T06:02:49.311Z,99.90
2018-08-14T06:05:17.684Z,99.90
2018-08-14T06:07:46.071Z,99.90
2018-08-14T06:10:17.727Z,99.90
2018-08-14T06:12:46.241Z,99.90
2018-08-14T06:15:15.103Z,99.90
2018-08-14T06:17:43.517Z,99.90
2018-08-14T06:20:13.233Z,99.90
2018-08-14T06:22:42.206Z,99.90
2018-08-14T06:25:11.321Z,99.90
2018-08-14T06:27:40.394Z,99.90
2018-08-14T06:30:14.589Z,99.90
2018-08-14T06:32:42.936Z,99.90
2018-08-14T06:35:22.555Z,99.90
2018-08-14T06:37:51.077Z,99.90
2018-08-14T06:40:19.431Z,99.90
2018-08-14T06:42:47.834Z,99.90
2018-08-14T06:45:17.456Z,99.90
2018-08-14T06:47:45.848Z,99.90
2018-08-14T06:50:18.943Z,99.90
2018-08-14T06:52:47.329Z,99.90
2018-08-14T06:55:16.192Z,99.90
2018-08-14T06:57:45.304Z,99.90
2018-08-14T07:00:18.203Z,99.90
2018-08-14T07:02:47.374Z,99.90
2018-08-14T07:05:15.775Z,99.90
2018-08-14T07:07:44.140Z,99.90
2018-08-14T07:10:12.605Z,99.90
2018-08-14T07:12:41.030Z,99.90
2018-08-14T07:15:15.134Z,99.90
2018-08-14T07:17:43.732Z,99.90
2018-08-14T07:20:12.695Z,99.90
2018-08-14T07:22:42.248Z,99.90
2018-08-14T07:25:11.036Z,99.90
2018-08-14T07:27:39.463Z,99.90
2018-08-14T07:30:10.756Z,99.90
2018-08-14T07:32:39.271Z,99.90
2018-08-14T07:35:07.876Z,99.90
2018-08-14T07:37:36.283Z,99.90
2018-08-14T07:40:05.357Z,99.90
2018-08-14T07:42:33.727Z,99.90
2018-08-14T07:45:02.640Z,99.90
2018-08-14T07:47:31.036Z,99.90
2018-08-14T07:49:59.431Z,99.90
2018-08-14T07:52:27.980Z,99.90
2018-08-14T07:54:56.359Z,99.90
2018-08-14T07:57:24.798Z,99.90
2018-08-14T07:59:53.176Z,99.90
2018-08-14T08:02:21.577Z,99.90
2018-08-14T08:04:50.081Z,99.90
2018-08-14T08:07:18.568Z,99.90
2018-08-14T08:09:47.001Z,99.90
2018-08-14T08:12:15.402Z,99.90
2018-08-14T08:14:43.780Z,99.90
2018-08-14T08:17:12.190Z,99.90
2018-08-14T08:19:40.575Z,99.90
2018-08-14T08:22:08.962Z,99.90
2018-08-14T08:24:37.475Z,99.90
2018-08-14T08:27:06.320Z,99.90
2018-08-14T08:29:34.680Z,99.90
2018-08-14T08:32:03.044Z,99.90
2018-08-14T08:34:31.530Z,99.90
2018-08-14T08:36:59.947Z,99.90
2018-08-14T08:39:28.347Z,99.90
2018-08-14T08:41:56.769Z,99.90
2018-08-14T08:44:25.144Z,99.90
2018-08-14T08:46:53.557Z,99.90
2018-08-14T08:49:21.924Z,99.90
2018-08-14T08:51:50.280Z,99.90
2018-08-14T08:54:18.684Z,99.90
2018-08-14T08:56:47.075Z,99.90
2018-08-14T08:59:15.481Z,99.90
2018-08-14T09:01:43.895Z,99.90
2018-08-14T09:04:12.364Z,99.90
2018-08-14T09:06:40.788Z,99.90
2018-08-14T09:09:11.294Z,99.90
2018-08-14T09:11:39.644Z,99.90
2018-08-14T09:14:09.500Z,99.90
2018-08-14T09:16:37.923Z,99.90
2018-08-14T09:19:06.487Z,99.90
2018-08-14T09:21:34.950Z,99.90
2018-08-14T09:24:03.331Z,99.90
2018-08-14T09:26:31.805Z,99.90
2018-08-14T09:29:00.181Z,99.90
2018-08-14T09:31:28.600Z,99.90
2018-08-14T09:33:57.048Z,99.90
2018-08-14T09:36:25.394Z,99.90
2018-08-14T09:38:53.818Z,99.90
2018-08-14T09:41:22.226Z,99.90
2018-08-14T09:43:51.664Z,99.90
2018-08-14T09:46:20.084Z,99.90
2018-08-14T09:48:48.550Z,99.90
2018-08-14T09:51:16.982Z,99.90
2018-08-14T09:53:45.349Z,99.90
2018-08-14T09:56:13.713Z,99.90
2018-08-14T09:58:42.120Z,99.90
2018-08-14T10:01:16.055Z,99.90
2018-08-14T10:03:49.744Z,99.90
2018-08-14T10:06:23.628Z,99.90
2018-08-14T10:08:52.189Z,99.90
2018-08-14T10:11:20.548Z,99.90
2018-08-14T10:13:48.947Z,99.90
2018-08-14T10:16:17.333Z,99.90
2018-08-14T10:18:45.796Z,99.90
2018-08-14T10:21:14.223Z,99.90
2018-08-14T10:23:42.618Z,99.90
2018-08-14T10:26:11.032Z,99.90
2018-08-14T10:28:39.547Z,99.90
2018-08-14T10:31:07.920Z,99.90
2018-08-14T10:33:36.333Z,99.90
2018-08-14T10:36:05.108Z,99.90
2018-08-14T10:38:33.528Z,99.90
2018-08-14T10:41:01.962Z,99.90
2018-08-14T10:43:30.330Z,99.90
2018-08-14T10:45:58.791Z,99.90
2018-08-14T10:48:27.145Z,99.90
2018-08-14T10:50:55.530Z,99.90
2018-08-14T10:53:23.927Z,99.90
2018-08-14T10:55:52.379Z,99.90
2018-08-14T10:58:20.728Z,99.90
2018-08-14T11:00:49.119Z,99.90
2018-08-14T11:03:17.468Z,99.90
2018-08-14T11:05:45.912Z,99.90
2018-08-14T11:08:14.243Z,99.90
2018-08-14T11:10:48.144Z,99.10
2018-08-14T11:13:16.499Z,99.40
2018-08-14T11:15:44.907Z,99.30
2018-08-14T11:18:13.350Z,98.30
2018-08-14T11:20:41.681Z,97.90
2018-08-14T11:23:10.148Z,97.30
2018-08-14T11:25:38.485Z,97.10
2018-08-14T11:28:06.902Z,96.80
2018-08-14T11:30:35.349Z,98.00
2018-08-14T11:33:03.781Z,97.30
2018-08-14T11:35:37.475Z,98.90
2018-08-14T11:38:05.911Z,99.10
2018-08-14T11:40:34.304Z,99.40
2018-08-14T11:43:02.736Z,97.30
2018-08-14T11:45:31.137Z,97.70
2018-08-14T11:47:59.527Z,97.90
2018-08-14T11:50:27.918Z,97.90
2018-08-14T11:52:56.277Z,99.10
2018-08-14T11:55:24.688Z,98.20
2018-08-14T11:57:53.444Z,98.60
2018-08-14T12:00:23.324Z,98.50
2018-08-14T12:02:52.475Z,98.30
2018-08-14T12:05:20.823Z,98.30
2018-08-14T12:07:49.216Z,96.10
2018-08-14T12:10:18.164Z,95.20
2018-08-14T12:12:46.562Z,93.20
2018-08-14T12:15:15.965Z,93.60
2018-08-14T12:17:45.441Z,94.20
2018-08-14T12:20:18.263Z,93.60
2018-08-14T12:22:46.661Z,92.30
2018-08-14T12:25:16.420Z,92.60
2018-08-14T12:27:45.323Z,92.60
2018-08-14T12:30:16.888Z,93.50
2018-08-14T12:32:45.424Z,93.80
2018-08-14T12:35:13.855Z,92.80
2018-08-14T12:37:42.320Z,93.30
2018-08-14T12:40:11.631Z,94.50
2018-08-14T12:42:40.125Z,94.00
2018-08-14T12:45:15.910Z,95.40
2018-08-14T12:47:44.539Z,93.70
2018-08-14T12:50:14.632Z,92.30
2018-08-14T12:52:43.048Z,94.20
2018-08-14T12:55:13.464Z,92.60
2018-08-14T12:57:42.076Z,92.30
2018-08-14T13:00:13.480Z,92.80
2018-08-14T13:02:41.866Z,93.90
2018-08-14T13:05:10.288Z,93.90
2018-08-14T13:07:38.679Z,95.50
2018-08-14T13:10:08.431Z,95.80
2018-08-14T13:12:37.024Z,96.50
2018-08-14T13:15:07.598Z,96.60
2018-08-14T13:17:36.020Z,95.60
2018-08-14T13:20:06.041Z,96.20
2018-08-14T13:22:34.434Z,94.80
2018-08-14T13:25:02.855Z,94.20
2018-08-14T13:27:31.247Z,93.30
2018-08-14T13:29:59.707Z,91.30
2018-08-14T13:32:28.131Z,91.40
2018-08-14T13:34:56.544Z,90.60
2018-08-14T13:37:25.396Z,90.20
2018-08-14T13:39:53.812Z,90.80
2018-08-14T13:42:22.188Z,90.40
2018-08-14T13:44:50.600Z,88.40
2018-08-14T13:47:18.928Z,88.50
2018-08-14T13:49:47.332Z,89.60
2018-08-14T13:52:15.700Z,86.60
2018-08-14T13:54:45.378Z,86.60
2018-08-14T13:57:13.761Z,85.80
2018-08-14T13:59:42.147Z,85.90
2018-08-14T14:02:10.576Z,85.80
2018-08-14T14:04:38.919Z,86.30
2018-08-14T14:07:07.292Z,83.50
2018-08-14T14:09:35.648Z,84.60
2018-08-14T14:12:04.044Z,85.10
2018-08-14T14:14:32.432Z,89.00
2018-08-14T14:17:00.804Z,84.80
2018-08-14T14:19:29.235Z,84.40
2018-08-14T14:21:57.635Z,83.40
2018-08-14T14:24:26.023Z,84.30
2018-08-14T14:26:54.412Z,83.90
2018-08-14T14:29:22.826Z,82.40
2018-08-14T14:31:51.383Z,80.80
2018-08-14T14:34:19.712Z,82.70
2018-08-14T14:36:48.156Z,80.90
2018-08-14T14:39:16.496Z,82.30
2018-08-14T14:41:44.917Z,83.60
2018-08-14T14:44:13.259Z,83.70
2018-08-14T14:46:41.708Z,84.60
2018-08-14T14:49:10.100Z,85.90
2018-08-14T14:51:38.478Z,86.70
2018-08-14T14:54:06.876Z,90.10
2018-08-14T14:56:35.307Z,90.00
2018-08-14T14:59:20.134Z,90.60
2018-08-14T15:01:49.921Z,90.60
2018-08-14T15:04:18.900Z,90.90
2018-08-14T15:06:54.839Z,91.10
2018-08-14T15:09:23.684Z,90.50
2018-08-14T15:11:55.952Z,88.60
2018-08-14T15:14:24.411Z,90.10
2018-08-14T15:16:53.507Z,90.30
2018-08-14T15:19:22.575Z,91.00
2018-08-14T15:21:51.280Z,90.90
2018-08-14T15:24:19.607Z,90.80
2018-08-14T15:26:48.018Z,91.20
2018-08-14T15:29:18.256Z,91.80
2018-08-14T15:32:01.138Z,91.30
2018-08-14T15:34:30.935Z,92.10
2018-08-14T15:37:01.311Z,91.90
2018-08-14T15:39:30.061Z,92.20
2018-08-14T15:41:59.472Z,91.80
2018-08-14T15:44:27.895Z,92.40
2018-08-14T15:46:56.535Z,92.30
2018-08-14T15:49:25.058Z,92.70
2018-08-14T15:51:54.438Z,92.80
2018-08-14T15:54:23.140Z,93.20
2018-08-14T15:56:51.642Z,93.40
2018-08-14T15:59:20.155Z,93.20
2018-08-14T16:01:48.800Z,92.60
2018-08-14T16:04:18.377Z,92.30
2018-08-14T16:06:46.848Z,91.90
2018-08-14T16:09:18.619Z,92.30
2018-08-14T16:11:47.791Z,92.70
2018-08-14T16:14:16.351Z,93.10
2018-08-14T16:16:44.735Z,92.50
2018-08-14T16:19:14.448Z,93.00
2018-08-14T16:21:43.026Z,92.20
2018-08-14T16:24:12.847Z,92.10
2018-08-14T16:26:41.312Z,92.70
2018-08-14T16:29:09.783Z,92.80
2018-08-14T16:31:38.233Z,92.60
2018-08-14T16:34:06.843Z,92.40
2018-08-14T16:36:35.287Z,93.40
2018-08-14T16:39:04.580Z,93.20
2018-08-14T16:41:33.047Z,93.20
2018-08-14T16:44:01.405Z,93.10
2018-08-14T16:46:29.855Z,93.70
2018-08-14T16:48:58.303Z,94.30
2018-08-14T16:51:26.624Z,94.40
2018-08-14T16:53:55.025Z,94.50
2018-08-14T16:56:23.375Z,95.10
2018-08-14T16:58:51.748Z,95.40
2018-08-14T17:01:20.152Z,96.20
2018-08-14T17:03:48.519Z,96.30
2018-08-14T17:06:19.169Z,96.50
2018-08-14T17:08:47.736Z,96.40
2018-08-14T17:11:16.232Z,96.20
2018-08-14T17:13:44.627Z,95.90
2018-08-14T17:16:13.074Z,95.10
2018-08-14T17:18:41.569Z,95.90
2018-08-14T17:21:08.835Z,95.70
2018-08-14T17:23:37.311Z,95.90
2018-08-14T17:26:05.763Z,95.80
2018-08-14T17:28:34.193Z,95.20
2018-08-14T17:31:02.713Z,94.70
2018-08-14T17:33:31.190Z,94.40
2018-08-14T17:35:59.611Z,94.50
2018-08-14T17:38:28.093Z,94.50
2018-08-14T17:40:56.524Z,94.30
2018-08-14T17:43:25.000Z,94.40
2018-08-14T17:45:53.513Z,94.70
2018-08-14T17:48:21.950Z,94.60
2018-08-14T17:50:50.451Z,94.40
2018-08-14T17:53:19.533Z,94.60
2018-08-14T17:55:48.819Z,94.40
2018-08-14T17:58:18.750Z,94.30
2018-08-14T18:00:48.294Z,94.10
2018-08-14T18:03:17.789Z,94.90
2018-08-14T18:05:46.390Z,94.80
2018-08-14T18:08:15.138Z,95.10
2018-08-14T18:10:43.644Z,95.30
2018-08-14T18:13:12.298Z,95.30
2018-08-14T18:15:43.576Z,95.20
2018-08-14T18:18:12.248Z,95.60
2018-08-14T18:20:41.089Z,95.00
2018-08-14T18:23:09.578Z,95.60
2018-08-14T18:25:38.228Z,95.50
2018-08-14T18:28:07.007Z,95.80
2018-08-14T18:30:35.484Z,96.10
2018-08-14T18:33:03.921Z,96.20
2018-08-14T18:35:32.283Z,96.50
2018-08-14T18:38:00.677Z,96.80
2018-08-14T18:40:29.116Z,97.30
2018-08-14T18:42:57.604Z,97.90
2018-08-14T18:45:26.037Z,97.90
2018-08-14T18:47:54.480Z,98.10
2018-08-14T18:50:22.980Z,97.90
2018-08-14T18:52:51.408Z,98.40
2018-08-14T18:55:20.043Z,98.20
2018-08-14T18:57:49.269Z,98.60
2018-08-14T19:00:26.021Z,99.00
2018-08-14T19:02:55.976Z,99.00
2018-08-14T19:05:24.849Z,99.50
2018-08-14T19:07:53.332Z,99.90
2018-08-14T19:10:23.339Z,99.90
2018-08-14T19:12:52.741Z,99.90
2018-08-14T19:15:23.977Z,99.90
2018-08-14T19:17:52.418Z,99.90
2018-08-14T19:20:20.980Z,99.90
2018-08-14T19:22:49.452Z,99.90
2018-08-14T19:25:19.215Z,99.90
2018-08-14T19:27:47.732Z,99.90
2018-08-14T19:30:16.161Z,99.90
2018-08-14T19:32:44.923Z,99.90
2018-08-14T19:35:14.700Z,99.90
2018-08-14T19:37:43.156Z,99.90
2018-08-14T19:40:16.566Z,99.90
2018-08-14T19:42:45.788Z,99.90
2018-08-14T19:45:15.043Z,99.90
2018-08-14T19:47:44.120Z,99.90
2018-08-14T19:50:15.069Z,99.90
2018-08-14T19:52:44.104Z,99.90
2018-08-14T19:55:14.079Z,99.90
2018-08-14T19:57:43.904Z,99.90
2018-08-14T20:00:13.992Z,99.90
2018-08-14T20:02:43.245Z,99.90
2018-08-14T20:05:14.348Z,99.90
2018-08-14T20:07:42.860Z,99.90
2018-08-14T20:10:12.711Z,99.90
2018-08-14T20:12:42.085Z,99.90
2018-08-14T20:15:13.006Z,99.90
2018-08-14T20:17:42.129Z,99.90
2018-08-14T20:20:14.396Z,99.90
2018-08-14T20:22:43.669Z,99.90
2018-08-14T20:25:12.778Z,99.90
2018-08-14T20:27:42.209Z,99.90
2018-08-14T20:30:14.607Z,99.90
2018-08-14T20:32:43.345Z,99.90
2018-08-14T20:35:13.727Z,99.90
2018-08-14T20:37:43.310Z,99.90
2018-08-14T20:40:14.301Z,99.90
2018-08-14T20:42:43.293Z,99.90
2018-08-14T20:45:13.134Z,99.90
2018-08-14T20:47:44.761Z,99.90
2018-08-14T20:50:16.504Z,99.90
2018-08-14T20:52:47.721Z,99.90
2018-08-14T20:55:16.859Z,99.90
2018-08-14T20:57:45.331Z,99.90
2018-08-14T21:00:21.891Z,99.90
2018-08-14T21:02:51.230Z,99.90
2018-08-14T21:05:20.420Z,99.90
2018-08-14T21:07:49.110Z,99.90
2018-08-14T21:10:18.006Z,99.90
2018-08-14T21:12:46.495Z,99.90
2018-08-14T21:15:18.002Z,99.90
2018-08-14T21:17:46.968Z,99.90
2018-08-14T21:20:17.763Z,99.90
2018-08-14T21:22:46.902Z,99.90
2018-08-14T21:25:15.604Z,99.90
2018-08-14T21:27:44.079Z,99.90
2018-08-14T21:30:14.458Z,99.90
2018-08-14T21:32:43.536Z,99.90
2018-08-14T21:35:15.260Z,99.90
2018-08-14T21:37:43.785Z,99.90
2018-08-14T21:40:14.016Z,99.90
2018-08-14T21:42:43.528Z,99.90
2018-08-14T21:45:13.789Z,99.90
2018-08-14T21:47:42.263Z,99.90
2018-08-14T21:50:11.346Z,99.90
2018-08-14T21:52:39.893Z,99.90
2018-08-14T21:55:09.787Z,99.90
2018-08-14T21:57:38.700Z,99.90
2018-08-14T22:00:33.631Z,99.90
2018-08-14T22:03:02.084Z,99.90
2018-08-14T22:05:30.440Z,99.90
2018-08-14T22:07:58.886Z,99.90
2018-08-14T22:10:27.552Z,99.90
2018-08-14T22:12:56.009Z,99.90
2018-08-14T22:15:24.587Z,99.90
2018-08-14T22:17:54.754Z,99.90
2018-08-14T22:20:23.332Z,99.90
2018-08-14T22:22:51.683Z,99.90
2018-08-14T22:25:20.060Z,99.90
2018-08-14T22:27:48.444Z,99.90
2018-08-14T22:30:16.840Z,99.90
2018-08-14T22:32:45.396Z,99.90
2018-08-14T22:35:13.828Z,99.90
2018-08-14T22:37:42.616Z,99.90
2018-08-14T22:40:11.050Z,99.90
2018-08-14T22:42:39.440Z,99.90
2018-08-14T22:45:09.220Z,99.90
2018-08-14T22:47:38.232Z,99.90
2018-08-14T22:50:07.268Z,99.90
2018-08-14T22:52:35.685Z,99.90
2018-08-14T22:55:04.717Z,99.90
2018-08-14T22:57:33.235Z,99.90
2018-08-14T23:00:01.624Z,99.90
2018-08-14T23:02:30.081Z,99.90
2018-08-14T23:04:58.579Z,99.90
2018-08-14T23:07:27.001Z,99.90
2018-08-14T23:09:55.455Z,99.90
2018-08-14T23:12:23.931Z,99.90
2018-08-14T23:14:52.382Z,99.90
2018-08-14T23:17:20.887Z,99.90
2018-08-14T23:19:49.261Z,99.90
2018-08-14T23:22:17.625Z,99.90
2018-08-14T23:24:46.023Z,99.90
2018-08-14T23:27:14.532Z,99.90
2018-08-14T23:29:43.050Z,99.90
2018-08-14T23:32:11.478Z,99.90
2018-08-14T23:34:39.930Z,99.90
2018-08-14T23:37:09.080Z,99.90
2018-08-14T23:39:37.554Z,99.90
2018-08-14T23:42:06.822Z,99.90
2018-08-14T23:44:35.264Z,99.90
2018-08-14T23:47:03.708Z,99.90
2018-08-14T23:49:32.044Z,99.90
2018-08-14T23:52:00.451Z,99.90
2018-08-14T23:54:28.856Z,99.90
2018-08-14T23:56:58.974Z,99.90
2018-08-14T23:59:27.418Z,99.90
