createdAt,value
2023-03-04T00:00:29.744Z,26.30
2023-03-04T00:02:57.238Z,24.52
2023-03-04T00:05:24.817Z,22.55
2023-03-04T00:07:52.278Z,21.27
2023-03-04T00:10:19.789Z,30.17
2023-03-04T00:12:47.256Z,27.48
2023-03-04T00:15:16.084Z,28.55
2023-03-04T00:17:43.560Z,20.02
2023-03-04T00:20:11.601Z,25.45
2023-03-04T00:22:39.135Z,22.23
2023-03-04T00:25:07.173Z,27.52
2023-03-04T00:27:34.676Z,25.17
2023-03-04T00:30:02.228Z,24.63
2023-03-04T00:32:31.062Z,26.05
2023-03-04T00:34:58.533Z,22.73
2023-03-04T00:37:26.054Z,31.40
2023-03-04T00:39:53.556Z,20.58
2023-03-04T00:42:21.021Z,19.25
2023-03-04T00:44:49.588Z,31.50
2023-03-04T00:47:17.026Z,22.88
2023-03-04T00:49:45.861Z,20.00
2023-03-04T00:52:13.331Z,31.13
2023-03-04T00:54:40.837Z,25.25
2023-03-04T00:57:08.599Z,23.95
2023-03-04T00:59:36.115Z,22.05
2023-03-04T01:02:03.885Z,23.83
2023-03-04T01:04:31.396Z,28.50
2023-03-04T01:07:00.243Z,22.27
2023-03-04T01:09:27.804Z,23.55
2023-03-04T01:11:55.281Z,26.05
2023-03-04T01:14:22.737Z,29.98
2023-03-04T01:16:50.323Z,20.80
2023-03-04T01:19:17.844Z,27.98
2023-03-04T01:21:45.342Z,24.70
2023-03-04T01:24:14.189Z,21.83
2023-03-04T01:26:41.785Z,22.80
2023-03-04T01:29:09.284Z,26.02
2023-03-04T01:31:36.776Z,26.02
2023-03-04T01:34:04.259Z,21.27
2023-03-04T01:36:31.747Z,26.95
2023-03-04T01:38:59.514Z,19.98
2023-03-04T01:41:28.699Z,30.67
2023-03-04T01:43:56.756Z,24.50
2023-03-04T01:46:24.797Z,19.77
2023-03-04T01:48:52.343Z,23.88
2023-03-04T01:51:20.970Z,20.67
2023-03-04T01:53:50.100Z,19.00
2023-03-04T01:56:25.076Z,21.55
2023-03-04T01:59:08.914Z,19.25
2023-03-04T02:01:36.635Z,19.67
2023-03-04T02:04:04.191Z,19.67
2023-03-04T02:06:32.161Z,18.63
2023-03-04T02:08:59.645Z,21.73
2023-03-04T02:11:27.403Z,18.88
2023-03-04T02:13:54.934Z,19.08
2023-03-04T02:16:23.823Z,19.20
2023-03-04T02:18:51.462Z,20.35
2023-03-04T02:21:20.177Z,19.30
2023-03-04T02:23:50.483Z,21.02
2023-03-04T02:26:20.112Z,15.90
2023-03-04T02:28:48.973Z,19.15
2023-03-04T02:31:22.725Z,13.93
2023-03-04T02:33:50.592Z,13.57
2023-03-04T02:36:18.139Z,14.73
2023-03-04T02:38:45.627Z,11.35
2023-03-04T02:41:14.476Z,14.13
2023-03-04T02:43:44.325Z,16.45
2023-03-04T02:46:12.319Z,15.10
2023-03-04T02:48:40.029Z,15.10
2023-03-04T02:51:07.517Z,18.55
2023-03-04T02:53:34.978Z,19.60
2023-03-04T02:56:02.502Z,17.92
2023-03-04T02:58:30.165Z,19.70
2023-03-04T03:00:59.009Z,15.25
2023-03-04T03:03:26.536Z,13.55
2023-03-04T03:05:54.730Z,12.20
2023-03-04T03:08:22.209Z,17.95
2023-03-04T03:10:49.717Z,14.80
2023-03-04T03:13:17.180Z,10.57
2023-03-04T03:15:44.770Z,16.42
2023-03-04T03:18:13.622Z,16.30
2023-03-04T03:20:41.973Z,12.73
2023-03-04T03:23:09.617Z,17.23
2023-03-04T03:25:37.113Z,19.23
2023-03-04T03:28:04.676Z,12.27
2023-03-04T03:30:32.220Z,20.73
2023-03-04T03:32:59.697Z,15.25
2023-03-04T03:35:28.668Z,15.20
2023-03-04T03:37:56.309Z,14.55
2023-03-04T03:40:23.787Z,15.23
2023-03-04T03:42:51.327Z,16.52
2023-03-04T03:45:18.862Z,12.27
2023-03-04T03:47:46.433Z,15.82
2023-03-04T03:50:13.914Z,15.07
2023-03-04T03:52:42.814Z,16.17
2023-03-04T03:55:10.722Z,14.50
2023-03-04T03:57:38.240Z,12.98
2023-03-04T04:00:06.473Z,17.27
2023-03-04T04:02:34.069Z,21.80
2023-03-04T04:05:01.810Z,18.55
2023-03-04T04:07:29.408Z,13.80
2023-03-04T04:09:58.361Z,13.90
2023-03-04T04:12:25.872Z,13.60
2023-03-04T04:14:53.406Z,15.32
2023-03-04T04:17:20.906Z,11.60
2023-03-04T04:19:48.435Z,13.90
2023-03-04T04:22:17.127Z,14.95
2023-03-04T04:24:44.628Z,14.15
2023-03-04T04:27:13.546Z,12.65
2023-03-04T04:29:41.032Z,17.90
2023-03-04T04:32:08.677Z,18.80
2023-03-04T04:34:36.358Z,12.20
2023-03-04T04:37:03.838Z,13.57
2023-03-04T04:39:31.613Z,13.63
2023-03-04T04:41:59.221Z,14.88
2023-03-04T04:44:28.130Z,18.95
2023-03-04T04:46:55.657Z,12.73
2023-03-04T04:49:23.119Z,11.52
2023-03-04T04:51:50.604Z,9.95
2023-03-04T04:54:18.158Z,14.98
2023-03-04T04:56:45.626Z,18.10
2023-03-04T04:59:13.118Z,15.40
2023-03-04T05:01:42.314Z,16.52
2023-03-04T05:04:09.844Z,10.45
2023-03-04T05:06:37.296Z,15.50
2023-03-04T05:09:04.918Z,8.55
2023-03-04T05:11:32.745Z,13.50
2023-03-04T05:14:00.302Z,13.07
2023-03-04T05:16:27.834Z,14.55
2023-03-04T05:18:56.679Z,10.32
2023-03-04T05:21:24.177Z,12.18
2023-03-04T05:23:52.150Z,12.68
2023-03-04T05:26:19.735Z,10.27
2023-03-04T05:28:47.263Z,14.32
2023-03-04T05:31:14.908Z,8.70
2023-03-04T05:33:42.457Z,10.57
2023-03-04T05:36:11.585Z,11.73
2023-03-04T05:38:39.501Z,8.60
2023-03-04T05:41:07.981Z,11.32
2023-03-04T05:43:35.938Z,9.80
2023-03-04T05:46:04.102Z,16.20
2023-03-04T05:48:31.629Z,11.02
2023-03-04T05:51:00.192Z,9.70
2023-03-04T05:53:29.570Z,11.25
2023-03-04T05:55:59.174Z,11.38
2023-03-04T05:58:26.654Z,13.55
2023-03-04T06:00:54.285Z,14.45
2023-03-04T06:03:23.065Z,9.50
2023-03-04T06:05:50.555Z,8.20
2023-03-04T06:08:18.032Z,9.05
2023-03-04T06:10:46.843Z,8.00
2023-03-04T06:13:14.770Z,10.05
2023-03-04T06:15:42.269Z,10.75
2023-03-04T06:18:09.775Z,10.23
2023-03-04T06:20:37.268Z,12.32
2023-03-04T06:23:05.138Z,12.00
2023-03-04T06:25:33.025Z,10.68
2023-03-04T06:28:01.916Z,8.93
2023-03-04T06:30:29.654Z,9.73
2023-03-04T06:32:57.256Z,7.72
2023-03-04T06:35:24.808Z,12.80
2023-03-04T06:37:52.318Z,12.68
2023-03-04T06:40:19.876Z,8.27
2023-03-04T06:42:47.408Z,9.88
2023-03-04T06:45:16.333Z,8.85
2023-03-04T06:47:44.968Z,8.95
2023-03-04T06:50:13.247Z,8.70
2023-03-04T06:52:40.740Z,11.45
2023-03-04T06:55:09.114Z,7.30
2023-03-04T06:57:36.584Z,7.53
2023-03-04T07:00:04.952Z,10.45
2023-03-04T07:02:33.996Z,14.18
2023-03-04T07:05:01.481Z,10.80
2023-03-04T07:07:28.959Z,10.40
2023-03-04T07:09:56.487Z,10.43
2023-03-04T07:12:23.978Z,11.75
2023-03-04T07:14:51.506Z,6.63
2023-03-04T07:17:19.048Z,6.10
2023-03-04T07:19:47.918Z,8.75
2023-03-04T07:22:15.392Z,9.57
2023-03-04T07:24:42.882Z,9.00
2023-03-04T07:27:10.359Z,12.02
2023-03-04T07:29:37.826Z,11.25
2023-03-04T07:32:08.242Z,12.20
2023-03-04T07:34:35.860Z,8.90
2023-03-04T07:37:04.809Z,4.93
2023-03-04T07:39:32.284Z,10.75
2023-03-04T07:41:59.780Z,5.25
2023-03-04T07:44:27.302Z,11.00
2023-03-04T07:46:54.821Z,7.32
2023-03-04T07:49:22.338Z,9.18
2023-03-04T07:51:49.851Z,7.93
2023-03-04T07:54:20.096Z,8.55
2023-03-04T07:56:47.576Z,9.95
2023-03-04T07:59:15.075Z,4.38
2023-03-04T08:01:44.064Z,8.45
2023-03-04T08:04:12.814Z,11.52
2023-03-04T08:06:41.681Z,5.38
2023-03-04T08:09:10.122Z,9.18
2023-03-04T08:11:39.413Z,5.85
2023-03-04T08:14:06.932Z,5.95
2023-03-04T08:16:34.593Z,8.90
2023-03-04T08:19:02.867Z,8.70
2023-03-04T08:21:30.725Z,4.63
2023-03-04T08:23:59.101Z,4.93
2023-03-04T08:26:28.148Z,6.35
2023-03-04T08:28:57.643Z,6.03
2023-03-04T08:31:25.650Z,6.18
2023-03-04T08:33:53.712Z,12.02
2023-03-04T08:36:21.632Z,5.47
2023-03-04T08:38:49.321Z,7.35
2023-03-04T08:41:16.913Z,8.25
2023-03-04T08:43:44.727Z,5.47
2023-03-04T08:46:13.568Z,5.82
2023-03-04T08:48:41.148Z,8.18
2023-03-04T08:51:09.496Z,5.07
2023-03-04T08:53:38.006Z,5.35
2023-03-04T08:56:05.677Z,4.97
2023-03-04T08:58:33.379Z,6.22
2023-03-04T09:01:01.461Z,7.45
2023-03-04T09:03:30.396Z,9.27
2023-03-04T09:05:57.960Z,7.20
2023-03-04T09:08:25.659Z,7.80
2023-03-04T09:10:53.392Z,6.95
2023-03-04T09:13:20.954Z,8.32
2023-03-04T09:15:49.199Z,3.65
2023-03-04T09:18:17.671Z,6.63
2023-03-04T09:20:46.844Z,5.70
2023-03-04T09:23:14.953Z,5.45
2023-03-04T09:25:43.020Z,7.47
2023-03-04T09:28:11.518Z,6.53
2023-03-04T09:30:39.425Z,4.90
2023-03-04T09:33:06.928Z,11.00
2023-03-04T09:35:34.563Z,6.93
2023-03-04T09:38:03.657Z,3.88
2023-03-04T09:40:33.493Z,6.85
2023-03-04T09:43:03.477Z,3.55
2023-03-04T09:45:35.501Z,5.35
2023-03-04T09:48:03.160Z,6.70
2023-03-04T09:50:32.356Z,7.43
2023-03-04T09:53:07.590Z,6.32
2023-03-04T09:55:36.406Z,9.82
2023-03-04T09:58:05.919Z,5.55
2023-03-04T10:00:36.149Z,4.13
2023-03-04T10:03:11.628Z,7.15
2023-03-04T10:05:42.259Z,8.70
2023-03-04T10:08:19.637Z,9.00
2023-03-04T10:10:47.901Z,6.18
2023-03-04T10:13:17.570Z,4.30
2023-03-04T10:15:47.904Z,8.18
2023-03-04T10:18:20.073Z,8.90
2023-03-04T10:20:51.201Z,10.02
2023-03-04T10:23:22.559Z,5.15
2023-03-04T10:25:53.785Z,7.35
2023-03-04T10:30:50.675Z,7.25
2023-03-04T10:33:19.104Z,10.93
2023-03-04T10:35:48.752Z,7.70
2023-03-04T10:38:16.482Z,9.75
2023-03-04T10:40:46.022Z,9.20
2023-03-04T10:43:17.672Z,9.10
2023-03-04T10:45:45.623Z,7.22
2023-03-04T10:48:20.676Z,4.68
2023-03-04T10:50:48.382Z,12.40
2023-03-04T10:53:33.429Z,8.75
2023-03-04T10:56:03.145Z,8.52
2023-03-04T10:58:30.808Z,8.90
2023-03-04T11:01:02.742Z,10.80
2023-03-04T11:03:31.764Z,10.95
2023-03-04T11:06:11.753Z,12.10
2023-03-04T11:08:40.386Z,10.13
2023-03-04T11:11:22.797Z,7.78
2023-03-04T11:13:54.364Z,11.18
2023-03-04T11:16:26.677Z,10.82
2023-03-04T11:18:55.144Z,10.05
2023-03-04T11:21:23.325Z,12.35
2023-03-04T11:23:52.208Z,5.80
2023-03-04T11:26:21.016Z,7.75
2023-03-04T11:28:52.623Z,9.85
2023-03-04T11:31:22.548Z,10.05
2023-03-04T11:33:52.331Z,9.48
2023-03-04T11:36:24.156Z,11.90
2023-03-04T11:38:52.241Z,13.73
2023-03-04T11:41:22.330Z,9.57
2023-03-04T11:43:51.325Z,8.30
2023-03-04T11:46:31.962Z,12.60
2023-03-04T11:49:07.145Z,10.27
2023-03-04T11:51:38.780Z,10.52
2023-03-04T11:54:12.686Z,11.32
2023-03-04T11:56:43.328Z,11.27
2023-03-04T11:59:27.125Z,8.40
2023-03-04T12:02:05.461Z,10.15
2023-03-04T12:04:47.875Z,8.52
2023-03-04T12:07:23.705Z,10.77
2023-03-04T12:09:56.626Z,9.95
2023-03-04T12:12:27.882Z,9.30
2023-03-04T12:17:36.462Z,11.55
2023-03-04T12:20:17.697Z,10.40
2023-03-04T12:22:46.590Z,11.57
2023-03-04T12:25:20.527Z,12.88
2023-03-04T12:27:53.730Z,15.98
2023-03-04T12:30:29.632Z,12.13
2023-03-04T12:33:06.089Z,12.15
2023-03-04T12:35:39.538Z,14.88
2023-03-04T12:38:28.145Z,10.60
2023-03-04T12:41:00.882Z,10.02
2023-03-04T12:43:43.323Z,12.82
2023-03-04T12:46:19.009Z,14.68
2023-03-04T12:48:49.523Z,7.30
2023-03-04T12:51:22.070Z,11.43
2023-03-04T12:53:56.487Z,9.60
2023-03-04T12:56:26.504Z,12.73
2023-03-04T12:58:54.643Z,12.35
2023-03-04T13:01:25.759Z,15.38
2023-03-04T13:03:59.618Z,6.32
2023-03-04T13:06:33.324Z,10.10
2023-03-04T13:09:04.456Z,14.75
2023-03-04T13:11:52.641Z,7.18
2023-03-04T13:14:24.798Z,8.32
2023-03-04T13:16:54.015Z,8.60
2023-03-04T13:19:52.549Z,8.73
2023-03-04T13:22:34.028Z,10.15
2023-03-04T13:25:03.859Z,7.65
2023-03-04T13:27:49.211Z,5.30
2023-03-04T13:30:31.567Z,6.28
2023-03-04T13:32:59.288Z,9.90
2023-03-04T13:36:01.948Z,10.57
2023-03-04T13:38:36.376Z,10.68
2023-03-04T13:41:13.819Z,11.85
2023-03-04T13:43:42.094Z,12.38
2023-03-04T13:46:39.718Z,9.32
2023-03-04T13:49:09.010Z,8.13
2023-03-04T13:51:40.335Z,8.18
2023-03-04T13:54:13.845Z,9.38
2023-03-04T13:56:42.169Z,7.90
2023-03-04T13:59:21.019Z,11.32
2023-03-04T14:01:56.815Z,8.63
2023-03-04T14:04:26.255Z,11.02
2023-03-04T14:06:54.776Z,11.88
2023-03-04T14:09:25.110Z,13.63
2023-03-04T14:11:53.531Z,10.15
2023-03-04T14:14:22.173Z,7.28
2023-03-04T14:16:51.057Z,9.20
2023-03-04T14:19:21.901Z,10.35
2023-03-04T14:21:49.429Z,9.48
2023-03-04T14:24:17.938Z,12.95
2023-03-04T14:26:47.259Z,10.55
2023-03-04T14:29:24.755Z,12.05
2023-03-04T14:31:52.621Z,10.98
2023-03-04T14:34:24.834Z,8.90
2023-03-04T14:36:52.336Z,6.90
2023-03-04T14:39:20.994Z,9.80
2023-03-04T14:41:50.365Z,7.25
2023-03-04T14:44:22.906Z,9.45
2023-03-04T14:47:06.521Z,12.48
2023-03-04T14:49:36.026Z,9.98
2023-03-04T14:52:03.694Z,9.98
2023-03-04T14:54:33.045Z,13.45
2023-03-04T14:57:02.677Z,11.65
2023-03-04T14:59:31.228Z,7.38
2023-03-04T15:02:17.724Z,9.40
2023-03-04T15:04:45.530Z,11.60
2023-03-04T15:07:17.126Z,8.70
2023-03-04T15:09:50.798Z,17.17
2023-03-04T15:12:24.914Z,14.52
2023-03-04T15:14:53.692Z,11.15
2023-03-04T15:17:25.201Z,9.25
2023-03-04T15:19:59.664Z,12.25
2023-03-04T15:22:27.153Z,13.10
2023-03-04T15:24:54.621Z,10.88
2023-03-04T15:27:23.922Z,12.00
2023-03-04T15:29:55.904Z,11.60
2023-03-04T15:32:24.207Z,9.85
2023-03-04T15:34:51.881Z,12.02
2023-03-04T15:37:21.421Z,7.70
2023-03-04T15:39:49.003Z,10.90
2023-03-04T15:42:16.584Z,12.20
2023-03-04T15:44:44.242Z,8.73
2023-03-04T15:47:14.048Z,8.18
2023-03-04T15:49:41.892Z,11.10
2023-03-04T15:52:14.071Z,6.80
2023-03-04T15:54:41.609Z,9.07
2023-03-04T15:57:16.195Z,10.68
2023-03-04T15:59:43.690Z,11.25
2023-03-04T16:02:18.260Z,9.70
2023-03-04T16:04:45.789Z,12.10
2023-03-04T16:07:17.405Z,9.80
2023-03-04T16:09:45.101Z,13.80
2023-03-04T16:12:12.990Z,10.60
2023-03-04T16:14:41.809Z,6.82
2023-03-04T16:17:10.291Z,11.93
2023-03-04T16:19:39.172Z,7.97
2023-03-04T16:22:06.654Z,7.15
2023-03-04T16:24:35.064Z,7.55
2023-03-04T16:27:04.238Z,15.02
2023-03-04T16:29:33.384Z,11.82
2023-03-04T16:32:00.888Z,9.77
2023-03-04T16:34:28.391Z,13.38
2023-03-04T16:36:57.306Z,10.27
2023-03-04T16:39:26.348Z,13.70
2023-03-04T16:41:53.907Z,10.70
2023-03-04T16:44:21.464Z,9.93
2023-03-04T16:46:49.046Z,10.63
2023-03-04T16:49:16.598Z,9.25
2023-03-04T16:51:45.886Z,13.32
2023-03-04T16:54:17.035Z,9.02
2023-03-04T16:56:44.567Z,11.20
2023-03-04T16:59:15.948Z,12.35
2023-03-04T17:04:10.865Z,9.27
2023-03-04T17:06:39.736Z,10.73
2023-03-04T17:09:07.532Z,8.52
2023-03-04T17:11:36.629Z,9.85
2023-03-04T17:14:04.782Z,15.20
2023-03-04T17:16:32.539Z,8.52
2023-03-04T17:19:00.027Z,7.88
2023-03-04T17:21:28.236Z,11.27
2023-03-04T17:23:55.792Z,12.07
2023-03-04T17:26:23.337Z,9.60
2023-03-04T17:28:52.410Z,10.30
2023-03-04T17:31:20.452Z,10.68
2023-03-04T17:33:48.535Z,15.80
2023-03-04T17:36:16.820Z,7.40
2023-03-04T17:38:44.480Z,9.65
2023-03-04T17:41:13.336Z,8.30
2023-03-04T17:43:44.227Z,14.00
2023-03-04T17:46:14.098Z,10.40
2023-03-04T17:48:41.623Z,9.13
2023-03-04T17:51:09.171Z,8.07
2023-03-04T17:53:36.718Z,8.95
2023-03-04T17:56:05.298Z,9.60
2023-03-04T17:58:34.284Z,14.93
2023-03-04T18:01:03.154Z,12.38
2023-03-04T18:03:32.110Z,11.98
2023-03-04T18:05:59.668Z,12.48
2023-03-04T18:08:27.184Z,10.63
2023-03-04T18:10:54.693Z,11.55
2023-03-04T18:13:22.186Z,10.25
2023-03-04T18:15:49.743Z,8.13
2023-03-04T18:18:17.244Z,7.75
2023-03-04T18:20:47.169Z,12.45
2023-03-04T18:23:14.750Z,11.00
2023-03-04T18:25:42.353Z,10.80
2023-03-04T18:28:10.029Z,14.13
2023-03-04T18:30:38.943Z,10.88
2023-03-04T18:33:06.438Z,10.05
2023-03-04T18:35:34.033Z,8.63
2023-03-04T18:38:03.150Z,15.32
2023-03-04T18:40:31.677Z,17.48
2023-03-04T18:43:00.142Z,7.43
2023-03-04T18:45:28.383Z,13.85
2023-03-04T18:47:55.967Z,14.13
2023-03-04T18:50:23.578Z,13.35
2023-03-04T18:52:52.599Z,15.48
2023-03-04T18:55:21.507Z,12.30
2023-03-04T18:57:51.321Z,13.48
2023-03-04T19:00:20.916Z,11.07
2023-03-04T19:02:52.066Z,10.95
2023-03-04T19:05:21.602Z,14.02
2023-03-04T19:07:49.163Z,16.30
2023-03-04T19:10:16.982Z,12.35
2023-03-04T19:12:46.193Z,12.15
2023-03-04T19:15:14.214Z,10.55
2023-03-04T19:17:44.523Z,12.85
2023-03-04T19:20:12.703Z,6.95
2023-03-04T19:22:40.317Z,6.93
2023-03-04T19:25:08.437Z,15.18
2023-03-04T19:27:36.100Z,9.60
2023-03-04T19:30:05.566Z,15.27
2023-03-04T19:32:33.735Z,10.30
2023-03-04T19:35:01.348Z,9.13
2023-03-04T19:37:28.839Z,15.43
2023-03-04T19:39:57.117Z,18.63
2023-03-04T19:42:24.880Z,10.27
2023-03-04T19:44:52.399Z,18.13
2023-03-04T19:47:22.242Z,15.25
2023-03-04T19:49:49.734Z,16.27
2023-03-04T19:52:17.259Z,10.88
2023-03-04T19:54:44.781Z,8.18
2023-03-04T19:57:12.305Z,12.27
2023-03-04T19:59:39.796Z,17.17
2023-03-04T20:02:07.462Z,15.95
2023-03-04T20:04:36.510Z,20.80
2023-03-04T20:07:04.373Z,12.32
2023-03-04T20:09:32.088Z,14.00
2023-03-04T20:11:59.705Z,9.90
2023-03-04T20:14:27.513Z,16.17
2023-03-04T20:16:55.082Z,11.23
2023-03-04T20:19:22.590Z,14.82
2023-03-04T20:21:51.419Z,12.73
2023-03-04T20:24:19.997Z,10.65
2023-03-04T20:26:47.527Z,12.75
2023-03-04T20:29:15.013Z,8.55
2023-03-04T20:31:44.432Z,15.75
2023-03-04T20:34:11.955Z,10.73
2023-03-04T20:36:39.563Z,14.35
2023-03-04T20:39:27.050Z,11.27
2023-03-04T20:41:56.106Z,8.88
2023-03-04T20:44:23.617Z,9.50
2023-03-04T20:46:51.186Z,7.18
2023-03-04T20:49:22.014Z,13.35
2023-03-04T20:51:49.615Z,11.27
2023-03-04T20:54:18.535Z,10.20
2023-03-04T20:56:46.060Z,9.90
2023-03-04T20:59:13.903Z,8.57
2023-03-04T21:01:42.615Z,10.73
2023-03-04T21:04:10.279Z,6.55
2023-03-04T21:06:38.707Z,5.63
2023-03-04T21:09:07.872Z,7.57
2023-03-04T21:11:40.702Z,4.80
2023-03-04T21:14:08.895Z,5.38
2023-03-04T21:16:36.400Z,5.85
2023-03-04T21:19:03.908Z,2.83
2023-03-04T21:21:31.451Z,6.70
2023-03-04T21:23:59.572Z,4.90
2023-03-04T21:26:27.184Z,3.42
2023-03-04T21:28:56.049Z,3.08
2023-03-04T21:31:25.393Z,5.07
2023-03-04T21:33:53.417Z,4.35
2023-03-04T21:36:21.140Z,3.70
2023-03-04T21:38:48.697Z,6.63
2023-03-04T21:41:17.065Z,5.70
2023-03-04T21:43:44.633Z,6.30
2023-03-04T21:46:14.328Z,6.72
2023-03-04T21:48:43.111Z,5.13
2023-03-04T21:51:12.530Z,4.47
2023-03-04T21:53:40.031Z,4.63
2023-03-04T21:56:07.733Z,5.93
2023-03-04T21:58:35.433Z,4.45
2023-03-04T22:01:09.532Z,5.82
2023-03-04T22:03:38.465Z,6.85
2023-03-04T22:06:06.657Z,4.57
2023-03-04T22:08:34.202Z,5.05
2023-03-04T22:11:03.476Z,4.28
2023-03-04T22:13:31.086Z,4.72
2023-03-04T22:15:59.229Z,4.22
2023-03-04T22:18:26.869Z,7.43
2023-03-04T22:21:00.044Z,5.20
2023-03-04T22:23:27.688Z,7.68
2023-03-04T22:25:55.563Z,6.68
2023-03-04T22:28:25.050Z,8.18
2023-03-04T22:30:52.576Z,8.20
2023-03-04T22:33:20.097Z,8.55
2023-03-04T22:35:47.658Z,10.82
2023-03-04T22:38:16.539Z,8.48
2023-03-04T22:40:44.080Z,11.85
2023-03-04T22:43:11.570Z,11.98
2023-03-04T22:45:39.164Z,11.27
2023-03-04T22:48:07.055Z,10.55
2023-03-04T22:50:35.959Z,10.32
2023-03-04T22:53:06.619Z,8.75
2023-03-04T22:55:35.618Z,11.48
2023-03-04T22:58:03.641Z,10.18
2023-03-04T23:00:32.099Z,10.05
2023-03-04T23:02:59.666Z,8.32
2023-03-04T23:05:27.445Z,6.47
2023-03-04T23:07:54.973Z,12.00
2023-03-04T23:10:23.471Z,6.40
2023-03-04T23:12:52.566Z,5.55
2023-03-04T23:15:20.390Z,7.97
2023-03-04T23:17:48.520Z,11.25
2023-03-04T23:20:17.500Z,8.15
2023-03-04T23:22:45.284Z,9.93
2023-03-04T23:25:13.139Z,12.23
2023-03-04T23:27:40.905Z,7.43
2023-03-04T23:30:13.382Z,8.63
2023-03-04T23:32:40.858Z,11.25
2023-03-04T23:35:08.494Z,11.07
2023-03-04T23:37:36.041Z,14.82
2023-03-04T23:40:03.636Z,7.75
2023-03-04T23:42:31.280Z,12.20
2023-03-04T23:44:58.740Z,13.05
2023-03-04T23:47:27.718Z,8.20
2023-03-04T23:49:55.292Z,10.57
2023-03-04T23:52:22.795Z,9.82
2023-03-04T23:54:50.291Z,13.43
2023-03-04T23:57:17.852Z,12.85
2023-03-04T23:59:45.321Z,9.75
