createdAt,value
2022-12-23T00:04:18.656Z,8.80
2022-12-23T00:09:20.208Z,8.68
2022-12-23T00:14:22.188Z,8.52
2022-12-23T00:19:23.778Z,10.15
2022-12-23T00:24:25.280Z,10.27
2022-12-23T00:29:26.762Z,9.05
2022-12-23T00:34:28.281Z,8.93
2022-12-23T00:39:29.827Z,9.48
2022-12-23T00:44:31.337Z,10.73
2022-12-23T00:49:32.850Z,10.90
2022-12-23T00:54:34.337Z,11.23
2022-12-23T00:59:35.857Z,10.88
2022-12-23T01:04:37.353Z,11.02
2022-12-23T01:09:38.844Z,10.73
2022-12-23T01:14:40.362Z,11.18
2022-12-23T01:19:41.879Z,11.63
2022-12-23T01:24:43.366Z,12.23
2022-12-23T01:29:44.852Z,12.50
2022-12-23T01:34:46.486Z,10.55
2022-12-23T01:39:48.016Z,9.02
2022-12-23T01:44:49.505Z,10.73
2022-12-23T01:49:51.148Z,10.52
2022-12-23T01:54:52.683Z,9.40
2022-12-23T01:59:54.179Z,9.00
2022-12-23T02:04:55.643Z,8.57
2022-12-23T02:09:57.172Z,7.82
2022-12-23T02:14:58.666Z,9.02
2022-12-23T02:20:00.155Z,9.35
2022-12-23T02:25:01.658Z,9.23
2022-12-23T02:30:03.317Z,9.80
2022-12-23T02:35:05.016Z,7.93
2022-12-23T02:40:06.511Z,8.90
2022-12-23T02:45:08.146Z,9.98
2022-12-23T02:50:09.672Z,9.43
2022-12-23T02:55:11.105Z,9.95
2022-12-23T03:00:12.749Z,9.90
2022-12-23T03:05:14.254Z,9.18
2022-12-23T03:10:15.930Z,9.05
2022-12-23T03:15:17.457Z,10.80
2022-12-23T03:20:18.931Z,9.95
2022-12-23T03:25:20.458Z,9.50
2022-12-23T03:30:22.103Z,10.20
2022-12-23T03:35:23.637Z,10.20
2022-12-23T03:40:25.248Z,11.48
2022-12-23T03:45:42.165Z,11.77
2022-12-23T03:50:43.751Z,9.27
2022-12-23T03:55:45.450Z,10.70
2022-12-23T04:00:47.123Z,12.07
2022-12-23T04:05:48.783Z,11.00
2022-12-23T04:10:50.299Z,11.90
2022-12-23T04:15:52.011Z,9.23
2022-12-23T04:20:53.548Z,8.38
2022-12-23T04:25:55.089Z,9.63
2022-12-23T04:30:56.616Z,9.95
2022-12-23T04:35:58.100Z,10.35
2022-12-23T04:40:59.731Z,9.18
2022-12-23T04:46:01.206Z,7.82
2022-12-23T04:51:02.689Z,8.82
2022-12-23T04:56:04.201Z,10.45
2022-12-23T05:01:05.824Z,8.70
2022-12-23T05:06:07.370Z,10.68
2022-12-23T05:11:08.857Z,9.88
2022-12-23T05:16:10.416Z,8.05
2022-12-23T05:21:12.056Z,10.38
2022-12-23T05:26:13.693Z,8.25
2022-12-23T05:31:15.392Z,9.90
2022-12-23T05:36:16.900Z,8.40
2022-12-23T05:41:18.421Z,8.80
2022-12-23T05:46:25.904Z,9.50
2022-12-23T05:51:28.290Z,8.25
2022-12-23T05:56:29.797Z,8.65
2022-12-23T06:01:31.496Z,9.38
2022-12-23T06:06:33.006Z,9.82
2022-12-23T06:11:34.484Z,9.50
2022-12-23T06:16:36.015Z,9.20
2022-12-23T06:21:37.574Z,8.60
2022-12-23T06:26:38.998Z,7.10
2022-12-23T06:31:40.505Z,7.22
2022-12-23T06:36:41.993Z,8.32
2022-12-23T06:41:43.441Z,8.82
2022-12-23T06:46:44.908Z,8.68
2022-12-23T06:51:46.391Z,8.40
2022-12-23T06:56:47.817Z,9.10
2022-12-23T07:01:49.388Z,8.43
2022-12-23T07:06:50.921Z,8.25
2022-12-23T07:11:52.391Z,8.20
2022-12-23T07:16:55.019Z,7.35
2022-12-23T07:21:56.778Z,8.10
2022-12-23T07:26:58.263Z,8.23
2022-12-23T07:31:59.924Z,6.80
2022-12-23T07:37:01.397Z,6.40
2022-12-23T07:42:33.618Z,7.38
2022-12-23T07:47:24.268Z,7.30
2022-12-23T07:52:25.719Z,7.75
2022-12-23T07:57:27.235Z,7.18
2022-12-23T08:02:28.940Z,7.43
2022-12-23T08:07:30.525Z,6.70
2022-12-23T08:12:31.978Z,6.40
2022-12-23T08:17:33.440Z,6.68
2022-12-23T08:22:34.971Z,5.97
2022-12-23T08:27:36.443Z,5.75
2022-12-23T08:32:37.880Z,5.68
2022-12-23T08:37:39.351Z,5.65
2022-12-23T08:42:40.823Z,5.63
2022-12-23T08:47:42.305Z,5.63
2022-12-23T08:52:43.737Z,5.15
2022-12-23T08:57:45.206Z,5.68
2022-12-23T09:02:46.856Z,5.65
2022-12-23T09:07:48.444Z,6.15
2022-12-23T09:12:49.915Z,5.32
2022-12-23T09:17:51.363Z,5.10
2022-12-23T09:22:52.841Z,4.85
2022-12-23T09:27:54.309Z,4.80
2022-12-23T09:32:55.865Z,4.88
2022-12-23T09:37:57.362Z,4.85
2022-12-23T09:42:58.821Z,4.05
2022-12-23T09:48:00.279Z,4.25
2022-12-23T09:53:01.762Z,4.00
2022-12-23T09:58:03.237Z,3.92
2022-12-23T10:03:04.892Z,3.85
2022-12-23T10:08:06.428Z,4.10
2022-12-23T10:13:07.868Z,3.60
2022-12-23T10:18:09.306Z,4.10
2022-12-23T10:23:10.873Z,3.67
2022-12-23T10:28:12.334Z,4.45
2022-12-23T10:33:13.969Z,4.18
2022-12-23T10:38:15.449Z,3.63
2022-12-23T10:43:16.980Z,3.55
2022-12-23T10:48:18.452Z,3.60
2022-12-23T10:53:19.956Z,4.38
2022-12-23T10:58:21.474Z,3.70
2022-12-23T11:03:23.005Z,3.40
2022-12-23T11:08:24.573Z,3.80
2022-12-23T11:13:26.297Z,4.10
2022-12-23T11:18:30.613Z,3.78
2022-12-23T11:23:32.050Z,3.00
2022-12-23T11:28:33.563Z,2.53
2022-12-23T11:33:35.255Z,2.60
2022-12-23T11:38:36.770Z,2.42
2022-12-23T11:43:38.314Z,2.63
2022-12-23T11:48:39.870Z,2.85
2022-12-23T11:53:41.406Z,2.75
2022-12-23T11:58:43.070Z,2.38
2022-12-23T12:03:44.547Z,3.00
2022-12-23T12:08:46.200Z,2.65
2022-12-23T12:13:47.844Z,2.88
2022-12-23T12:18:55.220Z,2.97
2022-12-23T12:24:17.240Z,3.15
2022-12-23T12:29:18.770Z,3.10
2022-12-23T12:34:20.274Z,3.78
2022-12-23T12:39:21.776Z,4.15
2022-12-23T12:44:23.271Z,3.75
2022-12-23T12:49:24.773Z,3.10
2022-12-23T12:54:29.027Z,3.30
2022-12-23T12:59:30.597Z,3.10
2022-12-23T13:04:32.475Z,2.95
2022-12-23T13:09:34.111Z,3.00
2022-12-23T13:14:35.689Z,2.70
2022-12-23T13:19:37.337Z,3.50
2022-12-23T13:24:38.859Z,4.22
2022-12-23T13:29:40.342Z,3.70
2022-12-23T13:34:41.977Z,4.05
2022-12-23T13:39:43.506Z,3.80
2022-12-23T13:44:44.989Z,3.40
2022-12-23T13:49:46.515Z,2.80
2022-12-23T13:54:47.993Z,2.85
2022-12-23T13:59:49.932Z,3.17
2022-12-23T14:04:51.659Z,4.50
2022-12-23T14:09:54.122Z,4.35
2022-12-23T14:14:55.761Z,6.03
2022-12-23T14:19:57.248Z,4.32
2022-12-23T14:24:58.764Z,4.75
2022-12-23T14:30:05.573Z,5.25
2022-12-23T14:35:07.881Z,5.82
2022-12-23T14:40:09.407Z,6.50
2022-12-23T14:45:10.953Z,7.13
2022-12-23T14:50:12.585Z,6.28
2022-12-23T14:55:29.707Z,6.30
2022-12-23T15:00:32.170Z,7.90
2022-12-23T15:05:33.841Z,8.02
2022-12-23T15:10:37.802Z,8.82
2022-12-23T15:15:39.352Z,6.75
2022-12-23T15:20:40.921Z,5.13
2022-12-23T15:25:43.081Z,4.82
2022-12-23T15:30:44.577Z,5.38
2022-12-23T15:35:46.002Z,4.82
2022-12-23T15:40:47.502Z,5.28
2022-12-23T15:45:49.947Z,4.80
2022-12-23T15:50:51.466Z,4.80
2022-12-23T15:55:52.931Z,5.35
2022-12-23T16:00:54.403Z,5.43
2022-12-23T16:05:56.049Z,5.20
2022-12-23T16:10:57.526Z,7.10
2022-12-23T16:15:59.065Z,5.60
2022-12-23T16:21:00.521Z,5.65
2022-12-23T16:26:02.031Z,5.63
2022-12-23T16:31:03.586Z,6.53
2022-12-23T16:36:05.143Z,6.85
2022-12-23T16:41:06.668Z,7.53
2022-12-23T16:46:08.188Z,8.23
2022-12-23T16:51:09.762Z,9.48
2022-12-23T16:56:11.234Z,11.73
2022-12-23T17:01:12.733Z,13.50
2022-12-23T17:06:14.206Z,14.18
2022-12-23T17:11:15.638Z,14.50
2022-12-23T17:16:17.253Z,14.30
2022-12-23T17:21:18.728Z,16.38
2022-12-23T17:26:20.193Z,14.93
2022-12-23T17:31:26.473Z,14.75
2022-12-23T17:36:28.818Z,16.23
2022-12-23T17:41:30.318Z,17.15
2022-12-23T17:46:31.839Z,16.35
2022-12-23T17:51:33.345Z,16.00
2022-12-23T17:56:34.770Z,16.08
2022-12-23T18:01:36.276Z,16.30
2022-12-23T18:06:37.776Z,16.83
2022-12-23T18:11:39.232Z,18.42
2022-12-23T18:16:40.762Z,20.13
2022-12-23T18:21:42.255Z,18.90
2022-12-23T18:26:43.700Z,17.38
2022-12-23T18:31:50.213Z,17.85
2022-12-23T18:36:52.789Z,16.85
2022-12-23T18:41:54.248Z,17.48
2022-12-23T18:46:55.713Z,21.15
2022-12-23T18:51:57.269Z,20.45
2022-12-23T18:56:58.821Z,21.52
2022-12-23T19:02:00.356Z,27.77
2022-12-23T19:07:01.960Z,57.80
2022-12-23T19:12:03.432Z,50.95
2022-12-23T19:17:04.933Z,54.33
2022-12-23T19:22:06.466Z,53.33
2022-12-23T19:27:07.947Z,75.00
2022-12-23T19:32:09.458Z,45.05
2022-12-23T19:37:10.985Z,35.30
2022-12-23T19:42:12.513Z,43.92
2022-12-23T19:47:14.035Z,36.30
2022-12-23T19:52:15.538Z,43.15
2022-12-23T19:57:17.088Z,32.92
2022-12-23T20:02:18.634Z,30.75
2022-12-23T20:07:20.141Z,28.38
2022-12-23T20:12:21.700Z,36.83
2022-12-23T20:17:23.191Z,30.73
2022-12-23T20:22:24.645Z,32.53
2022-12-23T20:27:28.314Z,40.22
2022-12-23T20:32:29.884Z,34.22
2022-12-23T20:37:31.346Z,38.28
2022-12-23T20:42:32.857Z,35.85
2022-12-23T20:47:34.309Z,31.80
2022-12-23T20:52:35.775Z,28.65
2022-12-23T20:57:37.273Z,30.77
2022-12-23T21:02:38.812Z,25.52
2022-12-23T21:07:40.342Z,26.90
2022-12-23T21:12:41.785Z,27.25
2022-12-23T21:17:43.239Z,26.20
2022-12-23T21:22:44.703Z,24.63
2022-12-23T21:27:46.154Z,24.23
2022-12-23T21:32:47.609Z,23.73
2022-12-23T21:37:49.067Z,23.02
2022-12-23T21:42:50.492Z,22.45
2022-12-23T21:47:51.953Z,22.15
2022-12-23T21:52:53.408Z,24.13
2022-12-23T21:57:54.902Z,23.70
2022-12-23T22:02:56.569Z,24.27
2022-12-23T22:07:57.997Z,22.38
2022-12-23T22:12:59.460Z,24.58
2022-12-23T22:18:00.895Z,25.65
2022-12-23T22:23:02.312Z,22.15
2022-12-23T22:28:03.771Z,21.13
2022-12-23T22:33:05.235Z,22.65
2022-12-23T22:38:06.705Z,20.90
2022-12-23T22:43:08.145Z,19.23
2022-12-23T22:48:09.575Z,17.42
2022-12-23T22:53:11.005Z,15.38
2022-12-23T22:58:12.429Z,13.77
2022-12-23T23:03:13.853Z,16.90
2022-12-23T23:08:15.294Z,14.98
2022-12-23T23:13:16.754Z,14.90
2022-12-23T23:18:18.223Z,12.50
2022-12-23T23:23:19.721Z,12.55
2022-12-23T23:28:21.196Z,14.27
2022-12-23T23:33:22.707Z,15.45
2022-12-23T23:38:24.189Z,12.15
2022-12-23T23:43:25.627Z,13.60
2022-12-23T23:48:27.069Z,12.30
2022-12-23T23:53:28.530Z,12.15
2022-12-23T23:58:30.997Z,12.40
