createdAt,value
2018-10-16T00:00:15.670Z,92.28
2018-10-16T00:02:47.008Z,93.31
2018-10-16T00:05:19.409Z,93.00
2018-10-16T00:07:51.184Z,93.16
2018-10-16T00:10:26.441Z,93.84
2018-10-16T00:12:57.247Z,92.59
2018-10-16T00:15:26.926Z,91.90
2018-10-16T00:17:57.036Z,95.50
2018-10-16T00:20:26.454Z,93.68
2018-10-16T00:22:56.133Z,94.29
2018-10-16T00:25:25.707Z,96.45
2018-10-16T00:27:55.479Z,95.36
2018-10-16T00:30:24.839Z,93.50
2018-10-16T00:32:54.263Z,94.01
2018-10-16T00:35:23.486Z,95.18
2018-10-16T00:37:52.763Z,93.86
2018-10-16T00:40:22.029Z,92.47
2018-10-16T00:42:51.460Z,94.16
2018-10-16T00:45:20.749Z,94.78
2018-10-16T00:47:50.208Z,93.06
2018-10-16T00:50:19.812Z,93.51
2018-10-16T00:52:49.046Z,93.60
2018-10-16T00:55:18.393Z,92.19
2018-10-16T00:57:47.708Z,93.33
2018-10-16T01:00:18.160Z,96.18
2018-10-16T01:02:47.689Z,95.06
2018-10-16T01:05:17.297Z,96.06
2018-10-16T01:07:47.623Z,96.18
2018-10-16T01:10:17.097Z,94.38
2018-10-16T01:12:46.507Z,95.17
2018-10-16T01:15:16.744Z,93.32
2018-10-16T01:17:46.090Z,94.20
2018-10-16T01:20:15.768Z,94.71
2018-10-16T01:22:45.059Z,94.26
2018-10-16T01:25:14.587Z,96.35
2018-10-16T01:27:43.795Z,95.61
2018-10-16T01:30:13.436Z,94.97
2018-10-16T01:32:42.707Z,96.08
2018-10-16T01:35:12.627Z,96.40
2018-10-16T01:37:43.411Z,95.06
2018-10-16T01:40:12.891Z,95.25
2018-10-16T01:42:42.354Z,95.64
2018-10-16T01:45:12.438Z,96.58
2018-10-16T01:47:42.069Z,96.69
2018-10-16T01:50:11.468Z,95.91
2018-10-16T01:52:40.820Z,95.72
2018-10-16T01:55:10.390Z,95.42
2018-10-16T01:57:39.925Z,95.69
2018-10-16T02:00:10.635Z,96.49
2018-10-16T02:02:40.564Z,95.94
2018-10-16T02:05:11.157Z,96.15
2018-10-16T02:07:40.977Z,95.52
2018-10-16T02:10:10.513Z,96.05
2018-10-16T02:12:39.973Z,97.41
2018-10-16T02:15:09.749Z,96.50
2018-10-16T02:17:39.980Z,95.96
2018-10-16T02:20:10.200Z,94.98
2018-10-16T02:22:40.525Z,95.51
2018-10-16T02:25:10.792Z,96.32
2018-10-16T02:27:40.771Z,95.88
2018-10-16T02:30:10.323Z,95.65
2018-10-16T02:32:40.438Z,97.03
2018-10-16T02:35:11.067Z,96.46
2018-10-16T02:37:40.898Z,96.46
2018-10-16T02:40:11.040Z,95.93
2018-10-16T02:42:41.342Z,95.22
2018-10-16T02:45:11.514Z,95.94
2018-10-16T02:47:41.246Z,96.59
2018-10-16T02:50:11.512Z,98.55
2018-10-16T02:52:40.805Z,97.88
2018-10-16T02:55:11.204Z,96.47
2018-10-16T02:57:40.917Z,98.19
2018-10-16T03:00:10.338Z,96.86
2018-10-16T03:02:39.838Z,97.02
2018-10-16T03:05:09.737Z,97.92
2018-10-16T03:07:39.358Z,97.62
2018-10-16T03:10:08.882Z,98.91
2018-10-16T03:12:38.445Z,99.87
2018-10-16T03:15:11.456Z,98.06
2018-10-16T03:17:41.464Z,97.92
2018-10-16T03:20:11.764Z,96.91
2018-10-16T03:22:41.480Z,97.34
2018-10-16T03:25:12.646Z,96.83
2018-10-16T03:27:42.398Z,97.23
2018-10-16T03:30:12.690Z,98.16
2018-10-16T03:32:42.209Z,98.57
2018-10-16T03:35:12.477Z,98.14
2018-10-16T03:37:42.540Z,97.53
2018-10-16T03:40:12.340Z,96.13
2018-10-16T03:42:42.509Z,97.38
2018-10-16T03:45:13.461Z,98.40
2018-10-16T03:47:43.148Z,98.92
2018-10-16T03:50:12.582Z,98.38
2018-10-16T03:52:41.967Z,97.45
2018-10-16T03:55:11.258Z,97.03
2018-10-16T03:57:41.029Z,97.60
2018-10-16T04:00:11.477Z,99.14
2018-10-16T04:02:40.997Z,98.86
2018-10-16T04:05:11.190Z,98.26
2018-10-16T04:07:41.001Z,96.75
2018-10-16T04:10:10.358Z,98.54
2018-10-16T04:12:39.865Z,98.40
2018-10-16T04:15:10.869Z,97.69
2018-10-16T04:17:41.025Z,97.25
2018-10-16T04:20:10.496Z,97.10
2018-10-16T04:22:40.107Z,97.80
2018-10-16T04:25:09.993Z,98.29
2018-10-16T04:27:39.832Z,98.73
2018-10-16T04:30:09.558Z,99.28
2018-10-16T04:32:39.123Z,99.04
2018-10-16T04:35:12.063Z,99.83
2018-10-16T04:37:41.402Z,100.00
2018-10-16T04:40:10.847Z,100.00
2018-10-16T04:42:40.394Z,100.00
2018-10-16T04:45:11.264Z,99.41
2018-10-16T04:47:42.810Z,98.22
2018-10-16T04:50:13.175Z,99.11
2018-10-16T04:52:42.512Z,98.06
2018-10-16T04:55:11.994Z,99.03
2018-10-16T04:57:42.065Z,98.46
2018-10-16T05:00:11.461Z,98.51
2018-10-16T05:02:41.862Z,97.93
2018-10-16T05:05:20.294Z,97.58
2018-10-16T05:07:50.004Z,97.67
2018-10-16T05:10:19.874Z,98.15
2018-10-16T05:12:49.536Z,98.60
2018-10-16T05:15:29.888Z,98.86
2018-10-16T05:17:59.521Z,99.27
2018-10-16T05:20:29.109Z,99.09
2018-10-16T05:23:00.567Z,99.63
2018-10-16T05:25:31.103Z,99.28
2018-10-16T05:28:01.509Z,97.87
2018-10-16T05:30:31.552Z,98.24
2018-10-16T05:33:00.779Z,97.93
2018-10-16T05:35:30.179Z,98.44
2018-10-16T05:37:59.756Z,98.09
2018-10-16T05:40:29.136Z,98.33
2018-10-16T05:42:58.582Z,98.26
2018-10-16T05:45:29.447Z,98.38
2018-10-16T05:47:58.591Z,98.01
2018-10-16T05:50:27.958Z,97.88
2018-10-16T05:52:57.420Z,97.73
2018-10-16T05:55:26.821Z,97.76
2018-10-16T05:57:56.197Z,97.21
2018-10-16T06:00:44.587Z,96.41
2018-10-16T06:03:15.225Z,95.44
2018-10-16T06:05:44.782Z,95.90
2018-10-16T06:08:14.479Z,95.71
2018-10-16T06:10:43.939Z,96.90
2018-10-16T06:13:13.245Z,97.07
2018-10-16T06:15:42.649Z,97.21
2018-10-16T06:18:12.131Z,96.32
2018-10-16T06:20:41.492Z,97.29
2018-10-16T06:23:13.979Z,96.00
2018-10-16T06:25:43.371Z,96.20
2018-10-16T06:28:16.058Z,97.35
2018-10-16T06:30:45.548Z,98.08
2018-10-16T06:33:15.996Z,97.66
2018-10-16T06:35:45.646Z,96.84
2018-10-16T06:38:15.108Z,95.16
2018-10-16T06:40:44.835Z,94.70
2018-10-16T06:43:14.463Z,93.83
2018-10-16T06:45:45.302Z,92.91
2018-10-16T06:48:14.803Z,94.57
2018-10-16T06:50:44.344Z,94.61
2018-10-16T06:53:14.994Z,94.14
2018-10-16T06:55:44.400Z,95.53
2018-10-16T06:58:14.714Z,95.00
2018-10-16T07:00:44.043Z,95.69
2018-10-16T07:03:13.611Z,94.17
2018-10-16T07:05:42.957Z,93.02
2018-10-16T07:08:13.329Z,90.98
2018-10-16T07:10:42.766Z,90.26
2018-10-16T07:13:12.132Z,91.36
2018-10-16T07:15:41.566Z,91.91
2018-10-16T07:18:11.971Z,93.20
2018-10-16T07:20:41.363Z,92.37
2018-10-16T07:23:10.864Z,90.49
2018-10-16T07:25:40.363Z,89.01
2018-10-16T07:28:11.844Z,83.84
2018-10-16T07:30:41.407Z,83.04
2018-10-16T07:33:10.985Z,81.90
2018-10-16T07:35:40.286Z,83.03
2018-10-16T07:38:09.751Z,83.58
2018-10-16T07:40:39.102Z,81.04
2018-10-16T07:43:09.420Z,79.53
2018-10-16T07:45:41.841Z,79.85
2018-10-16T07:48:11.235Z,78.14
2018-10-16T07:50:40.737Z,79.64
2018-10-16T07:53:10.188Z,79.16
2018-10-16T07:55:39.570Z,78.64
2018-10-16T07:58:09.052Z,78.47
2018-10-16T08:00:38.945Z,77.69
2018-10-16T08:03:08.466Z,76.66
2018-10-16T08:05:37.925Z,75.64
2018-10-16T08:08:07.239Z,74.27
2018-10-16T08:10:36.827Z,72.57
2018-10-16T08:13:06.337Z,71.40
2018-10-16T08:15:35.853Z,73.40
2018-10-16T08:18:05.303Z,73.58
2018-10-16T08:20:35.116Z,73.88
2018-10-16T08:23:05.609Z,73.28
2018-10-16T08:25:35.143Z,73.77
2018-10-16T08:28:05.546Z,72.62
2018-10-16T08:30:34.849Z,68.65
2018-10-16T08:33:04.288Z,69.98
2018-10-16T08:35:33.642Z,69.26
2018-10-16T08:39:38.472Z,65.09
2018-10-16T08:43:24.525Z,62.92
2018-10-16T08:46:04.702Z,61.96
2018-10-16T08:48:45.589Z,62.21
2018-10-16T08:51:25.796Z,63.92
2018-10-16T08:53:56.588Z,65.70
2018-10-16T08:56:27.078Z,64.12
2018-10-16T08:58:56.808Z,63.55
2018-10-16T09:01:26.643Z,62.09
2018-10-16T09:03:56.093Z,61.36
2018-10-16T09:06:26.070Z,62.49
2018-10-16T09:08:55.513Z,60.84
2018-10-16T09:11:25.083Z,61.10
2018-10-16T09:13:55.150Z,64.70
2018-10-16T09:16:24.764Z,61.89
2018-10-16T09:18:54.089Z,60.64
2018-10-16T09:21:23.655Z,61.61
2018-10-16T09:23:53.471Z,61.00
2018-10-16T09:26:23.472Z,62.78
2018-10-16T09:28:53.799Z,60.82
2018-10-16T09:31:23.411Z,59.87
2018-10-16T09:33:52.933Z,58.41
2018-10-16T09:36:23.495Z,58.29
2018-10-16T09:38:53.464Z,56.55
2018-10-16T09:41:23.438Z,57.37
2018-10-16T09:43:53.819Z,57.71
2018-10-16T09:46:23.208Z,56.01
2018-10-16T09:48:53.147Z,55.58
2018-10-16T09:51:22.528Z,53.24
2018-10-16T09:53:51.660Z,53.39
2018-10-16T09:56:20.849Z,51.39
2018-10-16T09:58:50.135Z,52.43
2018-10-16T10:01:24.323Z,52.30
2018-10-16T10:03:54.448Z,52.67
2018-10-16T10:06:23.764Z,53.27
2018-10-16T10:08:53.142Z,51.38
2018-10-16T10:11:23.256Z,51.18
2018-10-16T10:13:52.458Z,53.34
2018-10-16T10:16:21.502Z,51.07
2018-10-16T10:18:50.512Z,49.68
2018-10-16T10:21:19.592Z,50.14
2018-10-16T10:23:48.740Z,51.37
2018-10-16T10:26:17.935Z,50.13
2018-10-16T10:28:47.822Z,48.86
2018-10-16T10:31:17.404Z,48.61
2018-10-16T10:33:46.796Z,49.38
2018-10-16T10:36:17.179Z,49.65
2018-10-16T10:38:46.690Z,48.20
2018-10-16T10:41:15.760Z,47.70
2018-10-16T10:43:44.918Z,48.16
2018-10-16T10:46:14.019Z,49.23
2018-10-16T10:48:43.154Z,48.69
2018-10-16T10:51:12.458Z,49.00
2018-10-16T10:53:41.483Z,48.53
2018-10-16T10:56:10.800Z,48.58
2018-10-16T10:58:39.996Z,46.58
2018-10-16T11:01:09.189Z,46.82
2018-10-16T11:03:38.375Z,48.15
2018-10-16T11:06:08.709Z,48.71
2018-10-16T11:08:40.868Z,48.55
2018-10-16T11:11:10.478Z,46.92
2018-10-16T11:13:40.147Z,45.70
2018-10-16T11:16:10.505Z,45.46
2018-10-16T11:18:41.818Z,47.12
2018-10-16T11:21:12.878Z,47.18
2018-10-16T11:23:42.634Z,46.88
2018-10-16T11:26:12.984Z,45.86
2018-10-16T11:28:43.425Z,45.10
2018-10-16T11:31:13.279Z,45.66
2018-10-16T11:33:42.769Z,45.24
2018-10-16T11:36:12.995Z,44.47
2018-10-16T11:38:43.496Z,45.93
2018-10-16T11:41:13.581Z,45.00
2018-10-16T11:43:43.919Z,46.77
2018-10-16T11:46:13.012Z,45.43
2018-10-16T11:48:42.272Z,44.51
2018-10-16T11:51:12.195Z,44.96
2018-10-16T11:53:41.542Z,45.27
2018-10-16T11:56:10.669Z,45.11
2018-10-16T11:58:39.807Z,45.37
2018-10-16T12:01:09.496Z,45.03
2018-10-16T12:03:38.907Z,45.04
2018-10-16T12:06:10.031Z,43.86
2018-10-16T12:08:40.327Z,44.79
2018-10-16T12:11:09.989Z,44.70
2018-10-16T12:13:39.526Z,43.19
2018-10-16T12:16:09.526Z,45.21
2018-10-16T12:18:42.679Z,42.14
2018-10-16T12:21:18.301Z,44.18
2018-10-16T12:23:47.627Z,41.28
2018-10-16T12:26:18.757Z,42.59
2018-10-16T12:28:47.832Z,42.83
2018-10-16T12:31:17.082Z,42.36
2018-10-16T12:36:17.200Z,43.47
2018-10-16T12:38:47.735Z,42.64
2018-10-16T12:41:18.811Z,42.51
2018-10-16T12:43:48.405Z,43.15
2018-10-16T12:46:18.600Z,42.79
2018-10-16T12:48:48.001Z,40.42
2018-10-16T12:51:17.764Z,40.81
2018-10-16T12:53:47.130Z,40.07
2018-10-16T12:56:16.446Z,41.42
2018-10-16T12:58:45.603Z,40.81
2018-10-16T13:01:16.815Z,39.42
2018-10-16T13:03:47.680Z,39.95
2018-10-16T13:06:17.590Z,39.98
2018-10-16T13:08:46.617Z,40.03
2018-10-16T13:11:15.736Z,39.15
2018-10-16T13:13:44.813Z,38.20
2018-10-16T13:16:14.158Z,39.88
2018-10-16T13:18:43.209Z,41.42
2018-10-16T13:21:12.456Z,42.25
2018-10-16T13:23:42.142Z,42.38
2018-10-16T13:26:12.337Z,42.79
2018-10-16T13:28:41.993Z,41.51
2018-10-16T13:31:11.018Z,41.72
2018-10-16T13:33:40.062Z,40.44
2018-10-16T13:36:09.161Z,42.35
2018-10-16T13:38:38.227Z,41.14
2018-10-16T13:41:07.506Z,42.06
2018-10-16T13:43:36.595Z,41.99
2018-10-16T13:46:06.448Z,42.95
2018-10-16T13:48:35.466Z,43.77
2018-10-16T13:51:04.635Z,43.38
2018-10-16T13:53:33.726Z,43.65
2018-10-16T13:56:04.131Z,43.64
2018-10-16T13:58:34.066Z,43.83
2018-10-16T14:01:04.000Z,44.61
2018-10-16T14:03:34.285Z,43.86
2018-10-16T14:06:04.550Z,43.86
2018-10-16T14:08:34.193Z,43.89
2018-10-16T14:11:04.133Z,44.61
2018-10-16T14:13:35.119Z,44.88
2018-10-16T14:16:05.167Z,43.44
2018-10-16T14:18:34.916Z,44.73
2018-10-16T14:21:04.893Z,45.25
2018-10-16T14:23:34.438Z,44.92
2018-10-16T14:26:03.940Z,44.83
2018-10-16T14:28:33.575Z,46.93
2018-10-16T14:31:03.115Z,47.94
2018-10-16T14:33:32.585Z,47.82
2018-10-16T14:36:02.399Z,48.16
2018-10-16T14:38:31.576Z,48.50
2018-10-16T14:41:00.738Z,50.77
2018-10-16T14:43:31.647Z,51.48
2018-10-16T14:46:01.819Z,51.89
2018-10-16T14:48:31.065Z,51.70
2018-10-16T14:51:02.155Z,52.99
2018-10-16T14:53:31.622Z,55.02
2018-10-16T14:56:03.985Z,55.83
2018-10-16T14:58:33.377Z,55.89
2018-10-16T15:01:03.007Z,56.51
2018-10-16T15:03:32.256Z,56.34
2018-10-16T15:06:01.671Z,57.95
2018-10-16T15:08:31.105Z,58.06
2018-10-16T15:11:00.692Z,58.94
2018-10-16T15:13:30.106Z,59.18
2018-10-16T15:15:59.613Z,60.43
2018-10-16T15:18:28.931Z,57.71
2018-10-16T15:20:58.260Z,60.15
2018-10-16T15:23:27.688Z,59.93
2018-10-16T15:25:57.246Z,60.78
2018-10-16T15:28:27.155Z,61.35
2018-10-16T15:30:56.572Z,63.15
2018-10-16T15:33:25.944Z,61.47
2018-10-16T15:35:55.699Z,62.25
2018-10-16T15:38:25.308Z,60.97
2018-10-16T15:40:55.914Z,62.53
2018-10-16T15:43:25.383Z,61.93
2018-10-16T15:45:54.780Z,61.84
2018-10-16T15:48:24.308Z,61.80
2018-10-16T15:50:53.847Z,62.79
2018-10-16T15:53:23.202Z,63.90
2018-10-16T15:55:52.704Z,67.25
2018-10-16T15:58:22.384Z,67.91
2018-10-16T16:00:52.828Z,67.60
2018-10-16T16:03:22.390Z,65.83
2018-10-16T16:05:52.267Z,67.05
2018-10-16T16:08:23.429Z,69.36
2018-10-16T16:10:54.534Z,69.58
2018-10-16T16:13:24.368Z,69.56
2018-10-16T16:15:54.446Z,68.05
2018-10-16T16:18:24.586Z,68.91
2018-10-16T16:20:54.887Z,68.83
2018-10-16T16:23:25.440Z,68.84
2018-10-16T16:25:55.742Z,69.95
2018-10-16T16:28:25.671Z,70.46
2018-10-16T16:30:55.714Z,70.24
2018-10-16T16:33:27.104Z,70.22
2018-10-16T16:35:57.423Z,68.83
2018-10-16T16:38:27.628Z,67.18
2018-10-16T16:40:57.411Z,68.08
2018-10-16T16:43:27.197Z,66.96
2018-10-16T16:45:59.914Z,68.42
2018-10-16T16:48:29.560Z,68.53
2018-10-16T16:50:59.044Z,70.07
2018-10-16T16:53:28.605Z,69.06
2018-10-16T16:55:58.455Z,69.84
2018-10-16T16:58:28.356Z,68.76
2018-10-16T17:00:59.156Z,70.41
2018-10-16T17:03:28.811Z,71.28
2018-10-16T17:05:58.509Z,71.65
2018-10-16T17:08:28.727Z,71.61
2018-10-16T17:10:58.357Z,72.58
2018-10-16T17:13:28.488Z,71.85
2018-10-16T17:15:58.887Z,71.35
2018-10-16T17:18:28.145Z,71.49
2018-10-16T17:20:57.283Z,71.14
2018-10-16T17:23:28.029Z,72.07
2018-10-16T17:25:58.162Z,71.25
2018-10-16T17:28:28.868Z,70.67
2018-10-16T17:31:09.957Z,71.20
2018-10-16T17:33:41.047Z,73.71
2018-10-16T17:36:12.056Z,75.07
2018-10-16T17:38:42.654Z,74.63
2018-10-16T17:41:12.837Z,75.14
2018-10-16T17:43:49.334Z,74.91
2018-10-16T17:46:19.958Z,76.16
2018-10-16T17:48:51.873Z,76.27
2018-10-16T17:51:24.113Z,75.90
2018-10-16T17:53:55.109Z,75.92
2018-10-16T17:56:27.910Z,76.79
2018-10-16T17:58:59.140Z,78.26
2018-10-16T18:01:30.240Z,77.86
2018-10-16T18:04:01.727Z,77.79
2018-10-16T18:06:33.098Z,78.66
2018-10-16T18:09:02.553Z,78.59
2018-10-16T18:11:32.013Z,78.43
2018-10-16T18:14:01.358Z,78.66
2018-10-16T18:16:31.153Z,78.13
2018-10-16T18:19:00.707Z,79.19
2018-10-16T18:21:31.735Z,79.62
2018-10-16T18:24:01.479Z,80.30
2018-10-16T18:26:30.881Z,78.28
2018-10-16T18:29:01.252Z,78.35
2018-10-16T18:31:31.799Z,80.08
2018-10-16T18:34:05.998Z,79.47
2018-10-16T18:36:35.480Z,80.30
2018-10-16T18:39:06.619Z,81.45
2018-10-16T18:41:36.770Z,82.31
2018-10-16T18:44:06.455Z,82.26
2018-10-16T18:46:36.348Z,80.77
2018-10-16T18:49:05.861Z,81.03
2018-10-16T18:51:35.254Z,81.39
2018-10-16T18:54:04.829Z,81.92
2018-10-16T18:56:34.592Z,81.21
2018-10-16T18:59:04.697Z,81.77
2018-10-16T19:01:34.023Z,82.33
2018-10-16T19:04:03.983Z,82.64
2018-10-16T19:06:33.652Z,83.46
2018-10-16T19:09:03.289Z,83.17
2018-10-16T19:11:34.007Z,83.30
2018-10-16T19:14:03.980Z,84.66
2018-10-16T19:16:33.379Z,84.91
2018-10-16T19:19:03.818Z,84.62
2018-10-16T19:21:36.267Z,83.96
2018-10-16T19:24:05.845Z,83.36
2018-10-16T19:26:35.942Z,83.51
2018-10-16T19:29:05.456Z,84.69
2018-10-16T19:31:35.040Z,84.40
2018-10-16T19:34:04.582Z,85.60
2018-10-16T19:36:34.003Z,85.82
2018-10-16T19:39:04.090Z,88.14
2018-10-16T19:41:33.437Z,87.74
2018-10-16T19:44:03.178Z,85.83
2018-10-16T19:46:33.264Z,86.34
2018-10-16T19:49:03.381Z,85.86
2018-10-16T19:51:32.811Z,86.29
2018-10-16T19:54:03.107Z,85.59
2018-10-16T19:56:32.499Z,85.54
2018-10-16T19:59:01.952Z,86.04
2018-10-16T20:01:31.822Z,87.47
2018-10-16T20:04:02.041Z,87.48
2018-10-16T20:06:31.764Z,87.60
2018-10-16T20:09:01.132Z,87.67
2018-10-16T20:11:31.193Z,87.77
2018-10-16T20:14:01.020Z,88.22
2018-10-16T20:16:30.415Z,89.20
2018-10-16T20:18:59.816Z,88.72
2018-10-16T20:21:29.334Z,87.86
2018-10-16T20:23:58.960Z,87.63
2018-10-16T20:26:29.348Z,87.66
2018-10-16T20:32:10.092Z,87.70
2018-10-16T20:34:39.735Z,87.86
2018-10-16T20:37:09.436Z,87.98
2018-10-16T20:39:38.913Z,89.85
2018-10-16T20:42:08.703Z,89.21
2018-10-16T20:44:38.182Z,89.23
2018-10-16T20:47:07.567Z,89.25
2018-10-16T20:49:37.416Z,90.46
2018-10-16T20:52:06.842Z,90.38
2018-10-16T20:54:36.607Z,90.05
2018-10-16T20:57:07.291Z,92.80
2018-10-16T20:59:36.801Z,90.80
2018-10-16T21:02:06.137Z,91.35
2018-10-16T21:04:35.608Z,91.31
2018-10-16T21:07:05.191Z,90.65
2018-10-16T21:09:34.431Z,89.79
2018-10-16T21:12:03.928Z,91.49
2018-10-16T21:14:33.499Z,91.51
2018-10-16T21:17:02.878Z,91.29
2018-10-16T21:19:32.472Z,91.46
2018-10-16T21:22:01.979Z,91.51
2018-10-16T21:24:31.312Z,92.24
2018-10-16T21:27:06.050Z,91.31
2018-10-16T21:29:35.774Z,93.27
2018-10-16T21:32:06.006Z,92.37
2018-10-16T21:34:35.345Z,92.89
2018-10-16T21:37:05.503Z,92.02
2018-10-16T21:39:35.049Z,91.07
2018-10-16T21:42:04.377Z,92.62
2018-10-16T21:44:33.851Z,92.94
2018-10-16T21:47:03.331Z,93.21
2018-10-16T21:49:32.614Z,92.92
2018-10-16T21:52:01.952Z,93.77
2018-10-16T21:54:31.363Z,93.27
2018-10-16T21:57:00.768Z,92.86
2018-10-16T21:59:30.313Z,91.87
2018-10-16T22:02:04.949Z,92.90
2018-10-16T22:04:34.469Z,92.86
2018-10-16T22:07:04.010Z,92.92
2018-10-16T22:09:33.424Z,93.48
2018-10-16T22:12:02.690Z,92.94
2018-10-16T22:14:32.008Z,94.65
2018-10-16T22:17:01.565Z,93.90
2018-10-16T22:19:31.179Z,91.54
2018-10-16T22:22:00.759Z,92.91
2018-10-16T22:24:30.282Z,93.50
2018-10-16T22:27:00.243Z,93.18
2018-10-16T22:29:30.745Z,93.97
2018-10-16T22:32:00.240Z,93.70
2018-10-16T22:34:29.806Z,93.05
2018-10-16T22:36:59.239Z,93.19
2018-10-16T22:39:28.613Z,94.57
2018-10-16T22:41:58.118Z,93.91
2018-10-16T22:44:27.667Z,93.08
2018-10-16T22:46:57.135Z,92.62
2018-10-16T22:49:27.563Z,94.01
2018-10-16T22:51:57.312Z,94.34
2018-10-16T22:54:27.114Z,93.46
2018-10-16T22:56:56.832Z,94.40
2018-10-16T22:59:26.577Z,95.41
2018-10-16T23:01:56.136Z,94.73
2018-10-16T23:04:25.657Z,95.24
2018-10-16T23:06:55.627Z,95.02
2018-10-16T23:09:25.208Z,94.03
2018-10-16T23:11:54.631Z,94.45
2018-10-16T23:14:49.244Z,95.41
2018-10-16T23:17:18.685Z,94.79
2018-10-16T23:19:47.900Z,94.61
2018-10-16T23:22:17.592Z,95.04
2018-10-16T23:24:47.505Z,95.58
2018-10-16T23:27:17.093Z,94.00
2018-10-16T23:29:46.422Z,94.43
2018-10-16T23:32:15.836Z,94.17
2018-10-16T23:34:45.228Z,94.30
2018-10-16T23:37:14.561Z,95.13
2018-10-16T23:39:43.897Z,95.35
2018-10-16T23:42:13.227Z,97.33
2018-10-16T23:44:42.430Z,96.25
2018-10-16T23:47:11.942Z,95.88
2018-10-16T23:49:41.289Z,95.90
2018-10-16T23:52:10.711Z,96.29
2018-10-16T23:54:40.039Z,95.79
2018-10-16T23:57:10.013Z,95.59
2018-10-16T23:59:39.513Z,95.32
