createdAt,value
2022-09-10T00:01:38.825Z,32.53
2022-09-10T00:04:15.416Z,43.53
2022-09-10T00:06:44.765Z,51.25
2022-09-10T00:09:16.007Z,42.40
2022-09-10T00:11:45.833Z,40.83
2022-09-10T00:14:17.481Z,41.47
2022-09-10T00:16:46.269Z,41.45
2022-09-10T00:19:15.042Z,39.17
2022-09-10T00:21:50.514Z,45.78
2022-09-10T00:24:19.259Z,41.78
2022-09-10T00:26:47.354Z,46.42
2022-09-10T00:29:17.122Z,48.78
2022-09-10T00:31:45.976Z,42.17
2022-09-10T00:34:14.458Z,44.08
2022-09-10T00:36:44.126Z,43.08
2022-09-10T00:39:19.430Z,47.40
2022-09-10T00:41:48.824Z,48.63
2022-09-10T00:44:42.778Z,44.38
2022-09-10T00:47:24.411Z,51.10
2022-09-10T00:52:29.431Z,45.75
2022-09-10T00:54:59.524Z,50.88
2022-09-10T00:57:29.238Z,50.15
2022-09-10T01:00:02.329Z,52.55
2022-09-10T01:02:34.007Z,48.13
2022-09-10T01:05:04.290Z,49.20
2022-09-10T01:07:33.787Z,47.90
2022-09-10T01:10:24.068Z,49.13
2022-09-10T01:13:05.665Z,45.45
2022-09-10T01:16:13.613Z,44.00
2022-09-10T01:18:42.452Z,45.35
2022-09-10T01:21:35.688Z,45.58
2022-09-10T01:24:29.646Z,47.80
2022-09-10T01:27:11.664Z,52.22
2022-09-10T01:29:52.519Z,51.25
2022-09-10T01:35:18.186Z,41.63
2022-09-10T01:37:54.797Z,45.08
2022-09-10T01:40:29.966Z,44.72
2022-09-10T01:43:10.414Z,45.10
2022-09-10T01:46:17.159Z,43.33
2022-09-10T01:48:59.864Z,54.85
2022-09-10T01:51:49.186Z,45.22
2022-09-10T01:54:37.293Z,41.67
2022-09-10T01:57:34.902Z,47.05
2022-09-10T02:00:13.104Z,38.63
2022-09-10T02:03:15.739Z,50.78
2022-09-10T02:05:48.751Z,45.13
2022-09-10T02:08:31.258Z,47.72
2022-09-10T02:11:06.557Z,48.92
2022-09-10T02:13:39.146Z,46.83
2022-09-10T02:16:33.274Z,45.28
2022-09-10T02:19:03.364Z,45.00
2022-09-10T02:21:33.657Z,52.55
2022-09-10T02:24:07.365Z,48.67
2022-09-10T02:26:39.701Z,45.08
2022-09-10T02:29:10.767Z,45.30
2022-09-10T02:31:41.774Z,48.08
2022-09-10T02:34:15.935Z,45.03
2022-09-10T02:36:47.299Z,43.83
2022-09-10T02:39:18.921Z,45.55
2022-09-10T02:41:48.208Z,50.25
2022-09-10T02:44:19.084Z,49.00
2022-09-10T02:46:48.256Z,44.63
2022-09-10T02:49:16.393Z,50.80
2022-09-10T02:51:49.169Z,47.38
2022-09-10T02:54:20.065Z,52.08
2022-09-10T02:59:23.221Z,50.80
2022-09-10T03:01:51.921Z,48.78
2022-09-10T03:04:20.090Z,49.47
2022-09-10T03:06:49.590Z,52.60
2022-09-10T03:09:18.447Z,49.63
2022-09-10T03:11:49.102Z,56.28
2022-09-10T03:14:22.326Z,48.58
2022-09-10T03:16:51.441Z,51.80
2022-09-10T03:19:21.108Z,58.47
2022-09-10T03:21:49.482Z,58.25
2022-09-10T03:24:17.733Z,68.53
2022-09-10T03:26:47.158Z,61.92
2022-09-10T03:29:17.954Z,59.50
2022-09-10T03:31:49.026Z,69.97
2022-09-10T03:34:18.848Z,66.75
2022-09-10T03:36:51.666Z,62.15
2022-09-10T03:39:20.822Z,61.42
2022-09-10T03:41:48.808Z,62.13
2022-09-10T03:44:18.511Z,67.80
2022-09-10T03:46:51.114Z,65.30
2022-09-10T03:49:20.419Z,56.15
2022-09-10T03:51:49.130Z,65.15
2022-09-10T03:54:20.911Z,56.97
2022-09-10T03:56:49.417Z,56.13
2022-09-10T03:59:17.427Z,61.35
2022-09-10T04:01:47.379Z,59.40
2022-09-10T04:04:15.897Z,63.33
2022-09-10T04:06:46.743Z,60.15
2022-09-10T04:09:16.582Z,60.93
2022-09-10T04:11:45.330Z,60.40
2022-09-10T04:14:16.223Z,63.15
2022-09-10T04:16:44.801Z,62.35
2022-09-10T04:19:15.810Z,60.47
2022-09-10T04:21:46.314Z,60.65
2022-09-10T04:24:15.234Z,61.75
2022-09-10T04:26:45.575Z,62.33
2022-09-10T04:29:17.141Z,68.68
2022-09-10T04:31:46.952Z,58.90
2022-09-10T04:34:19.094Z,64.32
2022-09-10T04:36:47.308Z,62.35
2022-09-10T04:39:15.853Z,63.13
2022-09-10T04:41:45.348Z,72.68
2022-09-10T04:44:13.767Z,74.10
2022-09-10T04:46:43.603Z,60.80
2022-09-10T04:49:12.483Z,63.78
2022-09-10T04:51:44.407Z,64.25
2022-09-10T04:54:15.805Z,55.33
2022-09-10T04:56:47.657Z,63.35
2022-09-10T04:59:16.054Z,58.20
2022-09-10T05:01:50.715Z,62.42
2022-09-10T05:04:19.639Z,66.80
2022-09-10T05:06:50.468Z,54.42
2022-09-10T05:09:20.666Z,65.38
2022-09-10T05:11:52.372Z,55.45
2022-09-10T05:14:23.261Z,56.35
2022-09-10T05:16:52.891Z,57.33
2022-09-10T05:19:21.959Z,59.42
2022-09-10T05:21:57.645Z,62.63
2022-09-10T05:24:27.440Z,61.83
2022-09-10T05:26:57.210Z,65.20
2022-09-10T05:29:26.178Z,59.85
2022-09-10T05:31:57.026Z,55.88
2022-09-10T05:34:27.025Z,60.38
2022-09-10T05:36:55.942Z,57.03
2022-09-10T05:39:25.256Z,67.45
2022-09-10T05:41:55.667Z,60.40
2022-09-10T05:44:24.774Z,63.80
2022-09-10T05:46:58.064Z,64.15
2022-09-10T05:49:27.124Z,58.08
2022-09-10T05:51:55.812Z,55.55
2022-09-10T05:54:25.216Z,57.20
2022-09-10T05:56:54.214Z,63.95
2022-09-10T05:59:22.394Z,61.65
2022-09-10T06:01:55.892Z,59.08
2022-09-10T06:04:25.561Z,59.28
2022-09-10T06:06:54.372Z,62.75
2022-09-10T06:09:25.841Z,55.55
2022-09-10T06:12:22.315Z,59.65
2022-09-10T06:14:50.698Z,57.08
2022-09-10T06:17:21.823Z,64.47
2022-09-10T06:19:53.010Z,63.08
2022-09-10T06:22:21.051Z,64.22
2022-09-10T06:24:53.849Z,69.18
2022-09-10T06:27:26.614Z,62.80
2022-09-10T06:29:56.659Z,64.13
2022-09-10T06:32:27.884Z,69.68
2022-09-10T06:34:56.212Z,62.20
2022-09-10T06:37:27.185Z,60.30
2022-09-10T06:39:57.401Z,65.90
2022-09-10T06:42:26.730Z,54.85
2022-09-10T06:45:19.814Z,72.60
2022-09-10T06:51:02.744Z,54.25
2022-09-10T06:53:36.204Z,54.67
2022-09-10T06:56:08.443Z,64.80
2022-09-10T06:58:39.352Z,57.20
2022-09-10T07:01:13.470Z,60.30
2022-09-10T07:03:46.346Z,60.72
2022-09-10T07:06:18.209Z,58.50
2022-09-10T07:08:54.529Z,54.90
2022-09-10T07:11:24.260Z,58.72
2022-09-10T07:14:01.494Z,58.08
2022-09-10T07:16:33.080Z,58.13
2022-09-10T07:19:01.930Z,64.13
2022-09-10T07:21:44.945Z,58.10
2022-09-10T07:24:33.517Z,63.70
2022-09-10T07:27:25.796Z,61.55
2022-09-10T07:29:54.373Z,55.80
2022-09-10T07:32:24.855Z,64.83
2022-09-10T07:35:04.652Z,61.60
2022-09-10T07:37:35.516Z,62.15
2022-09-10T07:40:04.695Z,59.85
2022-09-10T07:42:35.833Z,60.88
2022-09-10T07:45:16.327Z,58.58
2022-09-10T07:47:50.839Z,61.72
2022-09-10T07:50:21.421Z,65.40
2022-09-10T07:53:01.543Z,61.83
2022-09-10T07:55:31.619Z,64.43
2022-09-10T07:58:01.373Z,62.58
2022-09-10T08:00:32.294Z,72.57
2022-09-10T08:03:06.791Z,61.92
2022-09-10T08:05:39.688Z,62.92
2022-09-10T08:08:10.570Z,59.55
2022-09-10T08:10:39.081Z,52.13
2022-09-10T08:13:08.309Z,68.22
2022-09-10T08:15:41.257Z,66.20
2022-09-10T08:18:11.143Z,62.33
2022-09-10T08:20:42.287Z,58.08
2022-09-10T08:23:16.737Z,61.35
2022-09-10T08:25:52.242Z,56.25
2022-09-10T08:28:25.350Z,52.80
2022-09-10T08:31:12.996Z,50.35
2022-09-10T08:33:53.245Z,51.70
2022-09-10T08:36:24.320Z,49.92
2022-09-10T08:38:59.895Z,49.72
2022-09-10T08:42:02.360Z,48.28
2022-09-10T08:44:49.278Z,45.35
2022-09-10T08:47:38.141Z,44.70
2022-09-10T08:50:46.028Z,44.22
2022-09-10T08:53:26.506Z,39.80
2022-09-10T08:56:02.269Z,44.33
2022-09-10T08:59:03.250Z,47.60
2022-09-10T09:01:45.410Z,47.55
2022-09-10T09:04:47.533Z,47.17
2022-09-10T09:09:52.655Z,36.03
2022-09-10T09:12:45.323Z,37.67
2022-09-10T09:15:21.999Z,38.53
2022-09-10T09:18:00.786Z,35.25
2022-09-10T09:21:54.540Z,33.70
2022-09-10T09:24:47.656Z,36.00
2022-09-10T09:27:20.304Z,35.65
2022-09-10T09:30:08.478Z,36.67
2022-09-10T09:32:42.547Z,31.50
2022-09-10T09:35:27.921Z,36.92
2022-09-10T09:38:03.985Z,35.65
2022-09-10T09:40:43.676Z,33.60
2022-09-10T09:43:24.948Z,31.35
2022-09-10T09:45:54.324Z,37.13
2022-09-10T09:48:24.632Z,33.72
2022-09-10T09:50:57.465Z,31.80
2022-09-10T09:55:58.673Z,27.33
2022-09-10T09:58:30.122Z,25.63
2022-09-10T10:01:05.001Z,29.38
2022-09-10T10:03:43.928Z,26.58
2022-09-10T10:06:13.677Z,23.63
2022-09-10T10:08:52.784Z,28.65
2022-09-10T10:11:22.235Z,27.55
2022-09-10T10:13:51.782Z,22.42
2022-09-10T10:16:24.482Z,23.60
2022-09-10T10:18:53.058Z,24.35
2022-09-10T10:21:34.863Z,25.35
2022-09-10T10:24:04.440Z,24.58
2022-09-10T10:26:36.486Z,24.33
2022-09-10T10:29:18.827Z,20.75
2022-09-10T10:31:49.246Z,20.13
2022-09-10T10:35:02.354Z,22.50
2022-09-10T10:38:05.680Z,20.92
2022-09-10T10:40:43.541Z,22.40
2022-09-10T10:43:14.366Z,19.63
2022-09-10T10:45:56.333Z,18.90
2022-09-10T10:48:40.099Z,17.55
2022-09-10T10:51:20.520Z,15.02
2022-09-10T10:54:06.902Z,15.57
2022-09-10T10:56:56.434Z,13.85
2022-09-10T10:59:28.720Z,13.73
2022-09-10T11:02:22.868Z,15.77
2022-09-10T11:04:54.448Z,11.25
2022-09-10T11:07:30.108Z,10.07
2022-09-10T11:10:24.252Z,12.65
2022-09-10T11:13:01.164Z,13.63
2022-09-10T11:15:41.793Z,14.88
2022-09-10T11:18:18.460Z,10.35
2022-09-10T11:21:22.921Z,13.65
2022-09-10T11:24:02.564Z,10.38
2022-09-10T11:27:01.264Z,11.50
2022-09-10T11:29:46.634Z,9.45
2022-09-10T11:32:45.598Z,11.27
2022-09-10T11:35:32.205Z,10.23
2022-09-10T11:38:29.374Z,12.95
2022-09-10T11:41:23.045Z,12.18
2022-09-10T11:44:16.458Z,11.75
2022-09-10T11:47:14.533Z,10.00
2022-09-10T11:49:49.295Z,11.50
2022-09-10T11:52:20.775Z,8.98
2022-09-10T11:54:53.477Z,9.52
2022-09-10T11:57:28.470Z,13.15
2022-09-10T12:00:19.680Z,11.05
2022-09-10T12:02:52.294Z,9.15
2022-09-10T12:05:38.147Z,10.60
2022-09-10T12:08:33.807Z,10.35
2022-09-10T12:11:08.951Z,9.77
2022-09-10T12:13:39.554Z,11.75
2022-09-10T12:16:32.856Z,10.32
2022-09-10T12:19:05.966Z,14.15
2022-09-10T12:21:41.658Z,12.02
2022-09-10T12:24:39.702Z,11.15
2022-09-10T12:27:17.513Z,12.60
2022-09-10T12:29:46.223Z,12.40
2022-09-10T12:32:21.722Z,12.40
2022-09-10T12:35:28.665Z,10.05
2022-09-10T12:38:34.616Z,15.10
2022-09-10T12:41:08.733Z,12.05
2022-09-10T12:43:40.797Z,12.90
2022-09-10T12:46:09.290Z,13.20
2022-09-10T12:48:45.138Z,9.32
2022-09-10T12:51:19.422Z,12.50
2022-09-10T12:54:12.214Z,10.70
2022-09-10T12:57:00.239Z,9.38
2022-09-10T13:00:04.622Z,6.55
2022-09-10T13:05:18.994Z,8.93
2022-09-10T13:07:56.461Z,9.43
2022-09-10T13:10:28.326Z,9.68
2022-09-10T13:13:05.084Z,9.13
2022-09-10T13:15:38.117Z,9.75
2022-09-10T13:18:09.435Z,11.05
2022-09-10T13:20:38.383Z,9.57
2022-09-10T13:23:10.168Z,11.57
2022-09-10T13:28:34.980Z,10.40
2022-09-10T13:31:13.075Z,10.77
2022-09-10T13:34:17.993Z,11.48
2022-09-10T13:37:04.444Z,10.23
2022-09-10T13:40:02.581Z,10.43
2022-09-10T13:42:52.308Z,8.40
2022-09-10T13:45:31.547Z,12.00
2022-09-10T13:48:10.299Z,11.00
2022-09-10T13:50:50.283Z,7.07
2022-09-10T13:53:20.095Z,9.20
2022-09-10T13:56:00.291Z,10.10
2022-09-10T13:58:38.601Z,9.57
2022-09-10T14:01:07.566Z,11.07
2022-09-10T14:03:38.058Z,9.35
2022-09-10T14:06:16.860Z,11.82
2022-09-10T14:08:59.806Z,10.98
2022-09-10T14:11:36.061Z,7.65
2022-09-10T14:14:09.788Z,9.55
2022-09-10T14:16:51.220Z,8.48
2022-09-10T14:19:49.462Z,9.80
2022-09-10T14:22:27.806Z,11.00
2022-09-10T14:25:04.246Z,10.15
2022-09-10T14:27:37.656Z,9.35
2022-09-10T14:30:25.520Z,6.93
2022-09-10T14:32:53.816Z,9.27
2022-09-10T14:35:43.111Z,6.82
2022-09-10T14:38:26.936Z,9.48
2022-09-10T14:41:08.687Z,8.77
2022-09-10T14:43:40.497Z,8.60
2022-09-10T14:46:12.407Z,8.85
2022-09-10T14:49:04.896Z,7.13
2022-09-10T14:51:32.891Z,6.85
2022-09-10T14:54:01.901Z,6.70
2022-09-10T14:56:38.647Z,6.78
2022-09-10T14:59:31.926Z,6.75
2022-09-10T15:02:01.901Z,7.80
2022-09-10T15:04:31.128Z,9.77
2022-09-10T15:07:02.777Z,9.27
2022-09-10T15:09:31.652Z,10.00
2022-09-10T15:12:25.125Z,8.60
2022-09-10T15:14:54.655Z,8.93
2022-09-10T15:17:23.804Z,8.35
2022-09-10T15:19:58.026Z,8.32
2022-09-10T15:22:29.859Z,8.13
2022-09-10T15:25:10.523Z,9.07
2022-09-10T15:27:42.428Z,10.27
2022-09-10T15:30:13.557Z,8.60
2022-09-10T15:32:42.855Z,9.05
2022-09-10T15:35:14.526Z,11.05
2022-09-10T15:37:44.585Z,8.35
2022-09-10T15:40:12.966Z,8.35
2022-09-10T15:42:42.038Z,8.15
2022-09-10T15:45:12.147Z,8.32
2022-09-10T15:47:43.245Z,9.13
2022-09-10T15:50:18.049Z,9.85
2022-09-10T15:52:46.545Z,10.85
2022-09-10T15:55:19.435Z,10.00
2022-09-10T15:57:51.827Z,7.22
2022-09-10T16:00:22.002Z,7.85
2022-09-10T16:02:54.324Z,11.15
2022-09-10T16:05:22.639Z,9.75
2022-09-10T16:07:55.341Z,9.05
2022-09-10T16:10:23.862Z,9.00
2022-09-10T16:12:53.244Z,12.30
2022-09-10T16:15:25.007Z,8.65
2022-09-10T16:17:53.319Z,8.55
2022-09-10T16:20:22.221Z,9.02
2022-09-10T16:22:53.794Z,9.27
2022-09-10T16:25:24.844Z,7.47
2022-09-10T16:27:53.295Z,8.88
2022-09-10T16:30:29.203Z,12.32
2022-09-10T16:33:02.903Z,7.47
2022-09-10T16:35:35.055Z,9.55
2022-09-10T16:38:04.255Z,13.80
2022-09-10T16:40:35.463Z,10.93
2022-09-10T16:43:03.957Z,10.05
2022-09-10T16:45:35.396Z,9.02
2022-09-10T16:48:04.448Z,8.75
2022-09-10T16:50:33.871Z,14.15
2022-09-10T16:53:02.730Z,10.35
2022-09-10T16:55:31.874Z,10.70
2022-09-10T16:58:00.865Z,13.77
2022-09-10T17:00:29.097Z,16.88
2022-09-10T17:02:59.184Z,19.92
2022-09-10T17:05:28.069Z,16.60
2022-09-10T17:08:02.443Z,14.98
2022-09-10T17:10:37.790Z,14.18
2022-09-10T17:13:18.474Z,11.75
2022-09-10T17:16:20.901Z,13.20
2022-09-10T17:19:02.153Z,13.18
2022-09-10T17:21:34.538Z,17.70
2022-09-10T17:24:06.689Z,13.82
2022-09-10T17:26:38.428Z,14.93
2022-09-10T17:29:09.332Z,17.98
2022-09-10T17:31:38.532Z,14.75
2022-09-10T17:34:10.350Z,13.00
2022-09-10T17:36:44.667Z,13.35
2022-09-10T17:39:20.225Z,15.43
2022-09-10T17:41:55.387Z,11.93
2022-09-10T17:44:25.142Z,14.80
2022-09-10T17:46:54.008Z,11.73
2022-09-10T17:49:22.965Z,11.48
2022-09-10T17:51:55.247Z,11.43
2022-09-10T17:54:35.940Z,16.67
2022-09-10T17:57:04.028Z,11.70
2022-09-10T17:59:49.090Z,13.13
2022-09-10T18:02:21.444Z,12.60
2022-09-10T18:04:50.594Z,12.55
2022-09-10T18:07:21.041Z,13.27
2022-09-10T18:09:50.682Z,15.18
2022-09-10T18:12:22.730Z,15.57
2022-09-10T18:14:57.669Z,11.77
2022-09-10T18:17:29.690Z,13.45
2022-09-10T18:20:00.905Z,15.13
2022-09-10T18:22:31.237Z,15.18
2022-09-10T18:24:59.779Z,14.98
2022-09-10T18:27:28.935Z,15.95
2022-09-10T18:30:00.707Z,14.13
2022-09-10T18:32:30.854Z,12.57
2022-09-10T18:35:02.051Z,14.20
2022-09-10T18:37:31.140Z,14.65
2022-09-10T18:40:02.499Z,12.60
2022-09-10T18:42:31.353Z,13.05
2022-09-10T18:45:04.163Z,14.95
2022-09-10T18:47:44.639Z,13.18
2022-09-10T18:50:15.632Z,14.63
2022-09-10T18:52:43.951Z,15.10
2022-09-10T18:55:12.469Z,15.75
2022-09-10T18:57:43.475Z,18.17
2022-09-10T19:00:17.002Z,18.52
2022-09-10T19:02:48.599Z,22.73
2022-09-10T19:05:17.191Z,25.70
2022-09-10T19:07:48.698Z,26.55
2022-09-10T19:10:17.431Z,23.73
2022-09-10T19:12:46.744Z,25.30
2022-09-10T19:15:15.849Z,24.23
2022-09-10T19:17:43.899Z,18.88
2022-09-10T19:20:12.952Z,15.40
2022-09-10T19:22:45.027Z,14.48
2022-09-10T19:25:13.367Z,16.48
2022-09-10T19:27:45.190Z,17.15
2022-09-10T19:30:33.843Z,13.95
2022-09-10T19:33:11.204Z,14.85
2022-09-10T19:35:44.203Z,17.20
2022-09-10T19:38:34.265Z,19.43
2022-09-10T19:41:07.501Z,16.65
2022-09-10T19:43:36.806Z,16.65
2022-09-10T19:46:10.333Z,17.55
2022-09-10T19:48:42.698Z,15.77
2022-09-10T19:51:16.675Z,16.83
2022-09-10T19:53:46.004Z,18.23
2022-09-10T19:56:23.569Z,16.85
2022-09-10T19:58:54.160Z,21.20
2022-09-10T20:01:23.840Z,17.98
2022-09-10T20:03:53.694Z,17.25
2022-09-10T20:06:25.769Z,19.13
2022-09-10T20:09:01.651Z,21.60
2022-09-10T20:11:33.123Z,18.85
2022-09-10T20:14:08.138Z,19.90
2022-09-10T20:16:44.212Z,18.73
2022-09-10T20:19:18.509Z,20.38
2022-09-10T20:21:49.558Z,19.50
2022-09-10T20:24:22.709Z,17.75
2022-09-10T20:26:51.610Z,18.50
2022-09-10T20:29:20.586Z,21.27
2022-09-10T20:31:49.016Z,19.20
2022-09-10T20:34:20.822Z,21.25
2022-09-10T20:36:53.076Z,21.80
2022-09-10T20:39:25.515Z,17.65
2022-09-10T20:42:00.294Z,22.52
2022-09-10T20:44:30.219Z,20.48
2022-09-10T20:46:59.112Z,19.42
2022-09-10T20:49:30.259Z,19.05
2022-09-10T20:51:59.520Z,23.42
2022-09-10T20:54:28.165Z,23.67
2022-09-10T20:56:57.101Z,26.25
2022-09-10T20:59:27.870Z,27.13
2022-09-10T21:01:56.985Z,26.77
2022-09-10T21:04:28.736Z,28.73
2022-09-10T21:07:01.362Z,33.53
2022-09-10T21:09:30.829Z,32.45
2022-09-10T21:11:59.901Z,31.77
2022-09-10T21:14:29.073Z,29.70
2022-09-10T21:16:57.704Z,23.88
2022-09-10T21:19:27.516Z,29.92
2022-09-10T21:21:55.805Z,28.20
2022-09-10T21:24:26.981Z,29.95
2022-09-10T21:26:56.569Z,30.02
2022-09-10T21:29:25.138Z,28.70
2022-09-10T21:31:54.896Z,28.17
2022-09-10T21:34:23.469Z,29.55
2022-09-10T21:36:52.297Z,26.50
2022-09-10T21:39:23.474Z,25.08
2022-09-10T21:41:52.269Z,24.08
2022-09-10T21:44:25.148Z,26.23
2022-09-10T21:46:54.470Z,24.30
2022-09-10T21:49:23.428Z,29.83
2022-09-10T21:51:53.020Z,28.75
2022-09-10T21:54:23.137Z,24.23
2022-09-10T21:56:52.269Z,30.63
2022-09-10T21:59:22.243Z,27.65
2022-09-10T22:01:51.931Z,29.23
2022-09-10T22:04:23.072Z,33.35
2022-09-10T22:06:54.496Z,38.45
2022-09-10T22:09:22.829Z,31.55
2022-09-10T22:11:59.310Z,32.80
2022-09-10T22:14:29.163Z,35.35
2022-09-10T22:16:57.312Z,39.13
2022-09-10T22:19:27.426Z,36.95
2022-09-10T22:21:57.393Z,37.75
2022-09-10T22:24:28.032Z,37.97
2022-09-10T22:26:57.193Z,36.22
2022-09-10T22:29:28.292Z,37.83
2022-09-10T22:31:57.021Z,40.42
2022-09-10T22:34:26.394Z,42.20
2022-09-10T22:36:55.200Z,40.05
2022-09-10T22:39:25.950Z,45.50
2022-09-10T22:41:57.279Z,36.33
2022-09-10T22:44:29.246Z,40.20
2022-09-10T22:47:00.684Z,34.20
2022-09-10T22:49:28.860Z,41.42
2022-09-10T22:51:57.472Z,39.15
2022-09-10T22:54:26.103Z,38.55
2022-09-10T22:56:54.884Z,41.05
2022-09-10T22:59:23.220Z,44.78
2022-09-10T23:01:55.044Z,40.28
2022-09-10T23:04:23.205Z,41.42
2022-09-10T23:06:51.986Z,39.85
2022-09-10T23:09:21.138Z,39.00
2022-09-10T23:11:49.140Z,37.22
2022-09-10T23:14:22.153Z,42.55
2022-09-10T23:16:51.927Z,43.47
2022-09-10T23:19:23.067Z,38.00
2022-09-10T23:21:57.732Z,41.30
2022-09-10T23:24:27.236Z,40.13
2022-09-10T23:26:56.132Z,39.00
2022-09-10T23:29:24.220Z,39.78
2022-09-10T23:31:55.594Z,37.15
2022-09-10T23:34:24.277Z,37.17
2022-09-10T23:36:52.611Z,36.35
2022-09-10T23:39:23.575Z,38.15
2022-09-10T23:41:57.000Z,35.03
2022-09-10T23:44:26.979Z,37.70
2022-09-10T23:46:58.147Z,33.95
2022-09-10T23:49:31.297Z,34.83
2022-09-10T23:52:00.650Z,37.88
2022-09-10T23:54:30.187Z,33.35
2022-09-10T23:56:58.378Z,29.73
2022-09-10T23:59:26.589Z,30.33
