createdAt,value
2023-02-11T00:02:05.766Z,-6.66
2023-02-11T00:05:10.588Z,-6.66
2023-02-11T00:08:17.099Z,-6.77
2023-02-11T00:11:24.200Z,-6.92
2023-02-11T00:14:27.597Z,-6.81
2023-02-11T00:17:32.582Z,-6.83
2023-02-11T00:20:35.829Z,-6.91
2023-02-11T00:23:40.434Z,-6.92
2023-02-11T00:26:43.604Z,-7.00
2023-02-11T00:29:47.223Z,-7.09
2023-02-11T00:32:50.372Z,-7.20
2023-02-11T00:35:53.775Z,-7.26
2023-02-11T00:38:58.074Z,-7.28
2023-02-11T00:42:01.402Z,-7.22
2023-02-11T00:45:04.818Z,-7.18
2023-02-11T00:48:08.544Z,-7.20
2023-02-11T00:51:12.522Z,-7.19
2023-02-11T00:54:15.950Z,-7.20
2023-02-11T00:57:19.466Z,-7.11
2023-02-11T01:00:22.971Z,-7.12
2023-02-11T01:03:26.858Z,-7.11
2023-02-11T01:06:32.080Z,-7.16
2023-02-11T01:09:38.604Z,-7.14
2023-02-11T01:12:43.700Z,-7.18
2023-02-11T01:15:46.906Z,-7.34
2023-02-11T01:18:50.636Z,-7.48
2023-02-11T01:21:53.828Z,-7.42
2023-02-11T01:24:58.149Z,-7.48
2023-02-11T01:28:01.524Z,-7.53
2023-02-11T01:31:07.548Z,-7.59
2023-02-11T01:34:10.814Z,-7.63
2023-02-11T01:37:14.286Z,-7.65
2023-02-11T01:40:18.164Z,-7.63
2023-02-11T01:43:22.048Z,-7.65
2023-02-11T01:46:36.047Z,-7.72
2023-02-11T01:49:47.664Z,-7.79
2023-02-11T01:52:51.876Z,-7.77
2023-02-11T01:56:15.326Z,-7.73
2023-02-11T01:59:26.116Z,-7.65
2023-02-11T02:02:37.025Z,-7.76
2023-02-11T02:05:44.575Z,-7.82
2023-02-11T02:08:55.674Z,-7.82
2023-02-11T02:11:59.167Z,-7.91
2023-02-11T02:15:27.037Z,-7.94
2023-02-11T02:19:01.543Z,-7.93
2023-02-11T02:22:40.409Z,-7.96
2023-02-11T02:26:04.598Z,-8.04
2023-02-11T02:29:26.686Z,-8.14
2023-02-11T02:32:41.986Z,-8.21
2023-02-11T02:36:05.807Z,-8.22
2023-02-11T02:39:22.731Z,-8.25
2023-02-11T02:42:27.092Z,-8.17
2023-02-11T02:45:31.805Z,-8.16
2023-02-11T02:48:35.892Z,-8.27
2023-02-11T02:51:45.409Z,-8.22
2023-02-11T02:55:04.259Z,-8.23
2023-02-11T02:58:25.833Z,-8.19
2023-02-11T03:01:50.224Z,-8.14
2023-02-11T03:05:18.211Z,-8.13
2023-02-11T03:08:29.211Z,-8.14
2023-02-11T03:11:34.860Z,-8.14
2023-02-11T03:14:40.694Z,-8.19
2023-02-11T03:17:47.462Z,-8.22
2023-02-11T03:20:53.477Z,-8.36
2023-02-11T03:24:00.699Z,-8.24
2023-02-11T03:27:20.572Z,-8.29
2023-02-11T03:30:36.087Z,-8.38
2023-02-11T03:34:02.429Z,-8.43
2023-02-11T03:37:19.491Z,-8.48
2023-02-11T03:40:26.830Z,-8.55
2023-02-11T03:43:35.817Z,-8.58
2023-02-11T03:46:43.040Z,-8.64
2023-02-11T03:49:49.862Z,-8.60
2023-02-11T03:52:55.700Z,-8.63
2023-02-11T03:56:03.369Z,-8.64
2023-02-11T03:59:06.540Z,-8.60
2023-02-11T04:02:10.075Z,-8.65
2023-02-11T04:05:16.154Z,-8.75
2023-02-11T04:08:19.411Z,-8.73
2023-02-11T04:11:23.139Z,-8.76
2023-02-11T04:14:26.275Z,-8.76
2023-02-11T04:17:29.748Z,-8.82
2023-02-11T04:20:33.148Z,-8.72
2023-02-11T04:23:36.813Z,-8.72
2023-02-11T04:26:40.239Z,-8.74
2023-02-11T04:29:43.682Z,-8.88
2023-02-11T04:32:47.265Z,-8.78
2023-02-11T04:35:51.309Z,-8.87
2023-02-11T04:38:54.484Z,-8.90
2023-02-11T04:41:58.008Z,-8.88
2023-02-11T04:45:01.917Z,-8.89
2023-02-11T04:48:05.766Z,-8.91
2023-02-11T04:51:09.011Z,-8.95
2023-02-11T04:54:12.828Z,-9.01
2023-02-11T04:57:16.089Z,-9.03
2023-02-11T05:00:19.912Z,-8.96
2023-02-11T05:03:23.096Z,-9.05
2023-02-11T05:06:26.864Z,-8.99
2023-02-11T05:09:30.431Z,-9.13
2023-02-11T05:12:34.041Z,-9.00
2023-02-11T05:15:37.256Z,-9.03
2023-02-11T05:18:43.272Z,-8.95
2023-02-11T05:22:00.445Z,-8.96
2023-02-11T05:25:05.201Z,-9.05
2023-02-11T05:28:08.383Z,-9.00
2023-02-11T05:31:14.699Z,-9.04
2023-02-11T05:34:18.381Z,-8.98
2023-02-11T05:37:21.834Z,-8.93
2023-02-11T05:40:25.026Z,-8.90
2023-02-11T05:43:28.479Z,-8.92
2023-02-11T05:46:31.673Z,-8.94
2023-02-11T05:49:36.718Z,-8.97
2023-02-11T05:52:39.963Z,-9.08
2023-02-11T05:55:44.428Z,-9.11
2023-02-11T05:58:47.472Z,-9.13
2023-02-11T06:01:51.600Z,-9.11
2023-02-11T06:04:55.094Z,-9.04
2023-02-11T06:07:58.683Z,-8.99
2023-02-11T06:11:02.089Z,-8.91
2023-02-11T06:14:05.473Z,-8.72
2023-02-11T06:17:09.205Z,-8.66
2023-02-11T06:20:12.614Z,-8.74
2023-02-11T06:23:16.107Z,-8.54
2023-02-11T06:26:21.888Z,-8.43
2023-02-11T06:29:25.425Z,-8.42
2023-02-11T06:32:43.483Z,-8.31
2023-02-11T06:35:47.649Z,-8.21
2023-02-11T06:38:51.465Z,-8.08
2023-02-11T06:41:55.247Z,-8.08
2023-02-11T06:44:58.558Z,-7.89
2023-02-11T06:48:02.139Z,-7.77
2023-02-11T06:51:10.284Z,-7.59
2023-02-11T06:54:13.694Z,-7.49
2023-02-11T06:57:16.939Z,-7.32
2023-02-11T07:00:20.841Z,-7.17
2023-02-11T07:03:23.963Z,-6.91
2023-02-11T07:06:28.274Z,-6.69
2023-02-11T07:09:32.652Z,-6.48
2023-02-11T07:12:36.108Z,-6.18
2023-02-11T07:15:39.734Z,-5.83
2023-02-11T07:18:43.882Z,-5.53
2023-02-11T07:21:48.778Z,-5.26
2023-02-11T07:24:52.217Z,-4.96
2023-02-11T07:27:55.450Z,-4.70
2023-02-11T07:30:59.013Z,-4.43
2023-02-11T07:34:03.011Z,-4.27
2023-02-11T07:37:06.525Z,-4.16
2023-02-11T07:40:10.548Z,-4.08
2023-02-11T07:43:14.075Z,-4.02
2023-02-11T07:46:25.493Z,-3.90
2023-02-11T07:49:29.771Z,-3.72
2023-02-11T07:52:33.058Z,-3.53
2023-02-11T07:55:36.411Z,-3.40
2023-02-11T07:58:42.283Z,-3.27
2023-02-11T08:01:45.875Z,-3.19
2023-02-11T08:04:49.437Z,-3.13
2023-02-11T08:07:54.037Z,-3.10
2023-02-11T08:10:57.883Z,-3.05
2023-02-11T08:14:01.429Z,-3.02
2023-02-11T08:17:05.482Z,-2.99
2023-02-11T08:20:08.963Z,-2.99
2023-02-11T08:23:12.538Z,-2.98
2023-02-11T08:26:21.742Z,-2.96
2023-02-11T08:29:27.441Z,-2.84
2023-02-11T08:32:30.635Z,-2.73
2023-02-11T08:35:37.101Z,-2.59
2023-02-11T08:38:41.928Z,-2.53
2023-02-11T08:41:49.903Z,-2.42
2023-02-11T08:44:52.946Z,-2.35
2023-02-11T08:47:57.104Z,-2.21
2023-02-11T08:51:00.604Z,-2.04
2023-02-11T08:54:04.556Z,-2.05
2023-02-11T08:57:07.929Z,-1.75
2023-02-11T09:00:11.985Z,-1.42
2023-02-11T09:03:15.716Z,-1.00
2023-02-11T09:06:20.524Z,-0.49
2023-02-11T09:09:24.441Z,-0.09
2023-02-11T09:12:28.158Z,-0.04
2023-02-11T09:15:31.031Z,0.30
2023-02-11T09:18:34.611Z,0.17
2023-02-11T09:21:37.763Z,0.16
2023-02-11T09:24:41.548Z,0.28
2023-02-11T09:27:44.760Z,0.24
2023-02-11T09:30:49.504Z,0.40
2023-02-11T09:33:55.318Z,0.62
2023-02-11T09:36:58.669Z,0.72
2023-02-11T09:40:02.249Z,1.23
2023-02-11T09:43:19.576Z,1.64
2023-02-11T09:46:24.804Z,1.83
2023-02-11T09:49:50.836Z,2.04
2023-02-11T09:53:04.865Z,2.12
2023-02-11T09:56:14.296Z,1.92
2023-02-11T09:59:17.808Z,1.84
2023-02-11T10:02:32.523Z,1.69
2023-02-11T10:05:42.011Z,1.60
2023-02-11T10:09:22.773Z,1.60
2023-02-11T10:12:35.394Z,1.60
2023-02-11T10:15:47.744Z,1.69
2023-02-11T10:19:17.198Z,1.98
2023-02-11T10:22:28.641Z,2.14
2023-02-11T10:25:39.770Z,2.45
2023-02-11T10:28:46.690Z,2.62
2023-02-11T10:31:51.761Z,2.60
2023-02-11T10:35:02.118Z,2.70
2023-02-11T10:38:05.764Z,2.85
2023-02-11T10:41:22.815Z,3.20
2023-02-11T10:44:34.130Z,4.03
2023-02-11T10:47:40.583Z,4.18
2023-02-11T10:50:45.028Z,4.48
2023-02-11T10:53:51.222Z,4.77
2023-02-11T10:57:00.451Z,4.55
2023-02-11T11:00:24.503Z,4.75
2023-02-11T11:03:34.558Z,4.75
2023-02-11T11:06:37.952Z,4.44
2023-02-11T11:09:53.158Z,4.21
2023-02-11T11:12:56.481Z,5.13
2023-02-11T11:16:28.481Z,5.74
2023-02-11T11:19:33.278Z,6.57
2023-02-11T11:22:36.907Z,7.24
2023-02-11T11:25:43.906Z,7.11
2023-02-11T11:28:47.337Z,6.57
2023-02-11T11:31:57.078Z,6.05
2023-02-11T11:35:20.606Z,5.81
2023-02-11T11:38:24.693Z,5.60
2023-02-11T11:41:33.763Z,5.54
2023-02-11T11:44:39.977Z,5.65
2023-02-11T11:47:54.653Z,5.67
2023-02-11T11:51:01.495Z,5.82
2023-02-11T11:54:12.487Z,5.90
2023-02-11T11:57:21.310Z,6.18
2023-02-11T12:00:44.672Z,6.01
2023-02-11T12:04:14.525Z,6.03
2023-02-11T12:07:35.166Z,6.15
2023-02-11T12:10:41.801Z,6.32
2023-02-11T12:14:01.108Z,7.57
2023-02-11T12:17:13.547Z,8.37
2023-02-11T12:20:32.252Z,8.51
2023-02-11T12:23:44.752Z,8.28
2023-02-11T12:27:05.468Z,7.80
2023-02-11T12:30:27.388Z,7.27
2023-02-11T12:34:02.199Z,7.20
2023-02-11T12:37:18.345Z,6.86
2023-02-11T12:40:40.996Z,6.82
2023-02-11T12:43:46.101Z,6.66
2023-02-11T12:46:58.149Z,6.70
2023-02-11T12:50:23.087Z,6.63
2023-02-11T12:53:39.636Z,6.38
2023-02-11T12:57:06.963Z,6.42
2023-02-11T13:00:25.219Z,6.71
2023-02-11T13:03:35.340Z,7.25
2023-02-11T13:06:46.969Z,7.73
2023-02-11T13:10:12.331Z,7.62
2023-02-11T13:13:23.855Z,7.50
2023-02-11T13:16:40.755Z,7.34
2023-02-11T13:19:53.425Z,7.23
2023-02-11T13:23:08.641Z,6.88
2023-02-11T13:26:28.072Z,6.82
2023-02-11T13:30:09.624Z,6.79
2023-02-11T13:33:16.653Z,6.73
2023-02-11T13:36:28.433Z,7.03
2023-02-11T13:39:32.532Z,7.62
2023-02-11T13:42:52.530Z,7.92
2023-02-11T13:46:03.871Z,8.16
2023-02-11T13:49:23.457Z,8.78
2023-02-11T13:52:37.937Z,8.79
2023-02-11T13:55:46.457Z,9.02
2023-02-11T13:58:52.133Z,7.99
2023-02-11T14:02:17.810Z,8.06
2023-02-11T14:05:47.424Z,7.65
2023-02-11T14:09:10.734Z,7.52
2023-02-11T14:12:41.667Z,7.14
2023-02-11T14:15:46.779Z,6.89
2023-02-11T14:18:57.154Z,6.73
2023-02-11T14:22:06.816Z,6.62
2023-02-11T14:25:25.987Z,6.66
2023-02-11T14:28:34.571Z,6.64
2023-02-11T14:32:06.043Z,6.67
2023-02-11T14:35:15.706Z,6.73
2023-02-11T14:38:55.588Z,6.76
2023-02-11T14:42:03.988Z,6.70
2023-02-11T14:45:11.414Z,6.59
2023-02-11T14:48:18.314Z,6.48
2023-02-11T14:51:28.870Z,6.60
2023-02-11T14:54:34.521Z,6.67
2023-02-11T14:57:40.081Z,6.60
2023-02-11T15:01:15.013Z,6.57
2023-02-11T15:04:32.347Z,6.56
2023-02-11T15:07:36.616Z,6.49
2023-02-11T15:10:45.882Z,6.30
2023-02-11T15:13:50.758Z,6.15
2023-02-11T15:17:06.844Z,6.07
2023-02-11T15:20:22.424Z,6.01
2023-02-11T15:23:31.448Z,5.92
2023-02-11T15:26:38.754Z,5.75
2023-02-11T15:29:46.920Z,5.59
2023-02-11T15:33:03.552Z,5.46
2023-02-11T15:36:13.293Z,5.43
2023-02-11T15:39:34.487Z,5.38
2023-02-11T15:42:52.392Z,5.26
2023-02-11T15:46:03.331Z,5.13
2023-02-11T15:49:19.690Z,5.08
2023-02-11T15:52:27.745Z,5.05
2023-02-11T15:55:33.863Z,5.03
2023-02-11T15:58:41.457Z,5.11
2023-02-11T16:01:47.636Z,4.90
2023-02-11T16:04:56.279Z,4.61
2023-02-11T16:08:02.205Z,4.39
2023-02-11T16:11:11.049Z,4.32
2023-02-11T16:14:42.739Z,4.18
2023-02-11T16:17:47.731Z,3.90
2023-02-11T16:20:54.703Z,4.00
2023-02-11T16:24:02.327Z,3.90
2023-02-11T16:27:25.019Z,3.74
2023-02-11T16:30:37.655Z,3.69
2023-02-11T16:33:43.272Z,3.52
2023-02-11T16:36:49.623Z,3.50
2023-02-11T16:40:00.135Z,3.74
2023-02-11T16:43:05.586Z,3.52
2023-02-11T16:46:18.740Z,3.59
2023-02-11T16:49:30.212Z,3.47
2023-02-11T16:52:37.433Z,3.28
2023-02-11T16:55:44.453Z,3.19
2023-02-11T16:58:51.498Z,3.30
2023-02-11T17:01:58.260Z,3.56
2023-02-11T17:05:07.134Z,3.78
2023-02-11T17:08:12.739Z,3.83
2023-02-11T17:11:18.149Z,4.18
2023-02-11T17:14:24.218Z,4.19
2023-02-11T17:17:31.563Z,4.33
2023-02-11T17:20:36.978Z,4.33
2023-02-11T17:23:41.888Z,4.46
2023-02-11T17:26:46.779Z,4.46
2023-02-11T17:29:53.894Z,4.50
2023-02-11T17:32:59.592Z,4.49
2023-02-11T17:36:09.670Z,4.47
2023-02-11T17:39:15.421Z,4.55
2023-02-11T17:42:20.430Z,4.44
2023-02-11T17:45:25.116Z,4.42
2023-02-11T17:48:29.045Z,4.44
2023-02-11T17:51:39.779Z,4.47
2023-02-11T17:54:44.719Z,4.63
2023-02-11T17:57:49.624Z,4.84
2023-02-11T18:00:59.714Z,4.87
2023-02-11T18:04:05.671Z,4.84
2023-02-11T18:07:12.997Z,4.92
2023-02-11T18:10:20.155Z,4.92
2023-02-11T18:13:25.685Z,4.82
2023-02-11T18:16:31.128Z,4.85
2023-02-11T18:19:36.810Z,4.70
2023-02-11T18:22:45.150Z,4.77
2023-02-11T18:25:50.299Z,4.67
2023-02-11T18:28:58.427Z,4.59
2023-02-11T18:32:04.572Z,4.55
2023-02-11T18:35:16.161Z,4.49
2023-02-11T18:38:23.739Z,4.41
2023-02-11T18:41:31.394Z,4.27
2023-02-11T18:44:38.246Z,4.20
2023-02-11T18:47:44.605Z,4.25
2023-02-11T18:50:52.239Z,4.18
2023-02-11T18:53:58.013Z,4.12
2023-02-11T18:57:02.850Z,3.87
2023-02-11T19:00:12.669Z,3.95
2023-02-11T19:03:18.380Z,3.94
2023-02-11T19:06:27.957Z,3.85
2023-02-11T19:09:33.590Z,3.79
2023-02-11T19:12:39.453Z,3.71
2023-02-11T19:15:46.560Z,3.61
2023-02-11T19:18:51.835Z,3.61
2023-02-11T19:21:58.660Z,3.56
2023-02-11T19:25:03.962Z,3.55
2023-02-11T19:28:09.644Z,3.57
2023-02-11T19:31:15.220Z,3.85
2023-02-11T19:34:21.737Z,3.77
2023-02-11T19:37:27.393Z,3.73
2023-02-11T19:40:33.446Z,3.81
2023-02-11T19:43:44.226Z,3.86
2023-02-11T19:46:52.973Z,3.86
2023-02-11T19:49:58.673Z,3.91
2023-02-11T19:53:03.655Z,3.83
2023-02-11T19:56:11.935Z,3.89
2023-02-11T19:59:17.851Z,3.90
2023-02-11T20:02:23.025Z,4.01
2023-02-11T20:05:37.810Z,3.98
2023-02-11T20:08:45.131Z,4.04
2023-02-11T20:11:52.507Z,4.24
2023-02-11T20:15:00.206Z,4.39
2023-02-11T20:18:05.467Z,4.34
2023-02-11T20:21:14.081Z,4.49
2023-02-11T20:24:21.794Z,4.34
2023-02-11T20:27:29.173Z,4.59
2023-02-11T20:30:34.002Z,4.41
2023-02-11T20:33:41.966Z,4.29
2023-02-11T20:36:54.914Z,4.36
2023-02-11T20:40:01.704Z,4.25
2023-02-11T20:43:07.479Z,4.12
2023-02-11T20:46:15.229Z,4.18
2023-02-11T20:49:25.453Z,4.05
2023-02-11T20:52:30.305Z,4.19
2023-02-11T20:55:38.947Z,4.32
2023-02-11T20:58:44.216Z,4.34
2023-02-11T21:01:53.934Z,4.43
2023-02-11T21:04:58.935Z,4.48
2023-02-11T21:08:05.514Z,4.64
2023-02-11T21:11:11.049Z,4.60
2023-02-11T21:14:17.088Z,4.68
2023-02-11T21:17:22.567Z,4.66
2023-02-11T21:20:29.094Z,4.62
2023-02-11T21:23:36.524Z,4.47
2023-02-11T21:26:42.746Z,4.41
2023-02-11T21:29:54.065Z,4.40
2023-02-11T21:33:00.270Z,4.50
2023-02-11T21:36:08.345Z,4.45
2023-02-11T21:39:14.467Z,4.32
2023-02-11T21:42:20.707Z,4.17
2023-02-11T21:45:28.289Z,3.92
2023-02-11T21:48:31.947Z,3.78
2023-02-11T21:51:38.125Z,3.87
2023-02-11T21:54:42.795Z,3.94
2023-02-11T21:57:49.811Z,3.75
2023-02-11T22:00:54.439Z,3.89
2023-02-11T22:03:59.306Z,3.71
2023-02-11T22:07:03.482Z,3.62
2023-02-11T22:10:08.471Z,3.58
2023-02-11T22:13:12.410Z,3.73
2023-02-11T22:16:21.795Z,3.59
2023-02-11T22:19:25.590Z,3.83
2023-02-11T22:22:29.500Z,3.69
2023-02-11T22:25:32.653Z,3.80
2023-02-11T22:28:39.332Z,3.90
2023-02-11T22:31:43.029Z,4.03
2023-02-11T22:34:46.644Z,3.77
2023-02-11T22:37:49.777Z,3.58
2023-02-11T22:40:53.413Z,3.64
2023-02-11T22:43:56.914Z,3.82
2023-02-11T22:47:00.473Z,3.94
2023-02-11T22:50:04.037Z,4.19
2023-02-11T22:53:08.810Z,4.18
2023-02-11T22:56:15.796Z,4.06
2023-02-11T22:59:21.476Z,3.85
2023-02-11T23:02:26.026Z,3.79
2023-02-11T23:05:29.592Z,3.78
2023-02-11T23:08:33.747Z,3.69
2023-02-11T23:11:39.904Z,3.71
2023-02-11T23:14:44.327Z,4.09
2023-02-11T23:17:47.764Z,3.99
2023-02-11T23:20:50.994Z,4.00
2023-02-11T23:23:59.657Z,4.14
2023-02-11T23:27:03.526Z,4.21
2023-02-11T23:30:08.393Z,4.10
2023-02-11T23:33:11.635Z,3.93
2023-02-11T23:36:16.037Z,4.04
2023-02-11T23:39:19.757Z,4.06
2023-02-11T23:42:23.581Z,4.02
2023-02-11T23:45:27.347Z,3.80
2023-02-11T23:48:31.254Z,3.63
2023-02-11T23:51:34.454Z,3.55
2023-02-11T23:54:37.910Z,3.44
2023-02-11T23:57:41.137Z,3.36
