createdAt,value
2022-08-31T00:01:48.995Z,101669.09
2022-08-31T00:04:15.662Z,101664.78
2022-08-31T00:06:42.229Z,101663.84
2022-08-31T00:09:08.731Z,101668.81
2022-08-31T00:11:36.234Z,101668.81
2022-08-31T00:14:11.482Z,101662.75
2022-08-31T00:16:42.148Z,101668.50
2022-08-31T00:19:09.088Z,101656.34
2022-08-31T00:21:35.663Z,101665.59
2022-08-31T00:24:02.330Z,101660.13
2022-08-31T00:26:28.852Z,101657.94
2022-08-31T00:28:55.369Z,101665.50
2022-08-31T00:31:22.041Z,101662.47
2022-08-31T00:33:52.374Z,101661.84
2022-08-31T00:36:21.977Z,101666.66
2022-08-31T00:38:49.568Z,101661.34
2022-08-31T00:41:19.482Z,101659.28
2022-08-31T00:43:52.839Z,101653.84
2022-08-31T00:46:22.355Z,101653.31
2022-08-31T00:49:00.941Z,101652.44
2022-08-31T00:51:30.362Z,101663.94
2022-08-31T00:53:58.145Z,101663.22
2022-08-31T00:56:25.898Z,101668.63
2022-08-31T00:58:54.348Z,101663.41
2022-08-31T01:01:22.235Z,101672.41
2022-08-31T01:03:49.230Z,101675.78
2022-08-31T01:07:14.942Z,101670.72
2022-08-31T01:09:43.519Z,101675.78
2022-08-31T01:12:22.448Z,101675.97
2022-08-31T01:14:49.158Z,101681.50
2022-08-31T01:17:17.634Z,101684.19
2022-08-31T01:19:54.284Z,101675.97
2022-08-31T01:22:30.587Z,101682.34
2022-08-31T01:24:58.849Z,101685.53
2022-08-31T01:27:33.898Z,101678.28
2022-08-31T01:30:06.195Z,101686.16
2022-08-31T01:32:32.706Z,101684.00
2022-08-31T01:34:59.306Z,101682.66
2022-08-31T01:37:29.520Z,101687.06
2022-08-31T01:39:57.195Z,101682.75
2022-08-31T01:42:23.688Z,101684.16
2022-08-31T01:44:59.882Z,101678.03
2022-08-31T01:47:26.414Z,101683.59
2022-08-31T01:49:52.988Z,101683.41
2022-08-31T01:52:27.567Z,101679.75
2022-08-31T01:54:54.900Z,101685.16
2022-08-31T01:57:33.442Z,101681.44
2022-08-31T02:00:05.778Z,101681.84
2022-08-31T02:02:32.477Z,101689.13
2022-08-31T02:04:59.111Z,101690.75
2022-08-31T02:07:25.815Z,101687.78
2022-08-31T02:09:53.688Z,101679.50
2022-08-31T02:12:20.170Z,101683.28
2022-08-31T02:14:46.677Z,101684.28
2022-08-31T02:17:13.246Z,101681.00
2022-08-31T02:19:39.740Z,101678.34
2022-08-31T02:22:06.359Z,101674.66
2022-08-31T02:24:32.851Z,101669.78
2022-08-31T02:26:59.464Z,101670.16
2022-08-31T02:29:26.125Z,101672.16
2022-08-31T02:31:52.763Z,101669.53
2022-08-31T02:34:19.329Z,101671.09
2022-08-31T02:36:45.953Z,101673.72
2022-08-31T02:39:13.683Z,101676.56
2022-08-31T02:41:41.707Z,101668.94
2022-08-31T02:44:08.417Z,101673.69
2022-08-31T02:46:35.313Z,101668.09
2022-08-31T02:49:02.428Z,101672.00
2022-08-31T02:51:29.653Z,101665.63
2022-08-31T02:53:56.140Z,101659.56
2022-08-31T02:56:23.828Z,101666.66
2022-08-31T02:58:54.889Z,101668.09
2022-08-31T03:01:23.843Z,101673.97
2022-08-31T03:03:50.837Z,101671.63
2022-08-31T03:06:19.255Z,101668.25
2022-08-31T03:08:47.417Z,101667.88
2022-08-31T03:11:14.670Z,101665.63
2022-08-31T03:13:42.165Z,101663.72
2022-08-31T03:16:09.787Z,101657.16
2022-08-31T03:18:36.369Z,101655.72
2022-08-31T03:21:02.889Z,101659.84
2022-08-31T03:23:29.477Z,101645.25
2022-08-31T03:25:56.037Z,101654.81
2022-08-31T03:28:22.587Z,101650.31
2022-08-31T03:30:49.112Z,101654.97
2022-08-31T03:33:16.094Z,101656.31
2022-08-31T03:35:44.256Z,101653.72
2022-08-31T03:38:12.928Z,101656.97
2022-08-31T03:40:44.207Z,101667.69
2022-08-31T03:43:11.612Z,101661.84
2022-08-31T03:45:42.061Z,101659.47
2022-08-31T03:48:12.863Z,101666.06
2022-08-31T03:50:41.056Z,101677.19
2022-08-31T03:53:09.174Z,101679.03
2022-08-31T03:55:38.169Z,101675.19
2022-08-31T03:58:05.276Z,101675.72
2022-08-31T04:00:33.108Z,101677.31
2022-08-31T04:03:00.342Z,101686.63
2022-08-31T04:05:29.268Z,101692.44
2022-08-31T04:07:56.378Z,101692.44
2022-08-31T04:10:23.120Z,101689.53
2022-08-31T04:12:50.514Z,101692.75
2022-08-31T04:15:18.065Z,101692.13
2022-08-31T04:17:45.888Z,101688.91
2022-08-31T04:20:12.942Z,101691.22
2022-08-31T04:22:39.545Z,101695.47
2022-08-31T04:25:06.694Z,101699.06
2022-08-31T04:27:33.192Z,101696.66
2022-08-31T04:29:59.762Z,101700.69
2022-08-31T04:32:26.630Z,101705.31
2022-08-31T04:34:56.386Z,101700.63
2022-08-31T04:37:23.522Z,101705.44
2022-08-31T04:39:52.247Z,101711.94
2022-08-31T04:42:19.409Z,101716.25
2022-08-31T04:44:45.996Z,101710.16
2022-08-31T04:47:12.473Z,101714.88
2022-08-31T04:49:39.352Z,101716.97
2022-08-31T04:52:06.686Z,101714.63
2022-08-31T04:54:33.154Z,101714.63
2022-08-31T04:56:59.735Z,101708.63
2022-08-31T04:59:27.441Z,101715.00
2022-08-31T05:01:55.571Z,101705.47
2022-08-31T05:04:24.566Z,101703.00
2022-08-31T05:06:51.179Z,101713.00
2022-08-31T05:09:21.814Z,101703.38
2022-08-31T05:11:50.429Z,101710.09
2022-08-31T05:14:17.187Z,101708.53
2022-08-31T05:16:44.131Z,101704.94
2022-08-31T05:19:11.154Z,101717.97
2022-08-31T05:21:40.974Z,101710.31
2022-08-31T05:24:11.105Z,101717.75
2022-08-31T05:26:42.143Z,101716.75
2022-08-31T05:29:09.661Z,101714.28
2022-08-31T05:31:39.168Z,101718.19
2022-08-31T05:34:06.735Z,101720.19
2022-08-31T05:36:34.343Z,101716.19
2022-08-31T05:39:02.034Z,101722.41
2022-08-31T05:41:29.942Z,101726.03
2022-08-31T05:43:56.702Z,101721.28
2022-08-31T05:46:23.530Z,101729.88
2022-08-31T05:48:50.246Z,101728.13
2022-08-31T05:51:18.520Z,101726.41
2022-08-31T05:53:45.898Z,101723.25
2022-08-31T05:56:15.532Z,101728.50
2022-08-31T05:58:46.732Z,101729.03
2022-08-31T06:01:32.498Z,101734.44
2022-08-31T06:03:59.990Z,101742.84
2022-08-31T06:06:26.851Z,101734.75
2022-08-31T06:08:53.367Z,101745.19
2022-08-31T06:11:23.714Z,101743.16
2022-08-31T06:13:52.697Z,101735.38
2022-08-31T06:16:21.091Z,101735.41
2022-08-31T06:18:50.902Z,101739.94
2022-08-31T06:21:30.919Z,101745.22
2022-08-31T06:23:58.190Z,101735.94
2022-08-31T06:26:27.878Z,101749.19
2022-08-31T06:28:57.397Z,101742.31
2022-08-31T06:31:33.908Z,101739.47
2022-08-31T06:34:02.093Z,101756.91
2022-08-31T06:36:31.218Z,101748.22
2022-08-31T06:38:59.788Z,101746.38
2022-08-31T06:41:32.157Z,101746.38
2022-08-31T06:44:02.143Z,101738.63
2022-08-31T06:46:29.775Z,101736.44
2022-08-31T06:48:57.396Z,101740.56
2022-08-31T06:51:24.776Z,101749.59
2022-08-31T06:53:52.619Z,101742.34
2022-08-31T06:56:22.083Z,101739.34
2022-08-31T06:58:53.800Z,101744.56
2022-08-31T07:01:34.902Z,101744.91
2022-08-31T07:04:06.216Z,101750.84
2022-08-31T07:06:36.729Z,101748.44
2022-08-31T07:09:06.759Z,101759.88
2022-08-31T07:11:44.595Z,101756.66
2022-08-31T07:14:14.397Z,101761.03
2022-08-31T07:16:42.176Z,101761.84
2022-08-31T07:19:09.035Z,101766.53
2022-08-31T07:21:40.780Z,101764.09
2022-08-31T07:24:08.051Z,101759.75
2022-08-31T07:26:38.165Z,101767.63
2022-08-31T07:29:06.473Z,101766.59
2022-08-31T07:31:44.747Z,101766.59
2022-08-31T07:34:14.693Z,101774.66
2022-08-31T07:36:59.881Z,101777.31
2022-08-31T07:39:46.638Z,101773.19
2022-08-31T07:42:16.233Z,101781.41
2022-08-31T07:44:42.755Z,101782.84
2022-08-31T07:47:22.542Z,101789.91
2022-08-31T07:49:52.942Z,101791.09
2022-08-31T07:52:28.811Z,101787.81
2022-08-31T07:55:04.895Z,101792.84
2022-08-31T07:57:36.265Z,101786.81
2022-08-31T08:00:08.529Z,101792.47
2022-08-31T08:02:39.225Z,101795.06
2022-08-31T08:05:08.501Z,101785.69
2022-08-31T08:07:36.973Z,101789.06
2022-08-31T08:10:13.972Z,101794.75
2022-08-31T08:12:43.047Z,101792.69
2022-08-31T08:15:10.389Z,101794.97
2022-08-31T08:17:36.948Z,101799.72
2022-08-31T08:20:04.460Z,101790.78
2022-08-31T08:22:51.550Z,101790.13
2022-08-31T08:25:18.613Z,101784.06
2022-08-31T08:27:55.694Z,101785.66
2022-08-31T08:30:22.662Z,101785.78
2022-08-31T08:32:49.177Z,101779.72
2022-08-31T08:35:16.515Z,101780.25
2022-08-31T08:37:58.493Z,101781.09
2022-08-31T08:40:44.196Z,101787.81
2022-08-31T08:43:15.917Z,101790.72
2022-08-31T08:45:50.306Z,101797.06
2022-08-31T08:48:22.326Z,101793.31
2022-08-31T08:50:52.877Z,101790.56
2022-08-31T08:53:24.550Z,101793.34
2022-08-31T08:55:51.813Z,101796.59
2022-08-31T08:58:19.289Z,101794.28
2022-08-31T09:00:54.541Z,101788.84
2022-08-31T09:03:44.340Z,101778.34
2022-08-31T09:06:15.344Z,101792.19
2022-08-31T09:09:12.581Z,101796.19
2022-08-31T09:12:05.025Z,101784.25
2022-08-31T09:14:38.186Z,101786.97
2022-08-31T09:17:19.808Z,101788.03
2022-08-31T09:20:05.660Z,101777.78
2022-08-31T09:22:57.157Z,101782.69
2022-08-31T09:25:33.185Z,101786.94
2022-08-31T09:28:03.516Z,101787.63
2022-08-31T09:30:44.915Z,101789.91
2022-08-31T09:33:35.609Z,101771.25
2022-08-31T09:36:22.629Z,101777.69
2022-08-31T09:38:49.916Z,101778.56
2022-08-31T09:41:36.451Z,101775.34
2022-08-31T09:44:32.876Z,101780.59
2022-08-31T09:47:02.988Z,101778.28
2022-08-31T09:49:39.336Z,101780.81
2022-08-31T09:52:42.849Z,101783.00
2022-08-31T09:55:13.678Z,101781.53
2022-08-31T09:57:50.523Z,101794.25
2022-08-31T10:00:26.438Z,101779.44
2022-08-31T10:02:58.314Z,101777.41
2022-08-31T10:05:40.635Z,101773.91
2022-08-31T10:08:33.231Z,101768.16
2022-08-31T10:11:11.498Z,101778.63
2022-08-31T10:13:42.319Z,101774.03
2022-08-31T10:16:26.144Z,101773.88
2022-08-31T10:19:03.313Z,101776.06
2022-08-31T10:21:53.457Z,101767.44
2022-08-31T10:24:28.849Z,101773.19
2022-08-31T10:27:02.951Z,101764.25
2022-08-31T10:29:46.074Z,101776.25
2022-08-31T10:32:27.756Z,101763.47
2022-08-31T10:35:05.829Z,101769.34
2022-08-31T10:37:50.442Z,101751.59
2022-08-31T10:40:23.458Z,101760.44
2022-08-31T10:43:08.679Z,101756.44
2022-08-31T10:45:43.746Z,101759.25
2022-08-31T10:48:12.857Z,101756.28
2022-08-31T10:50:51.700Z,101754.63
2022-08-31T10:53:50.614Z,101758.38
2022-08-31T10:56:32.350Z,101745.66
2022-08-31T10:59:08.534Z,101745.72
2022-08-31T11:01:42.199Z,101746.13
2022-08-31T11:04:29.255Z,101745.09
2022-08-31T11:06:55.734Z,101743.81
2022-08-31T11:09:33.259Z,101743.66
2022-08-31T11:12:07.130Z,101741.25
2022-08-31T11:14:58.509Z,101733.25
2022-08-31T11:17:40.234Z,101739.84
2022-08-31T11:20:39.869Z,101740.03
2022-08-31T11:23:19.953Z,101728.59
2022-08-31T11:26:01.678Z,101732.94
2022-08-31T11:28:48.925Z,101738.31
2022-08-31T11:31:25.596Z,101734.19
2022-08-31T11:34:15.090Z,101734.81
2022-08-31T11:36:43.900Z,101734.81
2022-08-31T11:39:10.294Z,101732.16
2022-08-31T11:41:36.777Z,101729.81
2022-08-31T11:44:05.001Z,101727.97
2022-08-31T11:46:36.239Z,101730.25
2022-08-31T11:49:02.838Z,101730.38
2022-08-31T11:51:42.463Z,101726.19
2022-08-31T11:54:41.541Z,101720.47
2022-08-31T11:57:15.907Z,101726.81
2022-08-31T11:59:46.101Z,101728.72
2022-08-31T12:02:35.728Z,101720.75
2022-08-31T12:05:03.968Z,101710.69
2022-08-31T12:07:36.569Z,101722.03
2022-08-31T12:10:14.912Z,101708.16
2022-08-31T12:12:51.259Z,101710.50
2022-08-31T12:15:58.702Z,101718.38
2022-08-31T12:18:56.169Z,101705.03
2022-08-31T12:21:56.331Z,101706.25
2022-08-31T12:24:22.747Z,101703.94
2022-08-31T12:26:58.038Z,101703.66
2022-08-31T12:29:30.304Z,101703.41
2022-08-31T12:32:36.246Z,101694.59
2022-08-31T12:35:08.614Z,101694.22
2022-08-31T12:37:37.648Z,101691.09
2022-08-31T12:40:20.421Z,101695.53
2022-08-31T12:42:55.965Z,101697.78
2022-08-31T12:45:39.888Z,101695.94
2022-08-31T12:48:24.329Z,101688.03
2022-08-31T12:51:14.151Z,101692.75
2022-08-31T12:54:01.012Z,101692.19
2022-08-31T12:57:02.358Z,101696.72
2022-08-31T13:00:01.190Z,101693.00
2022-08-31T13:02:32.873Z,101686.19
2022-08-31T13:05:00.414Z,101682.88
2022-08-31T13:07:34.807Z,101686.63
2022-08-31T13:10:05.470Z,101676.28
2022-08-31T13:12:32.051Z,101669.72
2022-08-31T13:14:58.598Z,101672.31
2022-08-31T13:17:25.235Z,101676.00
2022-08-31T13:19:54.955Z,101667.34
2022-08-31T13:22:31.477Z,101676.13
2022-08-31T13:25:13.243Z,101665.63
2022-08-31T13:27:47.955Z,101663.03
2022-08-31T13:30:18.951Z,101669.13
2022-08-31T13:32:51.397Z,101666.78
2022-08-31T13:35:25.673Z,101660.75
2022-08-31T13:38:04.998Z,101650.81
2022-08-31T13:40:39.490Z,101658.66
2022-08-31T13:43:09.248Z,101663.41
2022-08-31T13:45:53.065Z,101663.31
2022-08-31T13:48:33.343Z,101665.88
2022-08-31T13:51:07.279Z,101667.66
2022-08-31T13:53:41.269Z,101666.22
2022-08-31T13:56:53.716Z,101665.50
2022-08-31T13:59:29.216Z,101662.63
2022-08-31T14:01:55.966Z,101658.41
2022-08-31T14:04:58.170Z,101657.47
2022-08-31T14:07:25.952Z,101660.59
2022-08-31T14:09:56.074Z,101655.00
2022-08-31T14:12:46.066Z,101655.41
2022-08-31T14:15:19.830Z,101645.31
2022-08-31T14:21:21.111Z,101648.84
2022-08-31T14:24:01.252Z,101652.63
2022-08-31T14:26:31.540Z,101650.19
2022-08-31T14:29:01.482Z,101650.00
2022-08-31T14:31:40.175Z,101651.38
2022-08-31T14:34:23.578Z,101650.72
2022-08-31T14:37:06.333Z,101654.88
2022-08-31T14:39:42.508Z,101650.09
2022-08-31T14:42:20.161Z,101648.59
2022-08-31T14:44:56.667Z,101650.28
2022-08-31T14:47:25.536Z,101643.66
2022-08-31T14:49:52.145Z,101650.22
2022-08-31T14:52:18.772Z,101639.06
2022-08-31T14:54:46.010Z,101645.16
2022-08-31T14:57:15.710Z,101640.94
2022-08-31T14:59:44.682Z,101649.31
2022-08-31T15:02:13.955Z,101652.31
2022-08-31T15:04:45.384Z,101648.13
2022-08-31T15:07:13.760Z,101647.06
2022-08-31T15:09:43.216Z,101646.81
2022-08-31T15:12:14.691Z,101641.81
2022-08-31T15:14:42.199Z,101640.88
2022-08-31T15:17:13.054Z,101634.97
2022-08-31T15:19:46.099Z,101641.34
2022-08-31T15:22:15.682Z,101640.13
2022-08-31T15:24:44.818Z,101631.47
2022-08-31T15:27:13.534Z,101634.78
2022-08-31T15:29:41.181Z,101640.38
2022-08-31T15:32:10.368Z,101635.84
2022-08-31T15:34:38.443Z,101640.19
2022-08-31T15:37:06.989Z,101642.88
2022-08-31T15:39:37.311Z,101632.91
2022-08-31T15:42:09.266Z,101631.00
2022-08-31T15:44:40.170Z,101628.72
2022-08-31T15:47:28.366Z,101624.91
2022-08-31T15:49:56.151Z,101624.53
2022-08-31T15:52:25.721Z,101620.25
2022-08-31T15:54:52.347Z,101610.19
2022-08-31T15:57:18.901Z,101610.75
2022-08-31T15:59:45.554Z,101604.78
2022-08-31T16:02:13.761Z,101603.78
2022-08-31T16:04:45.959Z,101606.66
2022-08-31T16:07:13.051Z,101606.56
2022-08-31T16:09:46.053Z,101610.44
2022-08-31T16:12:14.484Z,101605.97
2022-08-31T16:14:44.349Z,101604.19
2022-08-31T16:17:19.858Z,101607.28
2022-08-31T16:19:47.684Z,101598.06
2022-08-31T16:22:14.477Z,101599.28
2022-08-31T16:24:41.921Z,101605.00
2022-08-31T16:27:11.994Z,101598.69
2022-08-31T16:29:39.190Z,101598.50
2022-08-31T16:32:06.910Z,101603.50
2022-08-31T16:34:34.668Z,101591.03
2022-08-31T16:37:07.715Z,101596.13
2022-08-31T16:39:36.081Z,101589.06
2022-08-31T16:42:04.442Z,101588.19
2022-08-31T16:44:36.521Z,101591.28
2022-08-31T16:47:04.929Z,101607.91
2022-08-31T16:49:34.005Z,101601.16
2022-08-31T16:52:03.288Z,101596.13
2022-08-31T16:54:30.244Z,101601.94
2022-08-31T16:56:57.565Z,101595.28
2022-08-31T16:59:27.261Z,101598.38
2022-08-31T17:01:53.889Z,101604.38
2022-08-31T17:04:41.475Z,101592.38
2022-08-31T17:07:10.719Z,101598.94
2022-08-31T17:09:39.428Z,101603.97
2022-08-31T17:12:10.127Z,101604.75
2022-08-31T17:14:51.219Z,101607.38
2022-08-31T17:17:20.994Z,101601.88
2022-08-31T17:19:47.992Z,101602.84
2022-08-31T17:22:23.413Z,101603.91
2022-08-31T17:24:52.115Z,101616.66
2022-08-31T17:27:20.980Z,101610.47
2022-08-31T17:29:51.709Z,101608.69
2022-08-31T17:32:21.366Z,101611.81
2022-08-31T17:34:51.908Z,101616.25
2022-08-31T17:37:36.258Z,101614.41
2022-08-31T17:40:07.749Z,101615.41
2022-08-31T17:42:34.871Z,101616.66
2022-08-31T17:45:05.048Z,101617.47
2022-08-31T17:47:33.021Z,101626.28
2022-08-31T17:49:59.999Z,101621.97
2022-08-31T17:52:26.517Z,101625.91
2022-08-31T17:54:53.002Z,101626.56
2022-08-31T17:57:25.017Z,101633.41
2022-08-31T17:59:53.181Z,101622.44
2022-08-31T18:02:26.408Z,101627.66
2022-08-31T18:04:53.356Z,101624.59
2022-08-31T18:07:20.473Z,101634.59
2022-08-31T18:09:47.106Z,101632.63
2022-08-31T18:12:15.600Z,101637.66
2022-08-31T18:14:42.161Z,101637.66
2022-08-31T18:17:10.819Z,101647.56
2022-08-31T18:19:38.312Z,101648.28
2022-08-31T18:22:06.608Z,101650.84
2022-08-31T18:24:36.100Z,101656.94
2022-08-31T18:27:06.848Z,101660.25
2022-08-31T18:29:35.799Z,101671.81
2022-08-31T18:32:04.317Z,101667.50
2022-08-31T18:34:33.938Z,101670.88
2022-08-31T18:37:01.027Z,101670.00
2022-08-31T18:39:51.102Z,101666.63
2022-08-31T18:42:36.704Z,101668.88
2022-08-31T18:45:19.380Z,101664.91
2022-08-31T18:50:49.032Z,101664.66
2022-08-31T18:53:28.496Z,101670.00
2022-08-31T18:55:57.856Z,101672.72
2022-08-31T18:58:24.311Z,101667.44
2022-08-31T19:00:57.090Z,101671.16
2022-08-31T19:03:25.502Z,101674.47
2022-08-31T19:05:51.933Z,101672.72
2022-08-31T19:08:19.268Z,101666.34
2022-08-31T19:10:46.968Z,101666.72
2022-08-31T19:13:15.844Z,101665.25
2022-08-31T19:15:42.391Z,101672.84
2022-08-31T19:18:08.892Z,101676.94
2022-08-31T19:20:35.736Z,101681.22
2022-08-31T19:23:02.414Z,101675.72
2022-08-31T19:25:28.996Z,101680.13
2022-08-31T19:27:55.657Z,101680.13
2022-08-31T19:30:27.876Z,101681.16
2022-08-31T19:32:56.041Z,101683.06
2022-08-31T19:35:22.659Z,101676.94
2022-08-31T19:37:51.583Z,101691.38
2022-08-31T19:40:18.472Z,101682.69
2022-08-31T19:43:42.769Z,101685.13
2022-08-31T19:45:48.513Z,101682.78
2022-08-31T19:48:17.308Z,101683.53
2022-08-31T19:50:43.880Z,101689.19
2022-08-31T19:53:13.478Z,101685.69
2022-08-31T19:55:50.124Z,101688.34
2022-08-31T19:58:19.255Z,101682.13
2022-08-31T20:00:48.433Z,101685.34
2022-08-31T20:03:15.783Z,101683.00
2022-08-31T20:05:43.179Z,101684.88
2022-08-31T20:08:10.256Z,101681.47
2022-08-31T20:10:41.201Z,101682.22
2022-08-31T20:13:09.805Z,101683.19
2022-08-31T20:15:44.609Z,101685.41
2022-08-31T20:18:12.448Z,101686.63
2022-08-31T20:20:48.261Z,101687.63
2022-08-31T20:23:17.320Z,101691.41
2022-08-31T20:25:45.681Z,101692.91
2022-08-31T20:28:13.633Z,101692.91
2022-08-31T20:30:43.136Z,101697.16
2022-08-31T20:33:11.180Z,101695.59
2022-08-31T20:35:47.408Z,101692.59
2022-08-31T20:38:16.364Z,101694.97
2022-08-31T20:40:44.712Z,101691.25
2022-08-31T20:43:13.274Z,101702.94
2022-08-31T20:45:41.553Z,101689.59
2022-08-31T20:48:27.614Z,101693.31
2022-08-31T20:50:55.758Z,101704.13
2022-08-31T20:53:24.944Z,101704.34
2022-08-31T20:56:06.882Z,101702.66
2022-08-31T20:58:33.509Z,101700.78
2022-08-31T21:01:04.792Z,101697.22
2022-08-31T21:03:31.457Z,101700.44
2022-08-31T21:06:02.275Z,101705.34
2022-08-31T21:08:29.163Z,101699.25
2022-08-31T21:10:55.612Z,101707.88
2022-08-31T21:13:22.033Z,101708.44
2022-08-31T21:15:48.729Z,101707.91
2022-08-31T21:18:18.965Z,101709.91
2022-08-31T21:20:46.512Z,101706.53
2022-08-31T21:23:13.336Z,101713.28
2022-08-31T21:25:45.622Z,101703.47
2022-08-31T21:28:14.610Z,101714.16
2022-08-31T21:30:41.227Z,101715.34
2022-08-31T21:33:07.797Z,101710.94
2022-08-31T21:35:34.295Z,101718.69
2022-08-31T21:38:03.093Z,101713.00
2022-08-31T21:40:31.041Z,101709.91
2022-08-31T21:42:57.880Z,101711.28
2022-08-31T21:45:25.232Z,101715.00
2022-08-31T21:47:51.732Z,101715.84
2022-08-31T21:50:18.338Z,101720.72
2022-08-31T21:52:44.851Z,101715.84
2022-08-31T21:55:13.625Z,101726.66
2022-08-31T21:57:40.790Z,101715.34
2022-08-31T22:00:13.993Z,101722.75
2022-08-31T22:02:46.680Z,101724.09
2022-08-31T22:05:13.818Z,101726.81
2022-08-31T22:07:40.535Z,101730.69
2022-08-31T22:10:07.637Z,101734.91
2022-08-31T22:12:34.168Z,101732.91
2022-08-31T22:15:05.232Z,101726.63
2022-08-31T22:17:55.781Z,101729.69
2022-08-31T22:20:19.833Z,101730.88
2022-08-31T22:22:46.983Z,101737.28
2022-08-31T22:25:13.695Z,101733.25
2022-08-31T22:27:40.201Z,101736.94
2022-08-31T22:30:07.422Z,101736.25
2022-08-31T22:32:34.037Z,101733.06
2022-08-31T22:35:00.632Z,101734.91
2022-08-31T22:37:27.112Z,101746.06
2022-08-31T22:39:54.977Z,101743.53
2022-08-31T22:42:21.446Z,101729.34
2022-08-31T22:44:48.033Z,101732.22
2022-08-31T22:47:14.637Z,101733.94
2022-08-31T22:49:41.098Z,101740.34
2022-08-31T22:52:07.615Z,101738.13
2022-08-31T22:54:35.208Z,101734.59
2022-08-31T22:57:01.776Z,101745.75
2022-08-31T22:59:30.499Z,101737.28
2022-08-31T23:02:03.250Z,101735.59
2022-08-31T23:04:33.259Z,101734.06
2022-08-31T23:07:01.358Z,101733.94
2022-08-31T23:09:30.797Z,101734.06
2022-08-31T23:11:59.910Z,101740.00
2022-08-31T23:14:27.012Z,101742.69
2022-08-31T23:16:57.121Z,101733.53
2022-08-31T23:19:30.430Z,101737.97
2022-08-31T23:21:58.314Z,101732.22
2022-08-31T23:24:33.099Z,101732.91
2022-08-31T23:27:04.395Z,101726.34
2022-08-31T23:29:35.813Z,101733.75
2022-08-31T23:32:04.239Z,101733.41
2022-08-31T23:34:30.904Z,101728.00
2022-08-31T23:36:57.538Z,101728.66
2022-08-31T23:39:24.666Z,101727.00
2022-08-31T23:41:53.989Z,101734.25
2022-08-31T23:44:21.364Z,101726.09
2022-08-31T23:46:49.104Z,101728.00
2022-08-31T23:49:18.162Z,101728.50
2022-08-31T23:51:44.852Z,101718.69
2022-08-31T23:54:13.888Z,101732.03
2022-08-31T23:56:42.335Z,101726.66
2022-08-31T23:59:13.167Z,101723.97
