createdAt,value
2023-01-13T00:04:41.734Z,99659.53
2023-01-13T00:09:43.316Z,99642.63
2023-01-13T00:14:44.878Z,99652.19
2023-01-13T00:19:46.655Z,99640.16
2023-01-13T00:24:48.168Z,99644.09
2023-01-13T00:29:49.653Z,99643.00
2023-01-13T00:34:51.233Z,99636.53
2023-01-13T00:39:52.767Z,99644.09
2023-01-13T00:44:54.277Z,99638.47
2023-01-13T00:49:55.803Z,99634.91
2023-01-13T00:54:57.435Z,99627.69
2023-01-13T00:59:59.003Z,99628.69
2023-01-13T01:05:01.025Z,99625.25
2023-01-13T01:10:02.597Z,99614.50
2023-01-13T01:15:06.216Z,99610.59
2023-01-13T01:20:08.636Z,99622.06
2023-01-13T01:25:10.109Z,99615.72
2023-01-13T01:30:12.166Z,99598.84
2023-01-13T01:35:13.649Z,99586.97
2023-01-13T01:40:15.346Z,99581.69
2023-01-13T01:45:21.926Z,99577.81
2023-01-13T01:50:24.133Z,99568.84
2023-01-13T01:55:32.151Z,99570.94
2023-01-13T02:00:33.712Z,99567.03
2023-01-13T02:05:35.523Z,99553.44
2023-01-13T02:10:38.187Z,99549.66
2023-01-13T02:15:53.603Z,99536.94
2023-01-13T02:21:20.462Z,99536.78
2023-01-13T02:26:43.077Z,99538.38
2023-01-13T02:31:51.901Z,99544.75
2023-01-13T02:37:15.630Z,99562.09
2023-01-13T02:42:53.022Z,99552.28
2023-01-13T02:47:56.873Z,99549.47
2023-01-13T02:53:03.907Z,99552.28
2023-01-13T02:58:10.023Z,99544.44
2023-01-13T03:03:11.497Z,99556.72
2023-01-13T03:08:39.608Z,99548.97
2023-01-13T03:13:47.088Z,99547.91
2023-01-13T03:19:00.447Z,99539.81
2023-01-13T03:24:20.548Z,99543.88
2023-01-13T03:29:45.995Z,99547.94
2023-01-13T03:34:51.735Z,99545.25
2023-01-13T03:39:59.704Z,99539.13
2023-01-13T03:45:09.538Z,99528.13
2023-01-13T03:50:32.766Z,99530.06
2023-01-13T03:55:38.238Z,99525.28
2023-01-13T04:00:57.551Z,99523.47
2023-01-13T04:06:14.630Z,99530.28
2023-01-13T04:11:26.794Z,99518.47
2023-01-13T04:16:28.654Z,99523.97
2023-01-13T04:21:30.807Z,99523.97
2023-01-13T04:26:32.225Z,99525.50
2023-01-13T04:31:33.696Z,99521.88
2023-01-13T04:36:35.637Z,99520.47
2023-01-13T04:41:55.497Z,99512.69
2023-01-13T04:46:58.754Z,99499.19
2023-01-13T04:52:03.743Z,99506.56
2023-01-13T04:57:05.215Z,99504.56
2023-01-13T05:02:08.991Z,99496.63
2023-01-13T05:07:10.471Z,99504.22
2023-01-13T05:12:31.500Z,99500.41
2023-01-13T05:17:33.336Z,99502.09
2023-01-13T05:22:53.112Z,99505.28
2023-01-13T05:28:00.967Z,99503.53
2023-01-13T05:33:02.457Z,99504.06
2023-01-13T05:38:03.915Z,99495.53
2023-01-13T05:43:22.323Z,99504.56
2023-01-13T05:48:26.975Z,99508.09
2023-01-13T05:53:29.268Z,99503.13
2023-01-13T05:58:31.287Z,99502.63
2023-01-13T06:03:32.749Z,99508.16
2023-01-13T06:08:34.327Z,99505.03
2023-01-13T06:13:35.850Z,99507.47
2023-01-13T06:18:37.284Z,99507.50
2023-01-13T06:23:38.887Z,99507.75
2023-01-13T06:28:40.386Z,99512.03
2023-01-13T06:33:54.746Z,99515.09
2023-01-13T06:38:59.986Z,99497.34
2023-01-13T06:44:01.484Z,99503.22
2023-01-13T06:49:02.910Z,99501.09
2023-01-13T06:54:04.661Z,99503.81
2023-01-13T06:59:06.208Z,99505.78
2023-01-13T07:04:07.680Z,99502.84
2023-01-13T07:09:09.176Z,99513.34
2023-01-13T07:14:29.444Z,99505.28
2023-01-13T07:19:31.032Z,99513.56
2023-01-13T07:24:32.454Z,99514.28
2023-01-13T07:29:33.875Z,99509.28
2023-01-13T07:34:35.596Z,99512.09
2023-01-13T07:39:37.013Z,99507.22
2023-01-13T07:44:38.434Z,99506.72
2023-01-13T07:49:39.845Z,99513.81
2023-01-13T07:54:41.448Z,99508.34
2023-01-13T07:59:42.888Z,99503.81
2023-01-13T08:04:44.290Z,99505.56
2023-01-13T08:09:45.740Z,99504.31
2023-01-13T08:14:47.219Z,99506.88
2023-01-13T08:19:48.677Z,99491.53
2023-01-13T08:24:50.089Z,99506.91
2023-01-13T08:29:51.523Z,99517.47
2023-01-13T08:34:52.983Z,99513.72
2023-01-13T08:39:54.408Z,99516.00
2023-01-13T08:44:56.046Z,99515.06
2023-01-13T08:49:57.556Z,99521.44
2023-01-13T08:54:59.018Z,99525.91
2023-01-13T09:00:00.554Z,99530.53
2023-01-13T09:05:03.933Z,99522.03
2023-01-13T09:10:07.552Z,99527.94
2023-01-13T09:15:09.661Z,99544.72
2023-01-13T09:20:12.568Z,99548.72
2023-01-13T09:25:13.995Z,99537.72
2023-01-13T09:30:15.641Z,99536.59
2023-01-13T09:35:17.517Z,99535.94
2023-01-13T09:40:22.618Z,99534.91
2023-01-13T09:45:36.763Z,99537.09
2023-01-13T09:51:03.137Z,99528.41
2023-01-13T09:56:05.499Z,99532.16
2023-01-13T10:01:26.913Z,99512.75
2023-01-13T10:06:38.817Z,99521.69
2023-01-13T10:12:03.224Z,99515.56
2023-01-13T10:17:04.575Z,99505.22
2023-01-13T10:22:27.417Z,99491.63
2023-01-13T10:27:34.716Z,99494.91
2023-01-13T10:32:36.167Z,99490.31
2023-01-13T10:37:37.729Z,99487.09
2023-01-13T10:42:39.195Z,99488.63
2023-01-13T10:47:41.107Z,99479.31
2023-01-13T10:53:03.610Z,99474.88
2023-01-13T10:58:18.545Z,99487.09
2023-01-13T11:03:23.694Z,99466.59
2023-01-13T11:08:28.458Z,99464.66
2023-01-13T11:14:00.301Z,99468.06
2023-01-13T11:19:13.980Z,99478.88
2023-01-13T11:24:36.942Z,99472.16
2023-01-13T11:29:44.284Z,99468.97
2023-01-13T11:34:52.550Z,99472.69
2023-01-13T11:40:03.929Z,99454.81
2023-01-13T11:45:08.149Z,99443.16
2023-01-13T11:50:41.718Z,99458.91
2023-01-13T11:55:55.859Z,99449.41
2023-01-13T12:01:31.090Z,99455.47
2023-01-13T12:06:40.144Z,99454.50
2023-01-13T12:12:01.530Z,99444.84
2023-01-13T12:17:09.622Z,99455.25
2023-01-13T12:22:14.909Z,99447.66
2023-01-13T12:27:23.601Z,99451.94
2023-01-13T12:32:34.472Z,99443.13
2023-01-13T12:37:45.403Z,99452.22
2023-01-13T12:43:22.598Z,99445.41
2023-01-13T12:48:45.799Z,99446.97
2023-01-13T12:53:47.381Z,99444.56
2023-01-13T12:58:48.859Z,99459.75
2023-01-13T13:04:09.504Z,99455.06
2023-01-13T13:09:39.571Z,99466.00
2023-01-13T13:14:41.030Z,99462.47
2023-01-13T13:19:43.518Z,99475.28
2023-01-13T13:24:50.809Z,99477.25
2023-01-13T13:30:03.088Z,99481.47
2023-01-13T13:35:32.353Z,99480.59
2023-01-13T13:40:58.879Z,99484.31
2023-01-13T13:46:19.298Z,99488.59
2023-01-13T13:51:31.044Z,99488.97
2023-01-13T13:56:40.071Z,99499.78
2023-01-13T14:01:45.191Z,99499.94
2023-01-13T14:06:55.194Z,99502.22
2023-01-13T14:12:02.657Z,99511.31
2023-01-13T14:17:04.762Z,99511.06
2023-01-13T14:22:06.307Z,99524.56
2023-01-13T14:27:16.921Z,99520.75
2023-01-13T14:32:20.578Z,99531.72
2023-01-13T14:37:28.110Z,99536.38
2023-01-13T14:42:31.466Z,99549.31
2023-01-13T14:47:34.018Z,99553.69
2023-01-13T14:52:47.001Z,99558.00
2023-01-13T14:57:49.509Z,99580.16
2023-01-13T15:02:56.748Z,99579.78
2023-01-13T15:08:11.268Z,99585.44
2023-01-13T15:13:48.887Z,99586.59
2023-01-13T15:18:56.026Z,99590.16
2023-01-13T15:23:57.521Z,99580.75
2023-01-13T15:29:00.714Z,99587.94
2023-01-13T15:34:02.283Z,99596.63
2023-01-13T15:39:04.141Z,99607.19
2023-01-13T15:44:24.271Z,99592.66
2023-01-13T15:49:35.070Z,99590.44
2023-01-13T15:54:36.524Z,99580.34
2023-01-13T15:59:38.234Z,99600.19
2023-01-13T16:04:39.654Z,99595.66
2023-01-13T16:09:41.093Z,99604.47
2023-01-13T16:14:42.908Z,99603.28
2023-01-13T16:19:45.477Z,99612.34
2023-01-13T16:24:48.187Z,99612.16
2023-01-13T16:29:51.871Z,99627.06
2023-01-13T16:34:53.289Z,99631.78
2023-01-13T16:39:54.906Z,99633.22
2023-01-13T16:44:56.431Z,99641.81
2023-01-13T16:49:57.885Z,99644.53
2023-01-13T16:55:01.053Z,99652.16
2023-01-13T17:00:04.090Z,99650.69
2023-01-13T17:05:06.282Z,99658.78
2023-01-13T17:10:08.974Z,99662.31
2023-01-13T17:15:15.378Z,99656.06
2023-01-13T17:20:17.016Z,99678.63
2023-01-13T17:25:18.562Z,99661.22
2023-01-13T17:30:21.375Z,99663.28
2023-01-13T17:35:24.983Z,99668.31
2023-01-13T17:40:26.617Z,99684.47
2023-01-13T17:45:28.084Z,99687.66
2023-01-13T17:50:31.122Z,99688.16
2023-01-13T17:55:32.603Z,99694.63
2023-01-13T18:00:34.607Z,99695.72
2023-01-13T18:05:36.623Z,99694.75
2023-01-13T18:10:38.060Z,99703.56
2023-01-13T18:15:39.483Z,99703.06
2023-01-13T18:20:59.594Z,99705.78
2023-01-13T18:26:32.839Z,99713.47
2023-01-13T18:31:34.434Z,99718.88
2023-01-13T18:36:37.065Z,99713.47
2023-01-13T18:41:57.102Z,99724.84
2023-01-13T18:46:58.581Z,99729.78
2023-01-13T18:52:00.075Z,99738.56
2023-01-13T18:57:02.834Z,99740.75
2023-01-13T19:02:09.190Z,99750.91
2023-01-13T19:07:22.020Z,99762.41
2023-01-13T19:12:26.246Z,99777.16
2023-01-13T19:17:32.477Z,99785.44
2023-01-13T19:22:34.884Z,99787.66
2023-01-13T19:27:36.433Z,99783.22
2023-01-13T19:32:37.855Z,99789.88
2023-01-13T19:37:40.339Z,99786.19
2023-01-13T19:43:03.929Z,99796.88
2023-01-13T19:48:07.259Z,99791.03
2023-01-13T19:53:15.880Z,99787.38
2023-01-13T19:58:20.622Z,99803.19
2023-01-13T20:03:25.048Z,99807.94
2023-01-13T20:08:26.457Z,99820.34
2023-01-13T20:13:27.917Z,99823.41
2023-01-13T20:18:35.629Z,99823.16
2023-01-13T20:23:37.118Z,99832.97
2023-01-13T20:28:39.500Z,99838.16
2023-01-13T20:33:41.734Z,99849.56
2023-01-13T20:38:43.164Z,99850.94
2023-01-13T20:43:44.596Z,99857.31
2023-01-13T20:48:46.074Z,99862.16
2023-01-13T20:53:47.502Z,99870.13
2023-01-13T20:58:49.091Z,99869.16
2023-01-13T21:03:50.661Z,99873.75
2023-01-13T21:08:54.198Z,99890.41
2023-01-13T21:14:14.380Z,99897.50
2023-01-13T21:19:15.948Z,99896.75
2023-01-13T21:24:17.515Z,99905.03
2023-01-13T21:29:19.044Z,99911.69
2023-01-13T21:34:20.516Z,99921.16
2023-01-13T21:39:21.951Z,99917.06
2023-01-13T21:44:41.762Z,99913.16
2023-01-13T21:49:44.523Z,99903.75
2023-01-13T21:55:04.554Z,99918.97
2023-01-13T22:00:06.782Z,99922.63
2023-01-13T22:05:10.193Z,99930.69
2023-01-13T22:10:14.686Z,99930.13
2023-01-13T22:15:16.617Z,99935.69
2023-01-13T22:20:19.321Z,99938.09
2023-01-13T22:25:20.748Z,99948.78
2023-01-13T22:30:22.335Z,99956.94
2023-01-13T22:35:23.866Z,99950.75
2023-01-13T22:40:25.502Z,99952.91
2023-01-13T22:45:26.914Z,99961.59
2023-01-13T22:50:28.380Z,99954.72
2023-01-13T22:55:29.800Z,99957.41
2023-01-13T23:00:31.853Z,99966.16
2023-01-13T23:05:33.322Z,99979.59
2023-01-13T23:10:34.996Z,99977.41
2023-01-13T23:15:36.484Z,99982.34
2023-01-13T23:20:37.915Z,99980.44
2023-01-13T23:25:39.331Z,99983.78
2023-01-13T23:30:40.817Z,99983.13
2023-01-13T23:35:42.264Z,99991.03
2023-01-13T23:40:45.333Z,99989.41
2023-01-13T23:45:46.900Z,99993.44
2023-01-13T23:50:58.952Z,99976.34
2023-01-13T23:56:01.992Z,99988.63
