createdAt,value
2018-09-10T00:02:23.702Z,5.20
2018-09-10T00:04:52.053Z,5.43
2018-09-10T00:07:20.436Z,6.93
2018-09-10T00:09:48.795Z,5.40
2018-09-10T00:12:17.152Z,5.87
2018-09-10T00:14:45.544Z,5.23
2018-09-10T00:17:13.912Z,5.00
2018-09-10T00:19:42.267Z,5.33
2018-09-10T00:22:10.640Z,8.23
2018-09-10T00:24:39.004Z,5.70
2018-09-10T00:27:07.377Z,5.27
2018-09-10T00:29:35.756Z,4.97
2018-09-10T00:32:04.113Z,5.80
2018-09-10T00:34:32.460Z,5.13
2018-09-10T00:37:00.799Z,5.40
2018-09-10T00:39:29.163Z,8.70
2018-09-10T00:41:57.508Z,8.50
2018-09-10T00:44:25.909Z,5.77
2018-09-10T00:46:54.279Z,7.20
2018-09-10T00:49:22.652Z,7.33
2018-09-10T00:51:51.019Z,5.37
2018-09-10T00:54:19.384Z,5.23
2018-09-10T00:56:47.795Z,5.70
2018-09-10T00:59:16.245Z,5.33
2018-09-10T01:01:44.582Z,6.57
2018-09-10T01:04:13.000Z,6.20
2018-09-10T01:06:41.339Z,5.53
2018-09-10T01:09:10.054Z,5.77
2018-09-10T01:11:39.128Z,5.50
2018-09-10T01:14:07.932Z,6.80
2018-09-10T01:16:36.552Z,5.70
2018-09-10T01:19:04.904Z,5.33
2018-09-10T01:21:33.321Z,6.43
2018-09-10T01:24:01.737Z,5.20
2018-09-10T01:26:30.110Z,5.70
2018-09-10T01:31:44.715Z,5.70
2018-09-10T01:34:18.585Z,5.80
2018-09-10T01:36:47.011Z,6.20
2018-09-10T01:39:16.123Z,6.50
2018-09-10T01:41:44.484Z,6.13
2018-09-10T01:44:13.055Z,6.53
2018-09-10T01:46:41.434Z,6.83
2018-09-10T01:49:09.778Z,5.80
2018-09-10T01:51:38.128Z,7.27
2018-09-10T01:54:06.500Z,7.10
2018-09-10T01:56:34.881Z,8.10
2018-09-10T01:59:03.264Z,5.73
2018-09-10T02:01:31.616Z,6.37
2018-09-10T02:03:59.988Z,6.93
2018-09-10T02:06:28.359Z,6.23
2018-09-10T02:08:56.738Z,6.63
2018-09-10T02:11:25.137Z,5.30
2018-09-10T02:13:53.600Z,6.00
2018-09-10T02:16:21.975Z,5.63
2018-09-10T02:18:50.336Z,6.00
2018-09-10T02:21:18.759Z,5.83
2018-09-10T02:23:47.112Z,5.70
2018-09-10T02:26:15.487Z,6.23
2018-09-10T02:28:43.877Z,6.50
2018-09-10T02:31:12.255Z,6.77
2018-09-10T02:33:40.634Z,6.47
2018-09-10T02:36:09.012Z,6.47
2018-09-10T02:38:37.412Z,6.37
2018-09-10T02:41:05.926Z,6.20
2018-09-10T02:43:34.300Z,6.87
2018-09-10T02:46:02.684Z,7.13
2018-09-10T02:48:31.036Z,7.30
2018-09-10T02:50:59.397Z,6.57
2018-09-10T02:53:27.749Z,6.93
2018-09-10T02:55:56.147Z,6.83
2018-09-10T02:58:24.520Z,6.93
2018-09-10T03:00:53.232Z,7.23
2018-09-10T03:03:21.578Z,7.90
2018-09-10T03:05:49.963Z,6.37
2018-09-10T03:08:18.316Z,6.70
2018-09-10T03:10:46.680Z,5.77
2018-09-10T03:13:15.031Z,5.90
2018-09-10T03:15:43.373Z,5.87
2018-09-10T03:18:11.724Z,10.67
2018-09-10T03:20:40.083Z,8.03
2018-09-10T03:23:08.455Z,7.30
2018-09-10T03:25:36.999Z,7.10
2018-09-10T03:28:05.372Z,6.60
2018-09-10T03:30:33.723Z,7.00
2018-09-10T03:33:02.132Z,7.43
2018-09-10T03:35:30.499Z,6.10
2018-09-10T03:37:58.936Z,10.27
2018-09-10T03:40:27.296Z,6.40
2018-09-10T03:42:55.663Z,7.83
2018-09-10T03:45:24.015Z,6.40
2018-09-10T03:47:52.437Z,6.47
2018-09-10T03:50:20.839Z,6.30
2018-09-10T03:52:49.193Z,6.10
2018-09-10T03:55:17.608Z,6.33
2018-09-10T03:57:45.994Z,8.00
2018-09-10T04:00:14.395Z,6.50
2018-09-10T04:02:42.803Z,6.70
2018-09-10T04:05:11.206Z,7.47
2018-09-10T04:07:39.571Z,12.43
2018-09-10T04:10:07.947Z,8.80
2018-09-10T04:12:36.342Z,7.03
2018-09-10T04:15:04.800Z,7.33
2018-09-10T04:17:33.168Z,6.17
2018-09-10T04:20:06.983Z,6.23
2018-09-10T04:22:35.332Z,9.30
2018-09-10T04:25:03.889Z,10.17
2018-09-10T04:27:32.491Z,11.93
2018-09-10T04:30:00.848Z,6.83
2018-09-10T04:32:29.224Z,11.73
2018-09-10T04:34:57.615Z,7.53
2018-09-10T04:37:25.977Z,8.30
2018-09-10T04:39:54.364Z,11.33
2018-09-10T04:42:22.920Z,9.17
2018-09-10T04:44:51.262Z,8.40
2018-09-10T04:47:19.754Z,7.87
2018-09-10T04:49:48.193Z,7.60
2018-09-10T04:52:16.532Z,8.33
2018-09-10T04:54:44.929Z,9.17
2018-09-10T04:57:13.332Z,8.13
2018-09-10T04:59:41.707Z,12.63
2018-09-10T05:02:10.404Z,9.00
2018-09-10T05:04:38.819Z,7.20
2018-09-10T05:07:07.127Z,6.83
2018-09-10T05:09:35.495Z,10.60
2018-09-10T05:12:03.892Z,7.93
2018-09-10T05:14:32.264Z,7.70
2018-09-10T05:17:02.414Z,8.77
2018-09-10T05:19:31.174Z,8.40
2018-09-10T05:21:59.564Z,9.40
2018-09-10T05:24:28.040Z,7.73
2018-09-10T05:26:56.410Z,9.03
2018-09-10T05:29:24.793Z,12.37
2018-09-10T05:31:53.163Z,8.70
2018-09-10T05:34:21.528Z,9.67
2018-09-10T05:36:50.317Z,10.03
2018-09-10T05:39:18.724Z,8.60
2018-09-10T05:41:47.185Z,9.30
2018-09-10T05:44:15.548Z,9.23
2018-09-10T05:46:43.900Z,9.67
2018-09-10T05:49:12.277Z,9.70
2018-09-10T05:51:40.660Z,12.03
2018-09-10T05:54:09.027Z,15.10
2018-09-10T05:56:37.372Z,8.40
2018-09-10T05:59:05.817Z,11.53
2018-09-10T06:01:34.188Z,12.40
2018-09-10T06:04:02.643Z,10.00
2018-09-10T06:06:31.056Z,11.47
2018-09-10T06:08:59.440Z,10.67
2018-09-10T06:11:27.784Z,12.13
2018-09-10T06:13:56.171Z,13.73
2018-09-10T06:16:24.519Z,9.27
2018-09-10T06:18:52.872Z,12.93
2018-09-10T06:21:21.227Z,15.00
2018-09-10T06:23:49.576Z,11.73
2018-09-10T06:26:18.004Z,11.27
2018-09-10T06:28:46.356Z,11.30
2018-09-10T06:31:14.715Z,12.20
2018-09-10T06:33:43.076Z,12.43
2018-09-10T06:36:11.454Z,8.80
2018-09-10T06:38:39.907Z,9.27
2018-09-10T06:41:08.300Z,15.00
2018-09-10T06:43:36.660Z,18.33
2018-09-10T06:46:05.000Z,12.23
2018-09-10T06:48:36.188Z,11.37
2018-09-10T06:51:06.545Z,15.63
2018-09-10T06:53:34.904Z,10.43
2018-09-10T06:56:04.600Z,9.07
2018-09-10T06:58:33.289Z,10.70
2018-09-10T07:01:01.889Z,13.30
2018-09-10T07:03:30.232Z,8.23
2018-09-10T07:05:58.610Z,10.20
2018-09-10T07:08:27.469Z,13.00
2018-09-10T07:10:55.839Z,11.60
2018-09-10T07:13:25.073Z,9.47
2018-09-10T07:15:53.540Z,9.23
2018-09-10T07:18:22.023Z,8.80
2018-09-10T07:20:50.766Z,7.63
2018-09-10T07:23:19.196Z,8.53
2018-09-10T07:25:47.589Z,7.27
2018-09-10T07:28:15.939Z,18.23
2018-09-10T07:30:44.327Z,14.50
2018-09-10T07:33:12.687Z,12.90
2018-09-10T07:35:41.620Z,6.90
2018-09-10T07:38:09.964Z,8.77
2018-09-10T07:40:38.324Z,6.00
2018-09-10T07:43:06.702Z,9.33
2018-09-10T07:45:35.108Z,6.40
2018-09-10T07:48:03.533Z,8.30
2018-09-10T07:50:31.901Z,12.13
2018-09-10T07:53:00.276Z,10.13
2018-09-10T07:55:28.710Z,6.87
2018-09-10T07:57:57.071Z,7.83
2018-09-10T08:00:25.475Z,9.63
2018-09-10T08:02:53.858Z,9.33
2018-09-10T08:05:22.233Z,5.83
2018-09-10T08:07:50.640Z,9.70
2018-09-10T08:10:19.012Z,5.90
2018-09-10T08:12:47.477Z,6.80
2018-09-10T08:15:15.841Z,6.03
2018-09-10T08:17:44.236Z,9.33
2018-09-10T08:20:12.860Z,6.47
2018-09-10T08:22:41.532Z,6.07
2018-09-10T08:25:10.400Z,6.70
2018-09-10T08:27:38.742Z,4.70
2018-09-10T08:30:07.492Z,5.67
2018-09-10T08:32:35.867Z,4.50
2018-09-10T08:37:51.021Z,4.57
2018-09-10T08:40:19.448Z,4.87
2018-09-10T08:42:47.887Z,7.47
2018-09-10T08:45:16.230Z,6.83
2018-09-10T08:47:45.066Z,9.00
2018-09-10T08:50:13.873Z,7.57
2018-09-10T08:52:42.624Z,4.90
2018-09-10T08:55:11.524Z,9.57
2018-09-10T08:57:40.444Z,9.97
2018-09-10T09:00:09.361Z,4.97
2018-09-10T09:02:38.288Z,6.67
2018-09-10T09:05:07.134Z,5.73
2018-09-10T09:07:36.037Z,5.00
2018-09-10T09:10:04.805Z,8.67
2018-09-10T09:12:33.629Z,5.50
2018-09-10T09:15:02.496Z,4.90
2018-09-10T09:17:45.153Z,4.67
2018-09-10T09:20:19.684Z,8.17
2018-09-10T09:22:48.521Z,5.37
2018-09-10T09:25:17.287Z,6.63
2018-09-10T09:27:46.065Z,5.20
2018-09-10T09:30:14.930Z,6.50
2018-09-10T09:32:43.708Z,5.53
2018-09-10T09:35:12.502Z,4.93
2018-09-10T09:37:46.558Z,4.83
2018-09-10T09:40:20.513Z,6.67
2018-09-10T09:42:54.699Z,5.73
2018-09-10T09:45:29.164Z,5.93
2018-09-10T09:47:58.084Z,7.87
2018-09-10T09:50:26.900Z,6.90
2018-09-10T09:52:55.658Z,7.03
2018-09-10T09:55:24.567Z,5.70
2018-09-10T09:57:53.344Z,9.43
2018-09-10T10:00:27.441Z,12.03
2018-09-10T10:02:57.405Z,5.20
2018-09-10T10:05:26.261Z,11.10
2018-09-10T10:07:55.100Z,5.73
2018-09-10T10:10:23.937Z,6.93
2018-09-10T10:12:52.735Z,6.83
2018-09-10T10:15:21.705Z,5.10
2018-09-10T10:17:50.563Z,8.07
2018-09-10T10:20:19.322Z,6.63
2018-09-10T10:22:48.136Z,7.10
2018-09-10T10:25:16.897Z,10.00
2018-09-10T10:27:45.718Z,8.00
2018-09-10T10:30:14.546Z,5.73
2018-09-10T10:32:43.392Z,4.60
2018-09-10T10:35:12.163Z,9.63
2018-09-10T10:37:48.484Z,5.33
2018-09-10T10:40:17.249Z,4.30
2018-09-10T10:42:46.038Z,8.43
2018-09-10T10:45:14.966Z,9.63
2018-09-10T10:47:43.721Z,5.93
2018-09-10T10:50:12.529Z,5.87
2018-09-10T10:52:41.355Z,6.57
2018-09-10T10:55:10.258Z,7.17
2018-09-10T10:57:39.027Z,9.17
2018-09-10T11:00:08.097Z,5.20
2018-09-10T11:02:36.882Z,4.67
2018-09-10T11:05:06.043Z,4.97
2018-09-10T11:07:51.410Z,8.17
2018-09-10T11:10:20.197Z,3.97
2018-09-10T11:12:49.004Z,7.63
2018-09-10T11:15:18.026Z,4.90
2018-09-10T11:17:46.972Z,4.80
2018-09-10T11:20:16.062Z,4.03
2018-09-10T11:22:44.914Z,4.13
2018-09-10T11:25:13.774Z,3.83
2018-09-10T11:27:42.635Z,3.20
2018-09-10T11:30:11.426Z,3.57
2018-09-10T11:32:40.529Z,3.27
2018-09-10T11:35:09.562Z,3.50
2018-09-10T11:37:38.394Z,3.17
2018-09-10T11:40:07.373Z,3.73
2018-09-10T11:42:36.170Z,3.30
2018-09-10T11:45:05.115Z,3.40
2018-09-10T11:47:34.013Z,3.33
2018-09-10T11:50:02.905Z,3.20
2018-09-10T11:52:31.784Z,4.67
2018-09-10T11:55:00.610Z,6.43
2018-09-10T11:57:29.391Z,3.03
2018-09-10T11:59:58.318Z,4.27
2018-09-10T12:02:27.149Z,5.23
2018-09-10T12:04:55.928Z,2.83
2018-09-10T12:07:24.706Z,3.70
2018-09-10T12:09:53.534Z,3.07
2018-09-10T12:12:22.358Z,2.70
2018-09-10T12:14:51.334Z,6.83
2018-09-10T12:17:20.114Z,3.20
2018-09-10T12:19:48.996Z,6.23
2018-09-10T12:22:17.796Z,4.50
2018-09-10T12:24:46.644Z,3.00
2018-09-10T12:27:15.436Z,6.23
2018-09-10T12:29:44.298Z,3.50
2018-09-10T12:32:13.054Z,3.10
2018-09-10T12:34:41.792Z,3.80
2018-09-10T12:37:10.749Z,3.30
2018-09-10T12:39:39.625Z,2.63
2018-09-10T12:42:13.817Z,2.80
2018-09-10T12:44:42.609Z,3.63
2018-09-10T12:47:11.337Z,4.60
2018-09-10T12:49:40.382Z,2.93
2018-09-10T12:52:09.169Z,5.00
2018-09-10T12:54:38.772Z,2.97
2018-09-10T12:57:07.546Z,3.10
2018-09-10T12:59:36.327Z,4.50
2018-09-10T13:02:10.854Z,5.20
2018-09-10T13:04:39.729Z,3.37
2018-09-10T13:07:09.024Z,3.70
2018-09-10T13:09:39.566Z,4.60
2018-09-10T13:12:08.317Z,6.67
2018-09-10T13:14:37.053Z,3.73
2018-09-10T13:17:05.898Z,3.40
2018-09-10T13:19:34.690Z,4.13
2018-09-10T13:22:03.426Z,3.10
2018-09-10T13:24:32.185Z,6.40
2018-09-10T13:27:00.990Z,4.90
2018-09-10T13:29:29.767Z,3.70
2018-09-10T13:31:58.529Z,4.93
2018-09-10T13:34:27.298Z,5.70
2018-09-10T13:36:56.304Z,3.70
2018-09-10T13:39:25.069Z,3.30
2018-09-10T13:41:54.092Z,3.30
2018-09-10T13:44:22.879Z,3.73
2018-09-10T13:46:51.686Z,3.30
2018-09-10T13:49:20.519Z,6.43
2018-09-10T13:51:49.527Z,3.80
2018-09-10T13:54:18.541Z,3.63
2018-09-10T13:56:47.320Z,3.07
2018-09-10T13:59:16.166Z,3.73
2018-09-10T14:01:44.937Z,2.70
2018-09-10T14:04:13.718Z,3.93
2018-09-10T14:06:42.468Z,3.60
2018-09-10T14:09:11.389Z,3.33
2018-09-10T14:11:40.158Z,3.03
2018-09-10T14:14:09.015Z,3.73
2018-09-10T14:16:38.090Z,3.27
2018-09-10T14:19:06.936Z,3.17
2018-09-10T14:21:35.705Z,4.00
2018-09-10T14:24:04.478Z,3.27
2018-09-10T14:26:33.296Z,3.63
2018-09-10T14:29:02.086Z,3.80
2018-09-10T14:31:30.945Z,3.30
2018-09-10T14:33:59.720Z,5.87
2018-09-10T14:36:28.562Z,2.70
2018-09-10T14:38:57.388Z,3.67
2018-09-10T14:41:26.208Z,4.10
2018-09-10T14:43:55.005Z,3.63
2018-09-10T14:46:23.761Z,3.20
2018-09-10T14:48:52.576Z,3.20
2018-09-10T14:51:22.038Z,3.90
2018-09-10T14:53:51.044Z,3.53
2018-09-10T14:56:19.817Z,3.33
2018-09-10T14:58:49.572Z,4.23
2018-09-10T15:01:18.389Z,3.60
2018-09-10T15:03:47.349Z,3.50
2018-09-10T15:06:16.109Z,3.60
2018-09-10T15:08:44.869Z,3.93
2018-09-10T15:11:13.600Z,3.53
2018-09-10T15:13:42.441Z,4.23
2018-09-10T15:16:11.221Z,3.13
2018-09-10T15:18:40.231Z,3.20
2018-09-10T15:21:09.229Z,3.60
2018-09-10T15:23:38.058Z,2.93
2018-09-10T15:26:06.981Z,3.40
2018-09-10T15:28:35.755Z,3.37
2018-09-10T15:31:04.740Z,3.33
2018-09-10T15:33:33.525Z,3.40
2018-09-10T15:36:02.394Z,3.40
2018-09-10T15:38:31.211Z,3.43
2018-09-10T15:41:00.007Z,3.00
2018-09-10T15:43:28.800Z,3.30
2018-09-10T15:45:57.573Z,3.20
2018-09-10T15:48:26.316Z,3.00
2018-09-10T15:50:55.383Z,3.03
2018-09-10T15:56:17.823Z,3.40
2018-09-10T15:58:46.601Z,3.73
2018-09-10T16:01:15.348Z,3.00
2018-09-10T16:03:44.981Z,3.77
2018-09-10T16:06:13.744Z,3.00
2018-09-10T16:08:42.499Z,2.93
2018-09-10T16:11:11.363Z,3.97
2018-09-10T16:13:40.192Z,3.07
2018-09-10T16:16:08.964Z,5.00
2018-09-10T16:18:41.403Z,3.00
2018-09-10T16:21:10.153Z,2.87
2018-09-10T16:23:39.263Z,3.57
2018-09-10T16:26:08.240Z,7.10
2018-09-10T16:28:37.192Z,2.53
2018-09-10T16:31:06.075Z,2.90
2018-09-10T16:33:34.884Z,3.03
2018-09-10T16:36:03.707Z,2.80
2018-09-10T16:38:32.548Z,2.60
2018-09-10T16:41:01.383Z,4.10
2018-09-10T16:43:30.164Z,2.50
2018-09-10T16:45:58.952Z,2.53
2018-09-10T16:48:27.872Z,2.60
2018-09-10T16:50:56.622Z,3.63
2018-09-10T16:53:25.408Z,4.33
2018-09-10T16:55:54.200Z,10.43
2018-09-10T16:58:23.219Z,3.90
2018-09-10T17:00:54.404Z,2.77
2018-09-10T17:03:23.180Z,3.10
2018-09-10T17:05:51.929Z,2.83
2018-09-10T17:08:20.761Z,2.77
2018-09-10T17:10:49.815Z,3.30
2018-09-10T17:13:18.749Z,2.53
2018-09-10T17:15:47.636Z,2.73
2018-09-10T17:18:16.426Z,2.73
2018-09-10T17:20:45.210Z,2.10
2018-09-10T17:23:13.977Z,2.60
2018-09-10T17:25:43.038Z,4.93
2018-09-10T17:28:11.828Z,5.20
2018-09-10T17:30:40.602Z,3.63
2018-09-10T17:33:09.374Z,4.37
2018-09-10T17:35:38.154Z,2.63
2018-09-10T17:38:07.037Z,3.30
2018-09-10T17:40:35.801Z,3.90
2018-09-10T17:43:04.593Z,3.47
2018-09-10T17:45:33.566Z,7.60
2018-09-10T17:48:02.399Z,4.60
2018-09-10T17:50:31.240Z,3.57
2018-09-10T17:53:00.123Z,2.80
2018-09-10T17:55:28.979Z,4.27
2018-09-10T17:57:57.726Z,3.00
2018-09-10T18:00:26.546Z,2.53
2018-09-10T18:02:55.322Z,3.90
2018-09-10T18:05:24.094Z,3.07
2018-09-10T18:07:52.892Z,2.83
2018-09-10T18:10:21.702Z,12.57
2018-09-10T18:12:50.456Z,2.93
2018-09-10T18:15:19.282Z,3.03
2018-09-10T18:17:48.110Z,4.53
2018-09-10T18:20:16.876Z,3.10
2018-09-10T18:22:45.700Z,5.60
2018-09-10T18:25:14.452Z,3.70
2018-09-10T18:27:43.428Z,3.80
2018-09-10T18:30:12.183Z,2.90
2018-09-10T18:32:40.953Z,3.90
2018-09-10T18:35:09.735Z,3.30
2018-09-10T18:37:38.613Z,5.93
2018-09-10T18:40:07.450Z,4.00
2018-09-10T18:42:36.185Z,3.83
2018-09-10T18:45:05.494Z,7.27
2018-09-10T18:47:34.370Z,5.27
2018-09-10T18:50:03.197Z,7.07
2018-09-10T18:52:31.959Z,7.00
2018-09-10T18:55:00.775Z,5.90
2018-09-10T18:57:29.613Z,5.37
2018-09-10T18:59:58.383Z,6.37
2018-09-10T19:02:27.132Z,6.17
2018-09-10T19:04:55.989Z,8.70
2018-09-10T19:07:24.845Z,6.83
2018-09-10T19:09:53.726Z,4.03
2018-09-10T19:12:22.525Z,4.70
2018-09-10T19:14:51.551Z,4.27
2018-09-10T19:17:20.362Z,3.73
2018-09-10T19:19:49.102Z,5.00
2018-09-10T19:22:17.921Z,5.07
2018-09-10T19:24:46.721Z,6.77
2018-09-10T19:27:15.719Z,4.27
2018-09-10T19:29:44.534Z,5.67
2018-09-10T19:32:13.303Z,5.37
2018-09-10T19:34:42.081Z,5.30
2018-09-10T19:37:10.829Z,9.30
2018-09-10T19:39:39.618Z,6.63
2018-09-10T19:42:08.456Z,6.57
2018-09-10T19:44:37.204Z,9.60
2018-09-10T19:47:06.025Z,4.70
2018-09-10T19:49:34.772Z,12.77
2018-09-10T19:52:03.533Z,6.30
2018-09-10T19:54:32.305Z,6.77
2018-09-10T19:57:01.213Z,4.80
2018-09-10T19:59:29.977Z,4.03
2018-09-10T20:01:58.766Z,4.73
2018-09-10T20:04:27.581Z,5.33
2018-09-10T20:06:56.396Z,4.30
2018-09-10T20:09:25.140Z,6.40
2018-09-10T20:11:53.898Z,7.00
2018-09-10T20:14:22.668Z,4.33
2018-09-10T20:16:51.494Z,5.10
2018-09-10T20:19:20.285Z,4.70
2018-09-10T20:21:49.073Z,3.77
2018-09-10T20:24:17.880Z,4.80
2018-09-10T20:26:46.675Z,4.63
2018-09-10T20:29:17.785Z,4.43
2018-09-10T20:31:46.547Z,4.10
2018-09-10T20:34:15.321Z,4.90
2018-09-10T20:36:44.123Z,4.10
2018-09-10T20:39:13.964Z,3.80
2018-09-10T20:41:42.720Z,3.90
2018-09-10T20:44:11.511Z,3.60
2018-09-10T20:46:40.409Z,5.43
2018-09-10T20:49:09.212Z,5.93
2018-09-10T20:51:38.031Z,4.40
2018-09-10T20:54:06.797Z,6.50
2018-09-10T20:56:35.628Z,3.97
2018-09-10T20:59:04.410Z,6.50
2018-09-10T21:01:33.154Z,4.00
2018-09-10T21:04:01.962Z,4.80
2018-09-10T21:06:30.717Z,6.93
2018-09-10T21:08:59.497Z,4.50
2018-09-10T21:11:28.275Z,3.87
2018-09-10T21:13:57.033Z,7.27
2018-09-10T21:16:25.789Z,4.40
2018-09-10T21:18:54.548Z,4.00
2018-09-10T21:21:23.284Z,4.50
2018-09-10T21:23:52.048Z,4.30
2018-09-10T21:41:05.640Z,5.10
2018-09-10T21:43:34.392Z,4.47
2018-09-10T21:46:03.157Z,4.93
2018-09-10T21:48:31.940Z,5.50
2018-09-10T21:51:00.684Z,5.67
2018-09-10T21:53:29.507Z,5.47
2018-09-10T21:55:58.292Z,5.07
2018-09-10T21:58:27.497Z,6.00
2018-09-10T22:00:57.202Z,5.53
2018-09-10T22:03:26.290Z,4.87
2018-09-10T22:05:55.589Z,5.23
2018-09-10T22:08:24.642Z,5.90
2018-09-10T22:10:53.602Z,8.20
2018-09-10T22:13:22.346Z,5.07
2018-09-10T22:18:44.822Z,4.67
2018-09-10T22:21:13.589Z,4.50
2018-09-10T22:23:42.324Z,7.80
2018-09-10T22:26:11.093Z,4.60
2018-09-10T22:28:39.931Z,4.90
2018-09-10T22:31:08.680Z,5.97
2018-09-10T22:33:37.525Z,4.57
2018-09-10T22:36:06.176Z,4.27
2018-09-10T22:38:34.909Z,6.30
2018-09-10T22:41:03.663Z,5.20
2018-09-10T22:43:32.421Z,5.23
2018-09-10T22:46:01.162Z,5.00
2018-09-10T22:48:29.893Z,4.53
2018-09-10T22:50:58.633Z,8.50
2018-09-10T22:53:27.431Z,5.93
2018-09-10T22:55:56.193Z,6.00
2018-09-10T22:58:24.940Z,6.90
2018-09-10T23:00:53.683Z,6.70
2018-09-10T23:03:22.672Z,8.10
2018-09-10T23:05:51.453Z,5.50
2018-09-10T23:08:20.204Z,5.73
2018-09-10T23:10:48.950Z,6.33
2018-09-10T23:13:17.706Z,5.33
2018-09-10T23:15:46.472Z,4.93
2018-09-10T23:18:15.226Z,6.27
2018-09-10T23:20:43.963Z,5.00
2018-09-10T23:23:12.761Z,5.10
2018-09-10T23:25:41.771Z,4.87
2018-09-10T23:28:10.539Z,4.90
2018-09-10T23:30:39.302Z,5.53
2018-09-10T23:33:08.079Z,6.80
2018-09-10T23:35:36.849Z,4.60
2018-09-10T23:38:05.660Z,6.73
2018-09-10T23:40:34.592Z,5.10
2018-09-10T23:43:03.348Z,5.07
2018-09-10T23:45:32.170Z,5.43
2018-09-10T23:48:00.911Z,6.67
2018-09-10T23:50:29.759Z,5.27
2018-09-10T23:52:58.501Z,6.33
2018-09-10T23:55:27.236Z,5.27
2018-09-10T23:57:55.980Z,5.80
