createdAt,value
2022-09-12T00:02:14.772Z,13.50
2022-09-12T00:04:41.057Z,13.56
2022-09-12T00:07:07.331Z,13.60
2022-09-12T00:09:33.580Z,13.53
2022-09-12T00:11:59.888Z,13.55
2022-09-12T00:14:26.142Z,13.59
2022-09-12T00:16:52.466Z,13.53
2022-09-12T00:19:19.060Z,13.53
2022-09-12T00:21:45.367Z,13.53
2022-09-12T00:24:11.644Z,13.53
2022-09-12T00:26:37.980Z,13.52
2022-09-12T00:29:04.243Z,13.54
2022-09-12T00:31:30.625Z,13.57
2022-09-12T00:33:58.274Z,13.60
2022-09-12T00:36:25.203Z,13.63
2022-09-12T00:38:51.968Z,13.64
2022-09-12T00:41:23.428Z,13.64
2022-09-12T00:43:51.393Z,13.69
2022-09-12T00:46:25.878Z,13.71
2022-09-12T00:48:54.423Z,13.72
2022-09-12T00:51:20.933Z,13.64
2022-09-12T00:53:48.899Z,13.62
2022-09-12T00:56:16.208Z,13.65
2022-09-12T00:58:47.053Z,13.70
2022-09-12T01:01:13.489Z,13.71
2022-09-12T01:03:40.069Z,13.69
2022-09-12T01:06:16.017Z,13.61
2022-09-12T01:08:42.974Z,13.60
2022-09-12T01:11:09.830Z,13.57
2022-09-12T01:13:36.494Z,13.59
2022-09-12T01:16:03.994Z,13.57
2022-09-12T01:18:35.184Z,13.62
2022-09-12T01:21:07.088Z,13.56
2022-09-12T01:23:45.912Z,13.57
2022-09-12T01:26:21.154Z,13.63
2022-09-12T01:29:06.284Z,13.58
2022-09-12T01:32:08.178Z,13.60
2022-09-12T01:34:44.224Z,13.68
2022-09-12T01:37:29.098Z,13.57
2022-09-12T01:40:33.895Z,13.59
2022-09-12T01:43:18.315Z,13.65
2022-09-12T01:45:47.520Z,13.63
2022-09-12T01:48:20.287Z,13.60
2022-09-12T01:50:50.645Z,13.54
2022-09-12T01:53:20.290Z,13.51
2022-09-12T01:55:50.076Z,13.53
2022-09-12T01:58:25.487Z,13.48
2022-09-12T02:00:59.944Z,13.47
2022-09-12T02:03:41.424Z,13.48
2022-09-12T02:06:10.248Z,13.51
2022-09-12T02:08:47.866Z,13.53
2022-09-12T02:11:14.300Z,13.54
2022-09-12T02:13:49.389Z,13.55
2022-09-12T02:16:19.051Z,13.59
2022-09-12T02:18:47.176Z,13.61
2022-09-12T02:21:13.662Z,13.59
2022-09-12T02:23:43.419Z,13.59
2022-09-12T02:26:14.425Z,13.57
2022-09-12T02:28:42.202Z,13.56
2022-09-12T02:31:08.504Z,13.52
2022-09-12T02:33:34.993Z,13.53
2022-09-12T02:36:24.688Z,13.52
2022-09-12T02:38:51.007Z,13.52
2022-09-12T02:41:19.351Z,13.60
2022-09-12T02:43:46.415Z,13.63
2022-09-12T02:46:23.530Z,13.56
2022-09-12T02:48:49.839Z,13.58
2022-09-12T02:51:20.291Z,13.62
2022-09-12T02:53:47.843Z,13.65
2022-09-12T02:56:27.885Z,13.64
2022-09-12T02:58:56.088Z,13.64
2022-09-12T03:01:41.551Z,13.69
2022-09-12T03:04:22.969Z,13.63
2022-09-12T03:06:55.376Z,13.64
2022-09-12T03:09:37.675Z,13.55
2022-09-12T03:12:09.570Z,13.53
2022-09-12T03:14:43.443Z,13.59
2022-09-12T03:17:24.091Z,13.55
2022-09-12T03:20:10.693Z,13.57
2022-09-12T03:22:49.279Z,13.54
2022-09-12T03:25:20.393Z,13.55
2022-09-12T03:27:52.220Z,13.55
2022-09-12T03:30:18.742Z,13.47
2022-09-12T03:32:46.130Z,13.50
2022-09-12T03:35:12.971Z,13.52
2022-09-12T03:37:39.382Z,13.46
2022-09-12T03:40:06.320Z,13.37
2022-09-12T03:42:32.890Z,13.29
2022-09-12T03:44:59.261Z,13.19
2022-09-12T03:47:25.591Z,13.17
2022-09-12T03:49:52.579Z,13.12
2022-09-12T03:52:19.190Z,13.10
2022-09-12T03:54:45.518Z,13.09
2022-09-12T03:57:11.876Z,13.08
2022-09-12T03:59:38.285Z,13.08
2022-09-12T04:02:05.045Z,13.06
2022-09-12T04:04:31.612Z,13.06
2022-09-12T04:06:57.955Z,13.13
2022-09-12T04:09:24.462Z,13.16
2022-09-12T04:11:50.756Z,13.20
2022-09-12T04:14:17.120Z,13.16
2022-09-12T04:16:43.465Z,13.12
2022-09-12T04:19:11.524Z,13.09
2022-09-12T04:21:40.151Z,13.06
2022-09-12T04:24:06.539Z,13.03
2022-09-12T04:26:33.047Z,13.03
2022-09-12T04:28:59.374Z,13.06
2022-09-12T04:31:26.193Z,13.09
2022-09-12T04:33:56.131Z,13.11
2022-09-12T04:36:22.835Z,13.08
2022-09-12T04:38:49.131Z,13.04
2022-09-12T04:41:15.551Z,13.06
2022-09-12T04:43:42.056Z,13.07
2022-09-12T04:46:09.963Z,13.05
2022-09-12T04:48:36.843Z,13.02
2022-09-12T04:51:07.044Z,13.02
2022-09-12T04:53:33.341Z,13.04
2022-09-12T04:56:03.903Z,13.00
2022-09-12T04:58:31.179Z,13.02
2022-09-12T05:01:03.822Z,13.00
2022-09-12T05:03:30.122Z,13.02
2022-09-12T05:05:56.660Z,13.01
2022-09-12T05:08:22.954Z,12.99
2022-09-12T05:10:49.391Z,13.01
2022-09-12T05:13:15.692Z,12.94
2022-09-12T05:15:41.985Z,12.94
2022-09-12T05:18:08.262Z,12.94
2022-09-12T05:20:34.521Z,12.97
2022-09-12T05:23:01.703Z,12.99
2022-09-12T05:25:27.999Z,12.97
2022-09-12T05:27:54.272Z,13.00
2022-09-12T05:30:20.536Z,12.97
2022-09-12T05:32:46.812Z,13.00
2022-09-12T05:35:13.150Z,13.01
2022-09-12T05:37:40.103Z,13.04
2022-09-12T05:40:08.514Z,12.99
2022-09-12T05:42:34.969Z,13.03
2022-09-12T05:45:01.262Z,13.02
2022-09-12T05:47:27.544Z,12.99
2022-09-12T05:49:54.287Z,12.96
2022-09-12T05:52:20.897Z,12.99
2022-09-12T05:54:48.186Z,12.95
2022-09-12T05:57:14.457Z,12.93
2022-09-12T05:59:40.788Z,12.92
2022-09-12T06:02:09.272Z,12.95
2022-09-12T06:04:35.558Z,12.95
2022-09-12T06:07:01.836Z,12.97
2022-09-12T06:09:28.122Z,12.99
2022-09-12T06:11:54.405Z,13.04
2022-09-12T06:14:20.705Z,13.09
2022-09-12T06:16:47.564Z,13.07
2022-09-12T06:19:13.892Z,13.01
2022-09-12T06:21:40.201Z,13.03
2022-09-12T06:24:07.513Z,13.07
2022-09-12T06:26:34.256Z,13.05
2022-09-12T06:29:01.049Z,13.15
2022-09-12T06:31:31.860Z,13.17
2022-09-12T06:33:59.849Z,13.12
2022-09-12T06:36:27.533Z,13.19
2022-09-12T06:38:54.710Z,13.15
2022-09-12T06:41:22.073Z,13.08
2022-09-12T06:43:48.400Z,13.03
2022-09-12T06:46:14.753Z,13.09
2022-09-12T06:48:42.213Z,13.19
2022-09-12T06:51:15.705Z,13.24
2022-09-12T06:53:43.080Z,13.16
2022-09-12T06:56:10.857Z,13.17
2022-09-12T06:58:37.534Z,13.20
2022-09-12T07:01:10.625Z,13.26
2022-09-12T07:03:38.242Z,13.29
2022-09-12T07:06:06.421Z,13.20
2022-09-12T07:08:34.167Z,13.19
2022-09-12T07:11:01.357Z,13.25
2022-09-12T07:13:27.674Z,13.39
2022-09-12T07:15:54.051Z,13.39
2022-09-12T07:18:21.079Z,13.38
2022-09-12T07:20:47.371Z,13.44
2022-09-12T07:23:13.692Z,13.36
2022-09-12T07:25:40.051Z,13.40
2022-09-12T07:28:06.412Z,13.34
2022-09-12T07:30:32.752Z,13.27
2022-09-12T07:32:59.064Z,13.33
2022-09-12T07:35:25.810Z,13.45
2022-09-12T07:37:52.075Z,13.50
2022-09-12T07:40:18.391Z,13.62
2022-09-12T07:42:44.741Z,13.50
2022-09-12T07:45:11.202Z,13.49
2022-09-12T07:47:37.654Z,13.48
2022-09-12T07:50:04.072Z,13.51
2022-09-12T07:52:31.028Z,13.59
2022-09-12T07:54:57.360Z,13.67
2022-09-12T07:57:23.670Z,13.57
2022-09-12T07:59:53.008Z,13.65
2022-09-12T08:02:20.122Z,13.93
2022-09-12T08:04:49.751Z,13.96
2022-09-12T08:07:16.331Z,14.10
2022-09-12T08:09:42.606Z,14.29
2022-09-12T08:12:08.880Z,14.39
2022-09-12T08:14:35.151Z,14.27
2022-09-12T08:17:01.422Z,14.52
2022-09-12T08:19:27.692Z,14.57
2022-09-12T08:21:53.996Z,14.82
2022-09-12T08:24:20.316Z,14.75
2022-09-12T08:26:46.798Z,15.08
2022-09-12T08:29:13.192Z,15.51
2022-09-12T08:31:41.384Z,16.28
2022-09-12T08:34:08.117Z,16.41
2022-09-12T08:36:35.065Z,16.19
2022-09-12T08:39:03.380Z,16.20
2022-09-12T08:41:35.229Z,16.73
2022-09-12T08:44:07.879Z,17.22
2022-09-12T08:46:34.234Z,17.33
2022-09-12T08:49:02.196Z,16.52
2022-09-12T08:51:29.349Z,16.44
2022-09-12T08:53:56.415Z,16.14
2022-09-12T08:56:23.506Z,16.00
2022-09-12T08:58:50.008Z,16.34
2022-09-12T09:01:53.921Z,17.20
2022-09-12T09:04:37.402Z,17.23
2022-09-12T09:07:25.877Z,16.90
2022-09-12T09:09:55.068Z,16.63
2022-09-12T09:12:21.410Z,16.26
2022-09-12T09:15:00.871Z,15.90
2022-09-12T09:17:33.523Z,15.78
2022-09-12T09:20:12.366Z,15.56
2022-09-12T09:22:57.149Z,15.51
2022-09-12T09:25:23.441Z,15.41
2022-09-12T09:27:57.196Z,15.32
2022-09-12T09:30:23.780Z,15.35
2022-09-12T09:32:55.403Z,15.68
2022-09-12T09:35:36.491Z,16.13
2022-09-12T09:38:15.155Z,17.04
2022-09-12T09:40:47.771Z,16.94
2022-09-12T09:43:19.759Z,17.22
2022-09-12T09:45:47.925Z,18.08
2022-09-12T09:48:31.266Z,17.98
2022-09-12T09:50:59.067Z,18.10
2022-09-12T09:53:32.245Z,17.49
2022-09-12T09:56:00.195Z,16.96
2022-09-12T09:58:30.150Z,16.65
2022-09-12T10:01:01.033Z,16.47
2022-09-12T10:03:31.871Z,16.65
2022-09-12T10:06:17.122Z,16.81
2022-09-12T10:08:43.459Z,16.76
2022-09-12T10:11:15.841Z,16.66
2022-09-12T10:13:53.339Z,16.73
2022-09-12T10:16:22.075Z,16.78
2022-09-12T10:18:49.330Z,16.70
2022-09-12T10:21:17.758Z,16.71
2022-09-12T10:23:44.752Z,16.87
2022-09-12T10:26:13.120Z,16.62
2022-09-12T10:28:53.535Z,16.83
2022-09-12T10:31:29.050Z,17.12
2022-09-12T10:33:57.327Z,16.70
2022-09-12T10:36:24.283Z,16.64
2022-09-12T10:38:58.180Z,16.78
2022-09-12T10:41:24.878Z,16.44
2022-09-12T10:43:51.257Z,16.54
2022-09-12T10:46:17.567Z,16.55
2022-09-12T10:48:45.257Z,16.58
2022-09-12T10:51:23.707Z,16.65
2022-09-12T10:53:51.179Z,16.69
2022-09-12T10:56:22.527Z,16.73
2022-09-12T10:58:51.969Z,16.68
2022-09-12T11:01:34.017Z,16.72
2022-09-12T11:04:09.839Z,16.65
2022-09-12T11:06:56.456Z,16.75
2022-09-12T11:09:26.190Z,16.96
2022-09-12T11:11:58.874Z,16.83
2022-09-12T11:14:37.402Z,16.85
2022-09-12T11:17:03.738Z,16.83
2022-09-12T11:19:43.856Z,16.98
2022-09-12T11:22:28.660Z,17.06
2022-09-12T11:25:06.023Z,17.35
2022-09-12T11:27:32.249Z,17.21
2022-09-12T11:30:03.168Z,17.15
2022-09-12T11:32:29.393Z,17.43
2022-09-12T11:35:18.490Z,17.38
2022-09-12T11:37:47.718Z,17.27
2022-09-12T11:40:24.020Z,17.53
2022-09-12T11:42:53.384Z,17.83
2022-09-12T11:45:21.983Z,17.93
2022-09-12T11:47:52.747Z,18.36
2022-09-12T11:50:26.038Z,18.06
2022-09-12T11:52:55.049Z,18.13
2022-09-12T11:55:29.747Z,17.96
2022-09-12T11:57:57.147Z,18.52
2022-09-12T12:00:27.599Z,19.29
2022-09-12T12:02:58.758Z,18.96
2022-09-12T12:05:33.930Z,18.62
2022-09-12T12:08:01.613Z,18.86
2022-09-12T12:10:38.846Z,19.35
2022-09-12T12:13:13.271Z,18.82
2022-09-12T12:15:40.769Z,18.71
2022-09-12T12:18:22.441Z,18.44
2022-09-12T12:20:50.006Z,18.38
2022-09-12T12:23:23.644Z,18.26
2022-09-12T12:25:54.327Z,18.14
2022-09-12T12:28:40.009Z,18.11
2022-09-12T12:31:06.345Z,18.05
2022-09-12T12:33:32.691Z,18.02
2022-09-12T12:35:59.486Z,18.18
2022-09-12T12:38:32.753Z,18.24
2022-09-12T12:41:17.289Z,18.21
2022-09-12T12:43:47.760Z,17.92
2022-09-12T12:46:17.715Z,17.87
2022-09-12T12:48:52.635Z,18.15
2022-09-12T12:51:36.079Z,17.99
2022-09-12T12:54:03.676Z,17.53
2022-09-12T12:56:29.908Z,17.58
2022-09-12T12:59:00.546Z,17.57
2022-09-12T13:01:27.511Z,17.64
2022-09-12T13:04:00.961Z,17.72
2022-09-12T13:06:40.674Z,17.98
2022-09-12T13:09:09.310Z,18.08
2022-09-12T13:11:37.288Z,17.91
2022-09-12T13:14:04.795Z,18.22
2022-09-12T13:16:31.788Z,17.86
2022-09-12T13:19:03.057Z,17.84
2022-09-12T13:21:29.327Z,18.21
2022-09-12T13:24:03.904Z,18.16
2022-09-12T13:26:40.168Z,18.28
2022-09-12T13:29:09.590Z,18.31
2022-09-12T13:31:36.328Z,18.25
2022-09-12T13:34:05.279Z,18.03
2022-09-12T13:36:31.543Z,18.20
2022-09-12T13:39:13.232Z,18.21
2022-09-12T13:41:53.228Z,18.23
2022-09-12T13:44:20.669Z,18.41
2022-09-12T13:46:47.752Z,18.42
2022-09-12T13:49:22.314Z,18.37
2022-09-12T13:51:56.725Z,18.25
2022-09-12T13:54:24.705Z,18.27
2022-09-12T13:56:51.056Z,18.36
2022-09-12T13:59:17.343Z,18.19
2022-09-12T14:01:44.979Z,18.18
2022-09-12T14:04:34.097Z,18.14
2022-09-12T14:07:02.218Z,18.19
2022-09-12T14:09:31.093Z,18.02
2022-09-12T14:11:58.118Z,18.09
2022-09-12T14:14:31.418Z,18.07
2022-09-12T14:16:58.542Z,17.94
2022-09-12T14:19:26.004Z,18.04
2022-09-12T14:21:53.541Z,17.88
2022-09-12T14:24:23.317Z,17.91
2022-09-12T14:26:52.851Z,17.88
2022-09-12T14:29:19.741Z,17.81
2022-09-12T14:31:46.058Z,17.75
2022-09-12T14:34:19.196Z,17.75
2022-09-12T14:36:47.773Z,17.79
2022-09-12T14:39:26.567Z,17.78
2022-09-12T14:42:01.562Z,17.75
2022-09-12T14:44:28.410Z,17.75
2022-09-12T14:46:54.755Z,17.68
2022-09-12T14:49:31.303Z,17.74
2022-09-12T14:51:59.966Z,17.71
2022-09-12T14:54:29.218Z,17.82
2022-09-12T14:57:22.500Z,17.75
2022-09-12T14:59:48.790Z,17.81
2022-09-12T15:02:15.021Z,17.70
2022-09-12T15:04:42.110Z,17.66
2022-09-12T15:07:15.536Z,17.70
2022-09-12T15:09:47.079Z,17.66
2022-09-12T15:12:13.673Z,17.65
2022-09-12T15:14:39.982Z,17.73
2022-09-12T15:17:06.402Z,17.79
2022-09-12T15:19:32.677Z,17.76
2022-09-12T15:21:59.008Z,17.84
2022-09-12T15:24:25.636Z,17.86
2022-09-12T15:26:52.728Z,17.83
2022-09-12T15:29:19.251Z,17.83
2022-09-12T15:31:47.107Z,17.82
2022-09-12T15:34:13.485Z,17.83
2022-09-12T15:36:39.739Z,17.76
2022-09-12T15:39:06.007Z,17.81
2022-09-12T15:41:37.001Z,17.81
2022-09-12T15:44:08.155Z,18.04
2022-09-12T15:46:34.509Z,17.87
2022-09-12T15:49:00.864Z,17.80
2022-09-12T15:51:27.687Z,17.78
2022-09-12T15:53:53.987Z,17.81
2022-09-12T15:56:21.135Z,17.92
2022-09-12T15:58:58.242Z,17.90
2022-09-12T16:01:25.578Z,17.94
2022-09-12T16:03:52.029Z,17.97
2022-09-12T16:06:18.344Z,18.00
2022-09-12T16:08:44.805Z,17.83
2022-09-12T16:11:13.768Z,17.85
2022-09-12T16:13:40.078Z,17.72
2022-09-12T16:16:07.645Z,17.65
2022-09-12T16:18:34.160Z,17.63
2022-09-12T16:21:00.480Z,17.57
2022-09-12T16:23:26.789Z,17.56
2022-09-12T16:25:57.016Z,17.60
2022-09-12T16:28:23.425Z,17.53
2022-09-12T16:30:56.723Z,17.52
2022-09-12T16:33:23.391Z,17.56
2022-09-12T16:35:51.196Z,17.39
2022-09-12T16:38:17.800Z,17.38
2022-09-12T16:40:44.091Z,17.29
2022-09-12T16:43:10.368Z,17.28
2022-09-12T16:45:36.629Z,17.24
2022-09-12T16:48:02.910Z,17.24
2022-09-12T16:50:29.238Z,17.18
2022-09-12T16:52:55.550Z,17.11
2022-09-12T16:55:22.351Z,16.99
2022-09-12T16:57:49.404Z,17.02
2022-09-12T17:00:15.800Z,16.97
2022-09-12T17:02:42.139Z,16.92
2022-09-12T17:05:08.600Z,16.91
2022-09-12T17:07:35.206Z,16.91
2022-09-12T17:10:01.463Z,16.90
2022-09-12T17:12:27.741Z,16.90
2022-09-12T17:14:54.365Z,16.92
2022-09-12T17:17:20.643Z,16.84
2022-09-12T17:19:47.180Z,16.82
2022-09-12T17:22:13.463Z,16.82
2022-09-12T17:24:40.475Z,16.76
2022-09-12T17:27:06.788Z,16.70
2022-09-12T17:29:35.056Z,16.58
2022-09-12T17:32:01.542Z,16.49
2022-09-12T17:34:27.960Z,16.48
2022-09-12T17:36:54.239Z,16.50
2022-09-12T17:39:20.516Z,16.37
2022-09-12T17:41:47.099Z,16.34
2022-09-12T17:44:14.889Z,16.28
2022-09-12T17:46:41.576Z,16.30
2022-09-12T17:49:10.481Z,16.28
2022-09-12T17:51:36.861Z,16.16
2022-09-12T17:54:05.457Z,16.19
2022-09-12T17:56:32.982Z,16.18
2022-09-12T17:58:59.568Z,16.20
2022-09-12T18:01:44.502Z,16.15
2022-09-12T18:04:10.935Z,16.20
2022-09-12T18:06:37.773Z,16.13
2022-09-12T18:09:06.365Z,16.07
2022-09-12T18:11:32.783Z,16.06
2022-09-12T18:13:59.629Z,16.06
2022-09-12T18:16:26.429Z,15.96
2022-09-12T18:18:52.722Z,15.88
2022-09-12T18:21:19.776Z,15.81
2022-09-12T18:23:46.524Z,15.82
2022-09-12T18:26:13.565Z,15.70
2022-09-12T18:28:41.634Z,15.74
2022-09-12T18:31:15.327Z,15.62
2022-09-12T18:33:41.976Z,15.54
2022-09-12T18:36:09.791Z,15.56
2022-09-12T18:38:36.285Z,15.54
2022-09-12T18:41:22.847Z,15.45
2022-09-12T18:43:49.523Z,15.45
2022-09-12T18:46:17.448Z,15.27
2022-09-12T18:48:45.046Z,15.29
2022-09-12T18:51:12.662Z,15.17
2022-09-12T18:53:38.975Z,15.11
2022-09-12T18:56:12.046Z,15.18
2022-09-12T18:58:40.461Z,15.18
2022-09-12T19:01:14.195Z,15.14
2022-09-12T19:03:40.906Z,15.10
2022-09-12T19:06:08.529Z,15.05
2022-09-12T19:08:36.378Z,15.06
2022-09-12T19:11:03.396Z,14.99
2022-09-12T19:13:29.859Z,14.94
2022-09-12T19:15:56.270Z,14.85
2022-09-12T19:18:22.626Z,14.84
2022-09-12T19:20:52.636Z,14.71
2022-09-12T19:23:19.170Z,14.72
2022-09-12T19:25:54.602Z,14.64
2022-09-12T19:28:20.910Z,14.57
2022-09-12T19:30:47.656Z,14.60
2022-09-12T19:33:14.016Z,14.50
2022-09-12T19:35:40.278Z,14.49
2022-09-12T19:38:06.555Z,14.48
2022-09-12T19:40:32.827Z,14.44
2022-09-12T19:42:59.137Z,14.31
2022-09-12T19:45:25.417Z,14.30
2022-09-12T19:47:51.708Z,14.32
2022-09-12T19:50:18.111Z,14.17
2022-09-12T19:52:44.396Z,14.18
2022-09-12T19:55:10.736Z,14.32
2022-09-12T19:57:37.063Z,14.31
2022-09-12T20:00:04.733Z,14.16
2022-09-12T20:02:31.112Z,14.18
2022-09-12T20:04:57.397Z,14.10
2022-09-12T20:07:23.722Z,14.01
2022-09-12T20:09:50.016Z,13.89
2022-09-12T20:12:16.320Z,13.86
2022-09-12T20:14:42.650Z,13.88
2022-09-12T20:17:09.147Z,13.78
2022-09-12T20:19:35.461Z,13.78
2022-09-12T20:22:01.758Z,13.67
2022-09-12T20:24:28.014Z,13.79
2022-09-12T20:26:57.417Z,13.68
2022-09-12T20:29:26.735Z,13.58
2022-09-12T20:31:53.020Z,13.44
2022-09-12T20:34:20.452Z,13.45
2022-09-12T20:36:46.985Z,13.41
2022-09-12T20:39:20.783Z,13.49
2022-09-12T20:41:47.106Z,13.37
2022-09-12T20:44:13.594Z,13.33
2022-09-12T20:46:40.207Z,13.34
2022-09-12T20:49:08.131Z,13.44
2022-09-12T20:51:35.142Z,13.26
2022-09-12T20:54:03.502Z,13.17
2022-09-12T20:56:31.721Z,13.05
2022-09-12T20:58:58.326Z,12.95
2022-09-12T21:01:25.875Z,12.99
2022-09-12T21:03:52.448Z,12.96
2022-09-12T21:06:19.252Z,12.95
2022-09-12T21:08:46.260Z,12.91
2022-09-12T21:11:13.067Z,12.87
2022-09-12T21:13:39.528Z,12.78
2022-09-12T21:16:13.338Z,12.76
2022-09-12T21:18:41.006Z,12.71
2022-09-12T21:21:07.736Z,12.78
2022-09-12T21:23:34.717Z,12.85
2022-09-12T21:26:01.392Z,12.81
2022-09-12T21:28:27.748Z,12.67
2022-09-12T21:30:54.058Z,12.59
2022-09-12T21:33:21.029Z,12.69
2022-09-12T21:35:47.803Z,12.74
2022-09-12T21:38:14.686Z,12.64
2022-09-12T21:40:41.010Z,12.66
2022-09-12T21:43:12.337Z,12.44
2022-09-12T21:45:39.221Z,12.50
2022-09-12T21:48:05.743Z,12.45
2022-09-12T21:50:32.202Z,12.51
2022-09-12T21:52:58.460Z,12.41
2022-09-12T21:55:27.206Z,12.37
2022-09-12T21:57:53.917Z,12.41
2022-09-12T22:00:20.289Z,12.32
2022-09-12T22:02:47.329Z,12.28
2022-09-12T22:05:13.916Z,12.11
2022-09-12T22:07:40.542Z,12.13
2022-09-12T22:10:07.560Z,12.16
2022-09-12T22:12:34.280Z,12.20
2022-09-12T22:15:08.940Z,12.22
2022-09-12T22:17:43.958Z,12.26
2022-09-12T22:20:10.513Z,12.14
2022-09-12T22:22:55.252Z,11.96
2022-09-12T22:25:24.544Z,11.93
2022-09-12T22:27:51.570Z,12.00
2022-09-12T22:30:18.408Z,11.99
2022-09-12T22:32:44.677Z,12.04
2022-09-12T22:35:10.973Z,12.07
2022-09-12T22:37:37.313Z,12.11
2022-09-12T22:40:03.714Z,12.05
2022-09-12T22:42:31.190Z,11.99
2022-09-12T22:44:57.449Z,11.93
2022-09-12T22:47:23.722Z,11.91
2022-09-12T22:49:50.033Z,11.94
2022-09-12T22:52:16.353Z,11.91
2022-09-12T22:54:43.303Z,11.97
2022-09-12T22:57:10.389Z,11.81
2022-09-12T22:59:37.506Z,11.79
2022-09-12T23:02:05.012Z,11.76
2022-09-12T23:04:31.573Z,11.74
2022-09-12T23:06:57.889Z,11.72
2022-09-12T23:09:24.201Z,11.79
2022-09-12T23:11:51.840Z,11.69
2022-09-12T23:14:18.419Z,11.61
2022-09-12T23:16:44.674Z,11.59
2022-09-12T23:19:11.126Z,11.55
2022-09-12T23:21:37.477Z,11.61
2022-09-12T23:24:04.221Z,11.57
2022-09-12T23:26:30.521Z,11.60
2022-09-12T23:28:58.067Z,11.63
2022-09-12T23:31:25.462Z,11.47
2022-09-12T23:33:55.704Z,11.52
2022-09-12T23:36:22.501Z,11.55
2022-09-12T23:38:50.978Z,11.53
2022-09-12T23:41:18.642Z,11.53
2022-09-12T23:43:45.634Z,11.49
2022-09-12T23:46:15.377Z,11.51
2022-09-12T23:48:42.208Z,11.50
2022-09-12T23:51:08.541Z,11.52
2022-09-12T23:53:35.766Z,11.43
2022-09-12T23:56:02.367Z,11.47
2022-09-12T23:58:30.153Z,11.43
