createdAt,value
2018-08-04T00:01:15.670Z,7.37
2018-08-04T00:03:44.410Z,6.23
2018-08-04T00:06:14.833Z,6.30
2018-08-04T00:08:44.512Z,3.63
2018-08-04T00:11:14.404Z,5.47
2018-08-04T00:13:44.488Z,4.60
2018-08-04T00:16:14.288Z,4.83
2018-08-04T00:18:44.591Z,5.17
2018-08-04T00:21:14.734Z,4.07
2018-08-04T00:23:43.688Z,7.13
2018-08-04T00:26:12.940Z,6.00
2018-08-04T00:28:41.746Z,5.43
2018-08-04T00:31:10.816Z,4.43
2018-08-04T00:33:39.526Z,4.77
2018-08-04T00:36:08.346Z,10.37
2018-08-04T00:38:37.045Z,6.73
2018-08-04T00:41:05.899Z,7.80
2018-08-04T00:43:34.847Z,9.17
2018-08-04T00:46:04.133Z,6.23
2018-08-04T00:48:32.919Z,7.87
2018-08-04T00:51:01.937Z,8.50
2018-08-04T00:53:30.751Z,12.67
2018-08-04T00:55:59.611Z,9.20
2018-08-04T00:58:28.892Z,8.03
2018-08-04T01:00:57.867Z,10.70
2018-08-04T01:03:27.319Z,12.00
2018-08-04T01:05:56.145Z,7.33
2018-08-04T01:08:24.941Z,10.83
2018-08-04T01:10:53.746Z,9.83
2018-08-04T01:13:22.664Z,9.23
2018-08-04T01:15:51.894Z,7.67
2018-08-04T01:18:21.002Z,9.50
2018-08-04T01:20:49.791Z,15.60
2018-08-04T01:23:18.915Z,6.87
2018-08-04T01:25:48.514Z,9.60
2018-08-04T01:28:17.242Z,5.90
2018-08-04T01:30:46.355Z,8.80
2018-08-04T01:33:15.327Z,5.80
2018-08-04T01:35:44.311Z,7.37
2018-08-04T01:38:13.130Z,13.87
2018-08-04T01:40:42.090Z,7.60
2018-08-04T01:43:10.814Z,9.60
2018-08-04T01:45:39.563Z,7.97
2018-08-04T01:48:08.606Z,10.77
2018-08-04T01:50:37.606Z,8.50
2018-08-04T01:53:06.699Z,7.50
2018-08-04T01:55:35.891Z,11.60
2018-08-04T01:58:04.701Z,9.50
2018-08-04T02:00:33.482Z,10.87
2018-08-04T02:03:02.593Z,9.27
2018-08-04T02:05:31.334Z,10.90
2018-08-04T02:08:00.652Z,8.63
2018-08-04T02:10:29.689Z,10.70
2018-08-04T02:12:58.386Z,16.00
2018-08-04T02:15:27.142Z,8.27
2018-08-04T02:17:56.202Z,10.50
2018-08-04T02:20:24.933Z,13.63
2018-08-04T02:22:53.914Z,7.53
2018-08-04T02:25:22.655Z,13.03
2018-08-04T02:27:51.630Z,9.83
2018-08-04T02:30:21.101Z,9.87
2018-08-04T02:32:49.833Z,12.07
2018-08-04T02:35:18.639Z,10.60
2018-08-04T02:37:47.389Z,8.27
2018-08-04T02:40:16.603Z,13.93
2018-08-04T02:42:45.323Z,22.13
2018-08-04T02:45:14.047Z,10.30
2018-08-04T02:47:42.815Z,8.47
2018-08-04T02:50:11.794Z,14.80
2018-08-04T02:52:40.547Z,10.60
2018-08-04T02:55:09.597Z,11.10
2018-08-04T02:57:38.623Z,13.83
2018-08-04T03:00:07.606Z,12.90
2018-08-04T03:02:36.414Z,11.67
2018-08-04T03:05:11.921Z,12.30
2018-08-04T03:07:40.691Z,11.77
2018-08-04T03:10:10.089Z,11.37
2018-08-04T03:12:38.781Z,17.90
2018-08-04T03:15:08.151Z,14.43
2018-08-04T03:17:37.187Z,20.30
2018-08-04T03:20:07.166Z,12.17
2018-08-04T03:22:36.485Z,9.83
2018-08-04T03:25:05.621Z,14.30
2018-08-04T03:27:34.493Z,10.83
2018-08-04T03:30:03.325Z,14.03
2018-08-04T03:32:32.031Z,17.50
2018-08-04T03:35:00.845Z,15.10
2018-08-04T03:37:30.304Z,11.53
2018-08-04T03:39:59.338Z,17.57
2018-08-04T03:42:28.383Z,14.80
2018-08-04T03:44:57.705Z,12.80
2018-08-04T03:47:26.461Z,11.07
2018-08-04T03:49:55.601Z,16.60
2018-08-04T03:52:24.401Z,19.67
2018-08-04T03:54:53.284Z,16.13
2018-08-04T03:57:22.014Z,13.30
2018-08-04T03:59:50.808Z,11.73
2018-08-04T04:02:19.603Z,12.77
2018-08-04T04:04:49.143Z,14.87
2018-08-04T04:07:18.042Z,14.30
2018-08-04T04:09:46.907Z,18.20
2018-08-04T04:12:16.041Z,35.27
2018-08-04T04:14:44.810Z,15.63
2018-08-04T04:17:13.668Z,19.23
2018-08-04T04:19:42.705Z,15.83
2018-08-04T04:22:11.441Z,20.20
2018-08-04T04:24:40.258Z,20.50
2018-08-04T04:27:09.503Z,20.80
2018-08-04T04:29:38.199Z,20.33
2018-08-04T04:32:08.040Z,18.33
2018-08-04T04:34:36.807Z,19.40
2018-08-04T04:37:06.125Z,18.63
2018-08-04T04:39:35.729Z,17.73
2018-08-04T04:42:04.758Z,11.17
2018-08-04T04:44:33.516Z,17.70
2018-08-04T04:47:02.233Z,16.20
2018-08-04T04:49:31.016Z,14.53
2018-08-04T04:52:00.078Z,21.73
2018-08-04T04:54:28.867Z,16.87
2018-08-04T04:56:57.703Z,19.40
2018-08-04T04:59:26.438Z,18.13
2018-08-04T05:01:55.188Z,18.20
2018-08-04T05:04:24.220Z,25.40
2018-08-04T05:06:53.323Z,26.13
2018-08-04T05:09:22.374Z,23.80
2018-08-04T05:11:51.089Z,17.27
2018-08-04T05:14:20.254Z,17.37
2018-08-04T05:16:48.983Z,18.73
2018-08-04T05:19:18.073Z,18.60
2018-08-04T05:21:47.738Z,19.23
2018-08-04T05:24:17.242Z,15.10
2018-08-04T05:26:45.990Z,22.57
2018-08-04T05:29:14.879Z,13.30
2018-08-04T05:31:44.049Z,17.07
2018-08-04T05:34:13.047Z,19.30
2018-08-04T05:36:41.787Z,19.87
2018-08-04T05:39:12.719Z,16.50
2018-08-04T05:41:42.062Z,14.60
2018-08-04T05:44:10.769Z,24.33
2018-08-04T05:46:40.179Z,19.83
2018-08-04T05:49:09.186Z,18.90
2018-08-04T05:51:38.283Z,18.30
2018-08-04T05:54:07.046Z,19.07
2018-08-04T05:56:35.773Z,21.60
2018-08-04T05:59:04.835Z,15.50
2018-08-04T06:01:33.568Z,16.20
2018-08-04T06:04:02.267Z,14.20
2018-08-04T06:06:31.096Z,14.50
2018-08-04T06:08:59.785Z,16.37
2018-08-04T06:11:29.461Z,21.90
2018-08-04T06:13:58.173Z,12.63
2018-08-04T06:16:27.629Z,14.70
2018-08-04T06:18:56.456Z,11.43
2018-08-04T06:21:25.273Z,12.40
2018-08-04T06:23:54.314Z,12.83
2018-08-04T06:26:23.148Z,10.83
2018-08-04T06:28:52.090Z,8.93
2018-08-04T06:31:20.865Z,13.57
2018-08-04T06:33:49.656Z,12.83
2018-08-04T06:36:18.673Z,10.63
2018-08-04T06:38:48.710Z,14.47
2018-08-04T06:41:17.556Z,8.70
2018-08-04T06:43:46.386Z,5.97
2018-08-04T06:46:15.339Z,8.20
2018-08-04T06:48:44.426Z,9.37
2018-08-04T06:51:13.250Z,5.90
2018-08-04T06:53:42.495Z,8.67
2018-08-04T06:56:11.862Z,10.03
2018-08-04T06:58:41.282Z,9.60
2018-08-04T07:01:10.350Z,7.20
2018-08-04T07:03:39.083Z,6.27
2018-08-04T07:06:08.166Z,7.90
2018-08-04T07:08:37.055Z,7.40
2018-08-04T07:11:06.461Z,8.43
2018-08-04T07:13:35.583Z,6.40
2018-08-04T07:16:04.313Z,5.87
2018-08-04T07:18:33.342Z,3.23
2018-08-04T07:21:02.128Z,7.80
2018-08-04T07:23:31.199Z,7.17
2018-08-04T07:26:00.421Z,5.67
2018-08-04T07:28:29.156Z,3.60
2018-08-04T07:30:57.877Z,3.67
2018-08-04T07:33:27.704Z,2.80
2018-08-04T07:35:56.474Z,3.63
2018-08-04T07:38:25.713Z,3.70
2018-08-04T07:40:54.835Z,2.77
2018-08-04T07:43:23.569Z,2.53
2018-08-04T07:45:52.271Z,5.63
2018-08-04T07:48:20.991Z,6.13
2018-08-04T07:50:50.086Z,8.37
2018-08-04T07:53:19.134Z,5.13
2018-08-04T07:55:47.844Z,1.70
2018-08-04T07:58:16.566Z,2.33
2018-08-04T08:00:45.744Z,5.13
2018-08-04T08:03:14.506Z,1.40
2018-08-04T08:05:43.565Z,2.63
2018-08-04T08:08:12.553Z,3.97
2018-08-04T08:10:41.697Z,5.47
2018-08-04T08:13:10.806Z,3.57
2018-08-04T08:15:39.897Z,11.80
2018-08-04T08:18:08.829Z,5.43
2018-08-04T08:20:37.640Z,2.77
2018-08-04T08:23:06.885Z,2.80
2018-08-04T08:25:36.451Z,2.97
2018-08-04T08:28:05.563Z,5.73
2018-08-04T08:30:34.373Z,3.40
2018-08-04T08:33:03.428Z,5.13
2018-08-04T08:35:35.395Z,4.60
2018-08-04T08:38:04.526Z,3.30
2018-08-04T08:40:33.594Z,3.00
2018-08-04T08:43:02.272Z,6.30
2018-08-04T08:45:31.356Z,3.90
2018-08-04T08:48:00.395Z,3.80
2018-08-04T08:50:29.427Z,6.67
2018-08-04T08:52:58.172Z,5.53
2018-08-04T08:55:26.937Z,2.60
2018-08-04T08:57:55.995Z,2.77
2018-08-04T09:00:24.738Z,2.93
2018-08-04T09:02:53.489Z,10.60
2018-08-04T09:05:22.685Z,11.87
2018-08-04T09:07:53.659Z,4.77
2018-08-04T09:10:22.817Z,3.87
2018-08-04T09:12:51.589Z,3.93
2018-08-04T09:15:20.715Z,6.43
2018-08-04T09:17:49.751Z,4.83
2018-08-04T09:20:18.786Z,4.00
2018-08-04T09:22:47.560Z,5.17
2018-08-04T09:25:16.287Z,3.77
2018-08-04T09:27:45.417Z,6.87
2018-08-04T09:30:14.898Z,4.60
2018-08-04T09:32:45.040Z,2.70
2018-08-04T09:35:14.969Z,2.93
2018-08-04T09:37:44.079Z,4.00
2018-08-04T09:40:14.499Z,4.00
2018-08-04T09:42:44.178Z,3.83
2018-08-04T09:45:14.896Z,3.30
2018-08-04T09:47:43.738Z,1.87
2018-08-04T09:50:14.025Z,10.07
2018-08-04T09:52:43.170Z,2.90
2018-08-04T09:55:12.788Z,16.37
2018-08-04T09:57:42.286Z,4.10
2018-08-04T10:00:17.938Z,2.73
2018-08-04T10:02:47.497Z,5.90
2018-08-04T10:05:16.566Z,1.93
2018-08-04T10:07:45.368Z,3.00
2018-08-04T10:10:14.530Z,3.47
2018-08-04T10:12:43.788Z,2.43
2018-08-04T10:15:12.814Z,4.40
2018-08-04T10:17:45.179Z,3.43
2018-08-04T10:20:14.240Z,4.20
2018-08-04T10:22:43.432Z,6.03
2018-08-04T10:25:12.390Z,4.40
2018-08-04T10:27:41.376Z,2.50
2018-08-04T10:30:11.568Z,3.00
2018-08-04T10:32:40.756Z,2.57
2018-08-04T10:35:09.927Z,4.23
2018-08-04T10:37:39.337Z,3.47
2018-08-04T10:40:08.468Z,2.50
2018-08-04T10:42:37.200Z,1.30
2018-08-04T10:45:07.167Z,2.27
2018-08-04T10:47:36.260Z,2.73
2018-08-04T10:50:05.434Z,3.73
2018-08-04T10:52:34.179Z,2.27
2018-08-04T10:55:03.367Z,2.80
2018-08-04T10:57:32.148Z,4.60
2018-08-04T11:00:01.183Z,1.83
2018-08-04T11:02:30.501Z,2.60
2018-08-04T11:04:59.295Z,1.97
2018-08-04T11:07:28.441Z,2.13
2018-08-04T11:09:57.274Z,2.73
2018-08-04T11:12:26.055Z,2.60
2018-08-04T11:14:55.355Z,1.70
2018-08-04T11:17:24.392Z,9.30
2018-08-04T11:19:53.280Z,3.13
2018-08-04T11:22:22.536Z,2.03
2018-08-04T11:24:51.435Z,2.37
2018-08-04T11:27:20.260Z,2.30
2018-08-04T11:29:49.383Z,4.97
2018-08-04T11:32:18.111Z,3.57
2018-08-04T11:34:46.808Z,3.77
2018-08-04T11:37:15.551Z,3.67
2018-08-04T11:39:44.518Z,1.73
2018-08-04T11:42:13.442Z,2.63
2018-08-04T11:44:42.379Z,3.03
2018-08-04T11:47:11.663Z,2.60
2018-08-04T11:49:40.678Z,1.70
2018-08-04T11:52:09.527Z,3.90
2018-08-04T11:54:38.245Z,5.63
2018-08-04T11:57:07.502Z,4.53
2018-08-04T11:59:42.568Z,2.17
2018-08-04T12:02:11.584Z,1.60
2018-08-04T12:04:40.909Z,2.57
2018-08-04T12:07:09.990Z,3.20
2018-08-04T12:09:38.762Z,2.93
2018-08-04T12:12:07.845Z,4.97
2018-08-04T12:14:36.783Z,1.90
2018-08-04T12:17:05.723Z,1.90
2018-08-04T12:19:34.490Z,6.90
2018-08-04T12:22:03.169Z,6.50
2018-08-04T12:24:32.154Z,2.47
2018-08-04T12:27:00.875Z,2.90
2018-08-04T12:29:29.984Z,4.00
2018-08-04T12:31:59.338Z,4.00
2018-08-04T12:34:28.122Z,4.30
2018-08-04T12:36:57.144Z,6.63
2018-08-04T12:39:25.994Z,2.23
2018-08-04T12:41:55.298Z,2.53
2018-08-04T12:44:24.051Z,4.90
2018-08-04T12:46:53.099Z,3.00
2018-08-04T12:49:22.080Z,5.30
2018-08-04T12:51:50.853Z,3.87
2018-08-04T12:54:19.626Z,3.00
2018-08-04T12:56:48.406Z,3.90
2018-08-04T12:59:17.125Z,3.40
2018-08-04T13:01:45.866Z,2.60
2018-08-04T13:04:14.863Z,5.13
2018-08-04T13:06:43.876Z,3.43
2018-08-04T13:09:12.874Z,3.30
2018-08-04T13:11:41.889Z,2.20
2018-08-04T13:14:10.622Z,4.40
2018-08-04T13:16:39.400Z,5.90
2018-08-04T13:19:08.146Z,5.33
2018-08-04T13:21:37.095Z,3.10
2018-08-04T13:24:05.830Z,3.87
2018-08-04T13:26:34.666Z,3.80
2018-08-04T13:29:03.726Z,5.10
2018-08-04T13:31:33.065Z,2.43
2018-08-04T13:34:01.817Z,21.87
2018-08-04T13:36:30.556Z,7.73
2018-08-04T13:38:59.891Z,10.17
2018-08-04T13:41:28.608Z,8.13
2018-08-04T13:43:57.628Z,2.80
2018-08-04T13:46:26.355Z,2.57
2018-08-04T13:48:55.321Z,5.57
2018-08-04T13:51:24.033Z,4.33
2018-08-04T13:53:53.306Z,4.70
2018-08-04T13:56:22.326Z,2.73
2018-08-04T13:58:51.571Z,6.00
2018-08-04T14:01:20.798Z,3.40
2018-08-04T14:03:49.489Z,6.07
2018-08-04T14:06:18.510Z,5.00
2018-08-04T14:08:47.505Z,4.70
2018-08-04T14:11:16.290Z,3.60
2018-08-04T14:13:44.989Z,7.13
2018-08-04T14:16:13.974Z,12.17
2018-08-04T14:18:43.008Z,5.57
2018-08-04T14:21:11.711Z,5.90
2018-08-04T14:23:40.440Z,3.90
2018-08-04T14:26:09.237Z,3.70
2018-08-04T14:28:37.977Z,3.83
2018-08-04T14:31:07.138Z,8.93
2018-08-04T14:33:35.935Z,3.00
2018-08-04T14:36:04.784Z,4.17
2018-08-04T14:38:33.900Z,2.83
2018-08-04T14:41:03.127Z,7.40
2018-08-04T14:43:31.890Z,6.00
2018-08-04T14:46:00.891Z,5.40
2018-08-04T14:48:30.227Z,6.57
2018-08-04T14:50:59.265Z,5.07
2018-08-04T14:53:28.358Z,3.30
2018-08-04T14:55:57.094Z,3.23
2018-08-04T14:58:26.358Z,8.63
2018-08-04T15:00:55.701Z,3.20
2018-08-04T15:03:24.631Z,2.90
2018-08-04T15:05:54.008Z,2.80
2018-08-04T15:08:22.987Z,3.30
2018-08-04T15:10:51.743Z,2.70
2018-08-04T15:13:20.503Z,4.73
2018-08-04T15:15:49.899Z,4.53
2018-08-04T15:18:19.001Z,2.70
2018-08-04T15:20:48.008Z,3.23
2018-08-04T15:23:17.428Z,8.60
2018-08-04T15:25:46.391Z,4.33
2018-08-04T15:28:15.458Z,3.00
2018-08-04T15:30:44.497Z,3.23
2018-08-04T15:33:13.320Z,2.47
2018-08-04T15:35:41.988Z,6.10
2018-08-04T15:38:11.320Z,1.70
2018-08-04T15:40:40.017Z,2.10
2018-08-04T15:43:09.101Z,2.57
2018-08-04T15:45:37.827Z,1.80
2018-08-04T15:48:06.582Z,3.60
2018-08-04T15:50:35.362Z,2.03
2018-08-04T15:53:04.143Z,3.53
2018-08-04T15:55:33.193Z,2.43
2018-08-04T15:58:01.903Z,2.67
2018-08-04T16:00:31.229Z,3.83
2018-08-04T16:03:00.007Z,3.60
2018-08-04T16:05:28.948Z,5.47
2018-08-04T16:07:57.749Z,2.50
2018-08-04T16:10:26.727Z,5.80
2018-08-04T16:13:02.176Z,6.00
2018-08-04T16:15:30.885Z,2.07
2018-08-04T16:17:59.652Z,1.30
2018-08-04T16:20:28.475Z,2.87
2018-08-04T16:22:57.804Z,1.20
2018-08-04T16:25:27.102Z,3.60
2018-08-04T16:27:55.809Z,2.57
2018-08-04T16:30:25.172Z,5.50
2018-08-04T16:32:54.315Z,2.33
2018-08-04T16:35:23.070Z,1.53
2018-08-04T16:37:52.129Z,1.97
2018-08-04T16:40:20.857Z,2.60
2018-08-04T16:42:49.855Z,2.17
2018-08-04T16:45:18.935Z,2.50
2018-08-04T16:47:47.683Z,3.30
2018-08-04T16:50:16.438Z,3.17
2018-08-04T16:52:45.241Z,2.27
2018-08-04T16:55:14.169Z,1.40
2018-08-04T16:57:43.208Z,1.50
2018-08-04T17:00:11.974Z,7.53
2018-08-04T17:02:40.713Z,1.30
2018-08-04T17:05:10.474Z,2.80
2018-08-04T17:07:39.613Z,2.60
2018-08-04T17:10:08.367Z,2.23
2018-08-04T17:12:37.361Z,2.90
2018-08-04T17:15:07.337Z,3.00
2018-08-04T17:17:36.099Z,8.73
2018-08-04T17:20:05.215Z,3.17
2018-08-04T17:22:34.230Z,1.30
2018-08-04T17:25:03.342Z,2.40
2018-08-04T17:27:32.597Z,7.13
2018-08-04T17:30:02.082Z,3.10
2018-08-04T17:32:31.167Z,6.33
2018-08-04T17:34:59.895Z,1.60
2018-08-04T17:37:28.734Z,2.80
2018-08-04T17:39:57.628Z,2.20
2018-08-04T17:42:26.367Z,2.13
2018-08-04T17:44:55.088Z,3.00
2018-08-04T17:47:24.382Z,3.27
2018-08-04T17:49:53.427Z,1.80
2018-08-04T17:52:22.187Z,1.67
2018-08-04T17:54:51.597Z,2.37
2018-08-04T17:57:20.589Z,1.90
2018-08-04T17:59:49.380Z,1.70
2018-08-04T18:02:18.675Z,3.07
2018-08-04T18:04:47.762Z,1.80
2018-08-04T18:07:16.643Z,4.00
2018-08-04T18:09:45.643Z,3.60
2018-08-04T18:12:14.370Z,4.27
2018-08-04T18:14:43.319Z,2.00
2018-08-04T18:17:12.193Z,2.60
2018-08-04T18:19:40.920Z,2.67
2018-08-04T18:22:09.928Z,2.07
2018-08-04T18:24:38.718Z,3.30
2018-08-04T18:27:07.773Z,2.00
2018-08-04T18:29:36.543Z,4.00
2018-08-04T18:32:05.504Z,2.30
2018-08-04T18:34:34.250Z,4.90
2018-08-04T18:37:03.413Z,2.17
2018-08-04T18:39:32.710Z,2.00
2018-08-04T18:42:01.442Z,2.13
2018-08-04T18:44:31.350Z,2.60
2018-08-04T18:47:00.388Z,2.57
2018-08-04T18:49:29.481Z,4.20
2018-08-04T18:51:58.529Z,5.43
2018-08-04T18:54:27.356Z,3.60
2018-08-04T18:56:56.090Z,2.30
2018-08-04T18:59:24.841Z,2.10
2018-08-04T19:01:53.698Z,3.00
2018-08-04T19:04:22.394Z,3.10
2018-08-04T19:06:54.546Z,2.17
2018-08-04T19:09:23.249Z,2.93
2018-08-04T19:11:51.981Z,2.40
2018-08-04T19:14:21.058Z,3.10
2018-08-04T19:16:49.860Z,3.40
2018-08-04T19:19:18.833Z,4.27
2018-08-04T19:21:48.094Z,4.97
2018-08-04T19:24:16.815Z,6.53
2018-08-04T19:26:45.523Z,2.50
2018-08-04T19:29:14.782Z,6.07
2018-08-04T19:31:43.507Z,2.67
2018-08-04T19:34:12.264Z,4.57
2018-08-04T19:36:41.625Z,6.30
2018-08-04T19:39:11.355Z,6.07
2018-08-04T19:41:40.194Z,5.27
2018-08-04T19:44:09.179Z,4.03
2018-08-04T19:46:38.301Z,7.90
2018-08-04T19:49:07.110Z,2.50
2018-08-04T19:51:35.847Z,3.10
2018-08-04T19:54:04.633Z,2.83
2018-08-04T19:56:33.634Z,2.37
2018-08-04T19:59:02.380Z,4.57
2018-08-04T20:01:31.454Z,5.10
2018-08-04T20:04:00.219Z,3.00
2018-08-04T20:06:29.374Z,3.27
2018-08-04T20:08:58.088Z,7.30
2018-08-04T20:11:27.039Z,2.30
2018-08-04T20:13:55.777Z,2.97
2018-08-04T20:16:24.478Z,5.90
2018-08-04T20:18:54.313Z,4.70
2018-08-04T20:21:23.285Z,5.53
2018-08-04T20:23:52.311Z,3.80
2018-08-04T20:26:21.226Z,6.03
2018-08-04T20:28:49.962Z,4.43
2018-08-04T20:31:18.716Z,3.97
2018-08-04T20:33:47.475Z,3.93
2018-08-04T20:36:17.399Z,3.17
2018-08-04T20:38:46.209Z,5.27
2018-08-04T20:41:14.930Z,2.63
2018-08-04T20:43:44.232Z,3.37
2018-08-04T20:46:12.952Z,3.80
2018-08-04T20:48:43.138Z,3.50
2018-08-04T20:51:12.159Z,4.47
2018-08-04T20:53:40.989Z,8.93
2018-08-04T20:56:10.732Z,3.93
2018-08-04T20:58:39.561Z,3.00
2018-08-04T21:01:19.470Z,9.33
2018-08-04T21:03:48.338Z,3.90
2018-08-04T21:06:17.165Z,4.17
2018-08-04T21:08:45.889Z,3.20
2018-08-04T21:11:14.749Z,4.90
2018-08-04T21:13:43.533Z,3.57
2018-08-04T21:16:12.553Z,10.03
2018-08-04T21:18:41.561Z,4.80
2018-08-04T21:21:10.296Z,3.70
2018-08-04T21:23:39.097Z,8.17
2018-08-04T21:26:07.922Z,8.37
2018-08-04T21:28:49.515Z,4.67
2018-08-04T21:31:18.464Z,4.20
2018-08-04T21:33:47.672Z,3.50
2018-08-04T21:36:16.716Z,3.50
2018-08-04T21:38:45.669Z,3.47
2018-08-04T21:41:14.495Z,3.77
2018-08-04T21:43:43.890Z,4.40
2018-08-04T21:46:12.702Z,5.50
2018-08-04T21:48:41.695Z,3.43
2018-08-04T21:51:10.604Z,4.53
2018-08-04T21:53:39.428Z,4.17
2018-08-04T21:56:08.535Z,5.40
2018-08-04T21:58:38.080Z,4.57
2018-08-04T22:01:13.374Z,4.87
2018-08-04T22:03:44.102Z,8.27
2018-08-04T22:06:13.947Z,5.97
2018-08-04T22:08:53.897Z,5.10
2018-08-04T22:11:22.670Z,6.50
2018-08-04T22:13:51.380Z,4.07
2018-08-04T22:16:20.317Z,4.00
2018-08-04T22:18:49.085Z,4.73
2018-08-04T22:21:17.826Z,4.30
2018-08-04T22:23:47.594Z,5.03
2018-08-04T22:26:18.353Z,10.80
2018-08-04T22:28:47.411Z,5.13
2018-08-04T22:31:16.521Z,5.13
2018-08-04T22:33:45.205Z,14.33
2018-08-04T22:36:14.382Z,5.57
2018-08-04T22:38:43.519Z,5.33
2018-08-04T22:41:13.151Z,7.90
2018-08-04T22:43:42.778Z,5.57
2018-08-04T22:46:16.601Z,6.03
2018-08-04T22:48:46.231Z,7.57
2018-08-04T22:51:19.207Z,8.10
2018-08-04T22:53:48.381Z,7.50
2018-08-04T22:56:17.472Z,9.70
2018-08-04T22:58:46.329Z,29.43
2018-08-04T23:01:15.839Z,7.53
2018-08-04T23:06:14.555Z,8.07
2018-08-04T23:08:43.753Z,8.53
2018-08-04T23:11:13.322Z,6.07
2018-08-04T23:13:42.650Z,10.00
2018-08-04T23:16:11.908Z,6.93
2018-08-04T23:18:41.888Z,9.13
2018-08-04T23:21:11.254Z,15.40
2018-08-04T23:23:40.156Z,11.70
2018-08-04T23:26:09.486Z,13.07
2018-08-04T23:28:38.335Z,10.20
2018-08-04T23:31:07.535Z,8.40
2018-08-04T23:33:36.305Z,9.83
2018-08-04T23:36:05.774Z,9.43
2018-08-04T23:38:35.321Z,9.97
2018-08-04T23:41:04.262Z,54.43
2018-08-04T23:43:33.298Z,8.53
2018-08-04T23:46:03.056Z,13.07
2018-08-04T23:48:32.898Z,8.13
2018-08-04T23:51:02.329Z,8.97
2018-08-04T23:53:31.408Z,10.43
2018-08-04T23:56:00.571Z,11.13
2018-08-04T23:58:30.453Z,13.57
