createdAt,value
2019-02-22T00:00:38.702Z,0.00
2019-02-22T00:02:31.609Z,0.00
2019-02-22T00:03:31.615Z,0.00
2019-02-22T00:05:24.517Z,0.00
2019-02-22T00:06:24.530Z,0.00
2019-02-22T00:08:17.440Z,0.00
2019-02-22T00:09:17.445Z,0.00
2019-02-22T00:11:10.347Z,0.00
2019-02-22T00:12:10.359Z,0.00
2019-02-22T00:14:03.269Z,0.00
2019-02-22T00:15:03.288Z,0.00
2019-02-22T00:16:56.191Z,0.00
2019-02-22T00:17:56.190Z,0.00
2019-02-22T00:19:49.092Z,0.00
2019-02-22T00:20:49.103Z,0.00
2019-02-22T00:22:42.012Z,0.00
2019-02-22T00:23:42.016Z,0.00
2019-02-22T00:25:34.918Z,0.00
2019-02-22T00:26:34.931Z,0.00
2019-02-22T00:28:27.850Z,0.00
2019-02-22T00:29:27.847Z,0.00
2019-02-22T00:31:20.750Z,0.00
2019-02-22T00:32:20.765Z,0.00
2019-02-22T00:34:13.694Z,0.00
2019-02-22T00:35:13.698Z,0.00
2019-02-22T00:37:06.660Z,0.00
2019-02-22T00:38:06.594Z,0.00
2019-02-22T00:39:59.502Z,0.00
2019-02-22T00:40:59.507Z,0.00
2019-02-22T00:42:52.418Z,0.00
2019-02-22T00:43:52.422Z,0.00
2019-02-22T00:45:45.325Z,0.00
2019-02-22T00:46:45.339Z,0.00
2019-02-22T00:48:38.243Z,0.00
2019-02-22T00:49:38.251Z,0.00
2019-02-22T00:51:31.150Z,0.00
2019-02-22T00:52:31.164Z,0.00
2019-02-22T00:54:24.070Z,0.00
2019-02-22T00:55:24.076Z,0.00
2019-02-22T00:57:16.985Z,0.00
2019-02-22T00:58:16.992Z,0.00
2019-02-22T01:00:09.889Z,0.00
2019-02-22T01:01:09.904Z,0.00
2019-02-22T01:03:02.814Z,0.00
2019-02-22T01:04:02.818Z,0.00
2019-02-22T01:05:55.718Z,0.00
2019-02-22T01:06:55.730Z,0.00
2019-02-22T01:08:48.643Z,0.00
2019-02-22T01:09:48.646Z,0.00
2019-02-22T01:11:41.551Z,0.00
2019-02-22T01:12:41.560Z,0.00
2019-02-22T01:14:34.471Z,0.00
2019-02-22T01:15:34.476Z,0.00
2019-02-22T01:17:27.399Z,0.00
2019-02-22T01:18:27.394Z,0.00
2019-02-22T01:20:20.293Z,0.00
2019-02-22T01:21:20.311Z,0.00
2019-02-22T01:23:13.214Z,0.00
2019-02-22T01:24:13.221Z,0.00
2019-02-22T01:26:06.126Z,0.00
2019-02-22T01:27:06.200Z,0.00
2019-02-22T01:28:59.044Z,0.00
2019-02-22T01:29:59.049Z,0.00
2019-02-22T01:31:51.948Z,0.00
2019-02-22T01:32:51.963Z,0.00
2019-02-22T01:34:44.870Z,0.00
2019-02-22T01:35:44.888Z,0.00
2019-02-22T01:37:37.795Z,0.00
2019-02-22T01:38:37.791Z,0.00
2019-02-22T01:40:42.632Z,0.00
2019-02-22T01:41:30.710Z,0.00
2019-02-22T01:43:23.622Z,0.00
2019-02-22T01:44:23.625Z,0.00
2019-02-22T01:46:16.529Z,0.00
2019-02-22T01:47:16.541Z,0.00
2019-02-22T01:49:09.450Z,0.00
2019-02-22T01:50:09.457Z,0.00
2019-02-22T01:52:02.359Z,0.00
2019-02-22T01:53:02.376Z,0.00
2019-02-22T01:54:55.280Z,0.00
2019-02-22T01:55:55.286Z,0.00
2019-02-22T01:57:48.192Z,0.00
2019-02-22T01:58:49.079Z,0.00
2019-02-22T02:00:41.108Z,0.00
2019-02-22T02:01:41.113Z,0.00
2019-02-22T02:03:34.025Z,0.00
2019-02-22T02:04:34.028Z,0.00
2019-02-22T02:06:26.929Z,0.00
2019-02-22T02:07:26.948Z,0.00
2019-02-22T02:09:19.851Z,0.00
2019-02-22T02:10:19.858Z,0.00
2019-02-22T02:12:12.763Z,0.00
2019-02-22T02:13:12.771Z,0.00
2019-02-22T02:15:05.686Z,0.00
2019-02-22T02:16:05.686Z,0.00
2019-02-22T02:17:58.611Z,0.00
2019-02-22T02:18:58.602Z,0.00
2019-02-22T02:20:51.704Z,0.00
2019-02-22T02:21:51.516Z,0.00
2019-02-22T02:23:44.427Z,0.00
2019-02-22T02:24:44.436Z,0.00
2019-02-22T02:26:37.332Z,0.00
2019-02-22T02:27:37.423Z,0.00
2019-02-22T02:29:30.259Z,0.00
2019-02-22T02:30:30.263Z,0.00
2019-02-22T02:32:23.165Z,0.00
2019-02-22T02:33:23.174Z,0.00
2019-02-22T02:35:16.083Z,0.00
2019-02-22T02:36:16.175Z,0.00
2019-02-22T02:38:09.001Z,0.00
2019-02-22T02:39:09.005Z,0.00
2019-02-22T02:41:08.408Z,0.00
2019-02-22T02:42:01.924Z,0.00
2019-02-22T02:43:54.829Z,0.00
2019-02-22T02:44:54.834Z,0.00
2019-02-22T02:46:47.736Z,0.00
2019-02-22T02:47:47.749Z,0.00
2019-02-22T02:49:40.658Z,0.00
2019-02-22T02:50:40.667Z,0.00
2019-02-22T02:52:33.569Z,0.00
2019-02-22T02:53:33.580Z,0.00
2019-02-22T02:55:26.489Z,0.00
2019-02-22T02:56:26.497Z,0.00
2019-02-22T02:58:19.406Z,0.00
2019-02-22T02:59:19.417Z,0.00
2019-02-22T03:01:12.315Z,0.00
2019-02-22T03:02:12.324Z,0.00
2019-02-22T03:04:05.231Z,0.00
2019-02-22T03:05:05.241Z,0.00
2019-02-22T03:06:58.138Z,0.00
2019-02-22T03:07:58.152Z,0.00
2019-02-22T03:09:51.061Z,0.00
2019-02-22T03:10:51.070Z,0.00
2019-02-22T03:12:43.968Z,0.00
2019-02-22T03:13:43.982Z,0.00
2019-02-22T03:15:36.891Z,0.00
2019-02-22T03:16:36.918Z,0.00
2019-02-22T03:18:29.801Z,0.00
2019-02-22T03:19:29.813Z,0.00
2019-02-22T03:21:22.719Z,0.00
2019-02-22T03:22:22.725Z,0.00
2019-02-22T03:24:15.634Z,0.00
2019-02-22T03:25:15.652Z,0.00
2019-02-22T03:27:08.599Z,0.00
2019-02-22T03:28:08.562Z,0.00
2019-02-22T03:30:01.474Z,0.00
2019-02-22T03:31:01.475Z,0.00
2019-02-22T03:32:54.376Z,0.00
2019-02-22T03:33:54.404Z,0.00
2019-02-22T03:35:47.298Z,0.00
2019-02-22T03:36:47.303Z,0.00
2019-02-22T03:38:40.206Z,0.00
2019-02-22T03:39:40.225Z,0.00
2019-02-22T03:41:33.643Z,0.00
2019-02-22T03:42:33.133Z,0.00
2019-02-22T03:44:26.039Z,0.00
2019-02-22T03:45:26.049Z,0.00
2019-02-22T03:47:18.956Z,0.00
2019-02-22T03:48:18.964Z,0.00
2019-02-22T03:50:11.874Z,0.00
2019-02-22T03:51:11.880Z,0.00
2019-02-22T03:53:04.791Z,0.00
2019-02-22T03:54:04.798Z,0.00
2019-02-22T03:55:57.710Z,0.00
2019-02-22T03:56:57.722Z,0.00
2019-02-22T03:58:50.619Z,0.00
2019-02-22T03:59:51.359Z,0.00
2019-02-22T04:01:44.344Z,0.00
2019-02-22T04:02:43.665Z,0.00
2019-02-22T04:04:36.576Z,0.00
2019-02-22T04:05:36.576Z,0.00
2019-02-22T04:07:29.479Z,0.00
2019-02-22T04:08:29.484Z,0.00
2019-02-22T04:10:22.816Z,0.00
2019-02-22T04:11:22.545Z,0.00
2019-02-22T04:13:15.446Z,0.00
2019-02-22T04:14:15.458Z,0.00
2019-02-22T04:16:08.365Z,0.00
2019-02-22T04:17:11.296Z,0.00
2019-02-22T04:19:01.272Z,0.00
2019-02-22T04:20:01.283Z,0.00
2019-02-22T04:21:54.193Z,0.00
2019-02-22T04:22:54.199Z,0.00
2019-02-22T04:24:47.103Z,0.00
2019-02-22T04:25:47.116Z,0.00
2019-02-22T04:27:40.026Z,0.00
2019-02-22T04:28:40.028Z,0.00
2019-02-22T04:30:32.930Z,0.00
2019-02-22T04:31:32.945Z,0.00
2019-02-22T04:33:25.852Z,0.00
2019-02-22T04:34:25.856Z,0.00
2019-02-22T04:36:18.770Z,0.00
2019-02-22T04:37:18.772Z,0.00
2019-02-22T04:39:11.673Z,0.00
2019-02-22T04:40:11.684Z,0.00
2019-02-22T04:42:04.595Z,0.00
2019-02-22T04:43:04.598Z,0.00
2019-02-22T04:44:57.505Z,0.00
2019-02-22T04:45:57.511Z,0.00
2019-02-22T04:47:50.420Z,0.00
2019-02-22T04:48:50.424Z,0.00
2019-02-22T04:50:43.326Z,0.00
2019-02-22T04:51:43.337Z,0.00
2019-02-22T04:53:36.247Z,0.00
2019-02-22T04:54:36.252Z,0.00
2019-02-22T04:56:29.162Z,0.00
2019-02-22T04:57:29.166Z,0.00
2019-02-22T04:59:22.116Z,0.00
2019-02-22T05:00:22.131Z,0.00
2019-02-22T05:02:15.039Z,0.00
2019-02-22T05:03:15.044Z,0.00
2019-02-22T05:05:07.946Z,0.00
2019-02-22T05:06:07.957Z,0.00
2019-02-22T05:08:00.866Z,0.00
2019-02-22T05:09:00.872Z,0.00
2019-02-22T05:10:53.773Z,0.00
2019-02-22T05:11:53.786Z,0.00
2019-02-22T05:13:46.695Z,0.00
2019-02-22T05:14:46.702Z,0.00
2019-02-22T05:16:39.613Z,0.00
2019-02-22T05:17:39.620Z,0.00
2019-02-22T05:19:32.517Z,0.00
2019-02-22T05:20:32.540Z,0.00
2019-02-22T05:22:25.437Z,0.00
2019-02-22T05:23:25.443Z,0.00
2019-02-22T05:25:18.342Z,0.00
2019-02-22T05:26:18.356Z,0.00
2019-02-22T05:28:11.263Z,0.00
2019-02-22T05:29:11.269Z,0.00
2019-02-22T05:31:04.185Z,0.00
2019-02-22T05:32:04.184Z,0.00
2019-02-22T05:33:57.094Z,0.00
2019-02-22T05:34:57.105Z,0.00
2019-02-22T05:36:50.011Z,0.00
2019-02-22T05:37:50.014Z,0.00
2019-02-22T05:39:42.920Z,0.00
2019-02-22T05:40:42.933Z,0.00
2019-02-22T05:42:35.836Z,0.00
2019-02-22T05:43:35.841Z,0.00
2019-02-22T05:45:28.741Z,0.00
2019-02-22T05:46:28.755Z,0.00
2019-02-22T05:48:21.663Z,0.00
2019-02-22T05:49:22.519Z,0.00
2019-02-22T05:51:14.572Z,0.00
2019-02-22T05:52:14.596Z,0.00
2019-02-22T05:54:07.497Z,0.00
2019-02-22T05:55:07.503Z,0.00
2019-02-22T05:57:00.425Z,0.00
2019-02-22T05:58:00.416Z,0.00
2019-02-22T05:59:53.314Z,0.00
2019-02-22T06:00:53.330Z,0.00
2019-02-22T06:02:46.237Z,4.00
2019-02-22T06:03:46.240Z,0.00
2019-02-22T06:05:39.140Z,4.00
2019-02-22T06:06:39.158Z,0.00
2019-02-22T06:08:32.065Z,4.00
2019-02-22T06:09:32.071Z,4.00
2019-02-22T06:11:24.972Z,8.00
2019-02-22T06:12:34.189Z,8.00
2019-02-22T06:14:17.940Z,12.00
2019-02-22T06:15:17.899Z,12.00
2019-02-22T06:17:14.616Z,16.00
2019-02-22T06:18:10.815Z,20.00
2019-02-22T06:20:03.721Z,24.00
2019-02-22T06:21:03.727Z,28.00
2019-02-22T06:22:56.648Z,40.00
2019-02-22T06:23:56.646Z,40.00
2019-02-22T06:25:49.548Z,48.00
2019-02-22T06:26:49.562Z,56.00
2019-02-22T06:28:42.468Z,68.00
2019-02-22T06:29:42.475Z,76.00
2019-02-22T06:31:35.375Z,88.00
2019-02-22T06:32:35.389Z,96.00
2019-02-22T06:34:28.296Z,116.00
2019-02-22T06:35:28.301Z,124.00
2019-02-22T06:37:21.204Z,140.00
2019-02-22T06:38:21.215Z,140.00
2019-02-22T06:40:14.123Z,164.00
2019-02-22T06:41:14.132Z,168.00
2019-02-22T06:43:07.040Z,184.00
2019-02-22T06:44:07.046Z,204.00
2019-02-22T06:45:59.949Z,236.00
2019-02-22T06:46:59.960Z,244.00
2019-02-22T06:48:52.951Z,308.00
2019-02-22T06:49:52.880Z,348.00
2019-02-22T06:51:45.777Z,372.00
2019-02-22T06:52:45.789Z,388.00
2019-02-22T06:54:38.710Z,436.00
2019-02-22T06:55:38.705Z,468.00
2019-02-22T06:57:31.607Z,496.00
2019-02-22T06:58:31.620Z,484.00
2019-02-22T07:00:24.528Z,464.00
2019-02-22T07:01:24.533Z,476.00
2019-02-22T07:03:17.935Z,528.00
2019-02-22T07:04:17.943Z,572.00
2019-02-22T07:06:10.843Z,648.00
2019-02-22T07:07:10.854Z,700.00
2019-02-22T07:09:03.768Z,748.00
2019-02-22T07:10:03.772Z,764.00
2019-02-22T07:11:56.670Z,840.00
2019-02-22T07:12:57.412Z,928.00
2019-02-22T07:14:49.592Z,1008.00
2019-02-22T07:15:49.598Z,960.00
2019-02-22T07:17:42.557Z,924.00
2019-02-22T07:18:42.571Z,940.00
2019-02-22T07:20:35.492Z,940.00
2019-02-22T07:21:49.093Z,1024.00
2019-02-22T07:23:28.397Z,1280.00
2019-02-22T07:24:28.401Z,1408.00
2019-02-22T07:26:21.308Z,1448.00
2019-02-22T07:27:21.320Z,1560.00
2019-02-22T07:29:14.232Z,1756.00
2019-02-22T07:30:14.235Z,1784.00
2019-02-22T07:32:07.142Z,1688.00
2019-02-22T07:33:07.150Z,1480.00
2019-02-22T07:35:00.252Z,1392.00
2019-02-22T07:36:00.071Z,1288.00
2019-02-22T07:37:52.966Z,1424.00
2019-02-22T07:38:52.981Z,1496.00
2019-02-22T07:40:45.891Z,1728.00
2019-02-22T07:41:45.902Z,1680.00
2019-02-22T07:43:38.818Z,1664.00
2019-02-22T07:44:38.822Z,1272.00
2019-02-22T07:46:31.719Z,1184.00
2019-02-22T07:47:31.733Z,1164.00
2019-02-22T07:49:24.643Z,1176.00
2019-02-22T07:50:24.648Z,1220.00
2019-02-22T07:52:17.550Z,1272.00
2019-02-22T07:53:17.561Z,1256.00
2019-02-22T07:55:10.471Z,1280.00
2019-02-22T07:56:10.480Z,1312.00
2019-02-22T07:58:03.382Z,1368.00
2019-02-22T07:59:03.401Z,1360.00
2019-02-22T08:00:56.305Z,1344.00
2019-02-22T08:01:56.309Z,1396.00
2019-02-22T08:03:49.219Z,1508.00
2019-02-22T08:04:49.227Z,1560.00
2019-02-22T08:06:42.586Z,1580.00
2019-02-22T08:07:42.141Z,1584.00
2019-02-22T08:09:35.049Z,1640.00
2019-02-22T08:10:35.055Z,1660.00
2019-02-22T08:12:27.957Z,1576.00
2019-02-22T08:13:27.969Z,1520.00
2019-02-22T08:15:20.877Z,1504.00
2019-02-22T08:16:20.882Z,1468.00
2019-02-22T08:18:13.784Z,1544.00
2019-02-22T08:19:13.802Z,1692.00
2019-02-22T08:21:06.712Z,2112.00
2019-02-22T08:22:06.711Z,2208.00
2019-02-22T08:23:59.636Z,2800.00
2019-02-22T08:24:59.629Z,3428.00
2019-02-22T08:26:52.531Z,3936.00
2019-02-22T08:27:54.188Z,3912.00
2019-02-22T08:29:45.454Z,3948.00
2019-02-22T08:30:45.460Z,3620.00
2019-02-22T08:32:38.362Z,3148.00
2019-02-22T08:33:38.376Z,3096.00
2019-02-22T08:35:31.288Z,3824.00
2019-02-22T08:36:31.295Z,4344.00
2019-02-22T08:38:24.198Z,3756.00
2019-02-22T08:39:24.211Z,3392.00
2019-02-22T08:41:17.122Z,3508.00
2019-02-22T08:42:17.125Z,3596.00
2019-02-22T08:44:10.055Z,3700.00
2019-02-22T08:45:10.046Z,3560.00
2019-02-22T08:47:02.943Z,3832.00
2019-02-22T08:48:02.957Z,4056.00
2019-02-22T08:49:55.871Z,4212.00
2019-02-22T08:50:55.875Z,4092.00
2019-02-22T08:52:48.775Z,3720.00
2019-02-22T08:53:48.793Z,3460.00
2019-02-22T08:55:41.703Z,3584.00
2019-02-22T08:56:41.706Z,3620.00
2019-02-22T08:58:34.609Z,3592.00
2019-02-22T08:59:34.644Z,3388.00
2019-02-22T09:01:27.533Z,3240.00
2019-02-22T09:02:27.543Z,3216.00
2019-02-22T09:04:20.444Z,3260.00
2019-02-22T09:05:20.463Z,3332.00
2019-02-22T09:07:13.372Z,3336.00
2019-02-22T09:08:13.379Z,3224.00
2019-02-22T09:10:06.288Z,3312.00
2019-02-22T09:11:06.296Z,3552.00
2019-02-22T09:12:59.200Z,3388.00
2019-02-22T09:13:59.218Z,3468.00
2019-02-22T09:15:52.617Z,3380.00
2019-02-22T09:16:52.627Z,3352.00
2019-02-22T09:18:45.560Z,2960.00
2019-02-22T09:19:45.576Z,3112.00
2019-02-22T09:21:38.486Z,3492.00
2019-02-22T09:22:38.491Z,3484.00
2019-02-22T09:24:31.399Z,4088.00
2019-02-22T09:25:31.415Z,4272.00
2019-02-22T09:27:24.327Z,4148.00
2019-02-22T09:28:24.333Z,4112.00
2019-02-22T09:30:17.248Z,4580.00
2019-02-22T09:31:17.252Z,4264.00
2019-02-22T09:33:10.156Z,4120.00
2019-02-22T09:34:10.171Z,4016.00
2019-02-22T09:36:03.082Z,4596.00
2019-02-22T09:37:03.089Z,4376.00
2019-02-22T09:38:55.993Z,3792.00
2019-02-22T09:39:56.006Z,3544.00
2019-02-22T09:41:48.918Z,3696.00
2019-02-22T09:42:48.927Z,3656.00
2019-02-22T09:44:41.829Z,3128.00
2019-02-22T09:45:41.844Z,3052.00
2019-02-22T09:47:34.755Z,3392.00
2019-02-22T09:48:34.760Z,3272.00
2019-02-22T09:50:27.673Z,3216.00
2019-02-22T09:51:27.679Z,3068.00
2019-02-22T09:53:20.581Z,3248.00
2019-02-22T09:54:20.596Z,3064.00
2019-02-22T09:56:13.508Z,3036.00
2019-02-22T09:57:13.518Z,3388.00
2019-02-22T09:59:06.421Z,4812.00
2019-02-22T10:00:06.438Z,5468.00
2019-02-22T10:01:59.348Z,5316.00
2019-02-22T10:02:59.348Z,4860.00
2019-02-22T10:04:55.477Z,3924.00
2019-02-22T10:05:52.272Z,4008.00
2019-02-22T10:07:45.179Z,4596.00
2019-02-22T10:08:45.187Z,4896.00
2019-02-22T10:10:38.099Z,3968.00
2019-02-22T10:11:38.107Z,3692.00
2019-02-22T10:13:31.009Z,3740.00
2019-02-22T10:14:31.023Z,4336.00
2019-02-22T10:16:23.933Z,4052.00
2019-02-22T10:17:23.941Z,3904.00
2019-02-22T10:19:16.845Z,4648.00
2019-02-22T10:20:16.859Z,5428.00
2019-02-22T10:22:09.769Z,4984.00
2019-02-22T10:23:09.778Z,4212.00
2019-02-22T10:25:02.678Z,3604.00
2019-02-22T10:26:02.694Z,3720.00
2019-02-22T10:27:55.719Z,4364.00
2019-02-22T10:28:55.614Z,3932.00
2019-02-22T10:30:48.526Z,4260.00
2019-02-22T10:31:48.531Z,4104.00
2019-02-22T10:33:41.437Z,4836.00
2019-02-22T10:34:41.450Z,5272.00
2019-02-22T10:36:44.450Z,5876.00
2019-02-22T10:37:34.369Z,6468.00
2019-02-22T10:39:27.273Z,6328.00
2019-02-22T10:40:27.286Z,6336.00
2019-02-22T10:42:20.201Z,7064.00
2019-02-22T10:43:20.208Z,6904.00
2019-02-22T10:45:13.114Z,7000.00
2019-02-22T10:46:13.127Z,6796.00
2019-02-22T10:48:06.053Z,7200.00
2019-02-22T10:49:06.044Z,7088.00
2019-02-22T10:50:59.507Z,7196.00
2019-02-22T10:51:58.963Z,7224.00
2019-02-22T10:53:51.873Z,6228.00
2019-02-22T10:54:51.887Z,5848.00
2019-02-22T10:56:44.800Z,7068.00
2019-02-22T10:57:44.808Z,7384.00
2019-02-22T10:59:37.710Z,6340.00
2019-02-22T11:00:37.759Z,6328.00
2019-02-22T11:02:31.322Z,5944.00
2019-02-22T11:03:30.647Z,5860.00
2019-02-22T11:05:23.549Z,5176.00
2019-02-22T11:06:23.564Z,5040.00
2019-02-22T11:08:16.476Z,5000.00
2019-02-22T11:09:16.484Z,4876.00
2019-02-22T11:11:10.391Z,4240.00
2019-02-22T11:12:10.398Z,3908.00
2019-02-22T11:14:03.304Z,3152.00
2019-02-22T11:15:03.319Z,2964.00
2019-02-22T11:16:56.231Z,2752.00
2019-02-22T11:17:56.238Z,2800.00
2019-02-22T11:19:49.144Z,3228.00
2019-02-22T11:20:49.158Z,3116.00
2019-02-22T11:22:42.069Z,3888.00
2019-02-22T11:23:42.075Z,4892.00
2019-02-22T11:25:34.981Z,5640.00
2019-02-22T11:26:34.998Z,6016.00
2019-02-22T11:28:27.909Z,5836.00
2019-02-22T11:29:27.912Z,5836.00
2019-02-22T11:31:20.824Z,6496.00
2019-02-22T11:32:20.832Z,6732.00
2019-02-22T11:34:13.737Z,7768.00
2019-02-22T11:35:13.752Z,8616.00
2019-02-22T11:37:06.666Z,8920.00
2019-02-22T11:38:06.671Z,8856.00
2019-02-22T11:39:59.576Z,8632.00
2019-02-22T11:40:59.619Z,8596.00
2019-02-22T11:42:52.509Z,8140.00
2019-02-22T11:43:52.513Z,8060.00
2019-02-22T11:45:45.415Z,7424.00
2019-02-22T11:46:45.428Z,6736.00
2019-02-22T11:48:38.341Z,5732.00
2019-02-22T11:49:38.350Z,5100.00
2019-02-22T11:51:31.261Z,4024.00
2019-02-22T11:52:31.271Z,3424.00
2019-02-22T11:54:24.175Z,3176.00
2019-02-22T11:55:24.190Z,3244.00
2019-02-22T11:57:19.489Z,5100.00
2019-02-22T11:58:17.112Z,6504.00
2019-02-22T12:00:10.021Z,6540.00
2019-02-22T12:01:10.032Z,5972.00
2019-02-22T12:03:16.010Z,5036.00
2019-02-22T12:04:02.951Z,4716.00
2019-02-22T12:05:55.853Z,3724.00
2019-02-22T12:06:55.869Z,3264.00
2019-02-22T12:08:48.782Z,2648.00
2019-02-22T12:09:48.790Z,2440.00
2019-02-22T12:11:41.700Z,2380.00
2019-02-22T12:12:41.707Z,2420.00
2019-02-22T12:14:34.610Z,2464.00
2019-02-22T12:15:34.660Z,2456.00
2019-02-22T12:17:27.535Z,2172.00
2019-02-22T12:18:27.545Z,2224.00
2019-02-22T12:20:20.447Z,2380.00
2019-02-22T12:21:22.969Z,2296.00
2019-02-22T12:23:13.372Z,2608.00
2019-02-22T12:24:13.377Z,2596.00
2019-02-22T12:26:06.286Z,2372.00
2019-02-22T12:27:06.298Z,2072.00
2019-02-22T12:28:59.200Z,1844.00
2019-02-22T12:29:59.207Z,1808.00
2019-02-22T12:31:52.121Z,1904.00
2019-02-22T12:32:52.127Z,1948.00
2019-02-22T12:34:45.029Z,1996.00
2019-02-22T12:35:45.042Z,1840.00
2019-02-22T12:37:37.951Z,2076.00
2019-02-22T12:38:37.964Z,2316.00
2019-02-22T12:40:30.865Z,2300.00
2019-02-22T12:41:30.877Z,2240.00
2019-02-22T12:43:23.787Z,2280.00
2019-02-22T12:44:23.795Z,2412.00
2019-02-22T12:46:16.694Z,2560.00
2019-02-22T12:47:16.708Z,2524.00
2019-02-22T12:49:09.621Z,2556.00
2019-02-22T12:50:09.626Z,2588.00
2019-02-22T12:52:02.533Z,2676.00
2019-02-22T12:53:02.540Z,2804.00
2019-02-22T12:54:55.441Z,2952.00
2019-02-22T12:55:55.458Z,3040.00
2019-02-22T12:57:48.364Z,3116.00
2019-02-22T12:58:48.370Z,3340.00
2019-02-22T13:00:41.273Z,3576.00
2019-02-22T13:01:41.287Z,3984.00
2019-02-22T13:03:34.195Z,4740.00
2019-02-22T13:04:34.202Z,4936.00
2019-02-22T13:06:27.108Z,6532.00
2019-02-22T13:07:27.118Z,6856.00
2019-02-22T13:09:20.025Z,6156.00
2019-02-22T13:10:20.032Z,5732.00
2019-02-22T13:12:14.618Z,5456.00
2019-02-22T13:13:12.955Z,5180.00
2019-02-22T13:15:13.595Z,5548.00
2019-02-22T13:16:05.877Z,5784.00
2019-02-22T13:17:58.779Z,6096.00
2019-02-22T13:18:58.789Z,6108.00
2019-02-22T13:20:53.234Z,6224.00
2019-02-22T13:21:51.703Z,6276.00
2019-02-22T13:23:44.620Z,6364.00
2019-02-22T13:24:44.622Z,6272.00
2019-02-22T13:26:37.527Z,6084.00
2019-02-22T13:27:37.542Z,6016.00
2019-02-22T13:29:30.451Z,6048.00
2019-02-22T13:30:30.461Z,5968.00
2019-02-22T13:32:23.373Z,4968.00
2019-02-22T13:33:23.378Z,4220.00
2019-02-22T13:35:16.284Z,4036.00
2019-02-22T13:36:16.300Z,3812.00
2019-02-22T13:38:09.208Z,3416.00
2019-02-22T13:39:09.217Z,3744.00
2019-02-22T13:41:02.121Z,4660.00
2019-02-22T13:42:02.133Z,5020.00
2019-02-22T13:43:55.070Z,5708.00
2019-02-22T13:44:55.059Z,5720.00
2019-02-22T13:46:48.158Z,5940.00
2019-02-22T13:47:47.974Z,5856.00
2019-02-22T13:49:40.885Z,5548.00
2019-02-22T13:50:40.893Z,5444.00
2019-02-22T13:52:33.805Z,5384.00
2019-02-22T13:53:33.811Z,5236.00
2019-02-22T13:55:26.717Z,5308.00
2019-02-22T13:56:29.925Z,5308.00
2019-02-22T13:58:19.642Z,5372.00
2019-02-22T13:59:19.655Z,5404.00
2019-02-22T14:01:12.555Z,5480.00
2019-02-22T14:02:12.574Z,5528.00
2019-02-22T14:04:05.485Z,5544.00
2019-02-22T14:05:05.490Z,5524.00
2019-02-22T14:06:58.394Z,5528.00
2019-02-22T14:07:58.434Z,5516.00
2019-02-22T14:09:51.815Z,5408.00
2019-02-22T14:10:51.826Z,5276.00
2019-02-22T14:12:44.736Z,4904.00
2019-02-22T14:13:44.744Z,4796.00
2019-02-22T14:15:38.474Z,4776.00
2019-02-22T14:16:37.668Z,4796.00
2019-02-22T14:18:30.576Z,4896.00
2019-02-22T14:19:30.585Z,4908.00
2019-02-22T14:21:23.490Z,4840.00
2019-02-22T14:22:23.506Z,4832.00
2019-02-22T14:24:16.423Z,4872.00
2019-02-22T14:25:16.430Z,4824.00
2019-02-22T14:27:09.336Z,4696.00
2019-02-22T14:28:12.001Z,4608.00
2019-02-22T14:30:02.265Z,4540.00
2019-02-22T14:31:02.274Z,4568.00
2019-02-22T14:32:55.187Z,4740.00
2019-02-22T14:33:55.196Z,4828.00
2019-02-22T14:35:48.101Z,4900.00
2019-02-22T14:36:48.352Z,4980.00
2019-02-22T14:38:41.051Z,5288.00
2019-02-22T14:39:41.037Z,5276.00
2019-02-22T14:41:33.943Z,5072.00
2019-02-22T14:42:33.957Z,4868.00
2019-02-22T14:44:26.874Z,4572.00
2019-02-22T14:45:26.881Z,4524.00
2019-02-22T14:47:19.785Z,4416.00
2019-02-22T14:48:19.801Z,4360.00
2019-02-22T14:50:12.713Z,4184.00
2019-02-22T14:51:15.130Z,4056.00
2019-02-22T14:53:05.641Z,3744.00
2019-02-22T14:54:05.691Z,3492.00
2019-02-22T14:55:59.847Z,3348.00
2019-02-22T14:56:58.586Z,3292.00
2019-02-22T14:58:51.499Z,3056.00
2019-02-22T14:59:51.504Z,2676.00
2019-02-22T15:01:44.412Z,2032.00
2019-02-22T15:02:44.441Z,1756.00
2019-02-22T15:04:37.342Z,1476.00
2019-02-22T15:05:37.350Z,1456.00
2019-02-22T15:07:30.264Z,1484.00
2019-02-22T15:08:30.276Z,1580.00
2019-02-22T15:10:23.188Z,1900.00
2019-02-22T15:11:23.195Z,1952.00
2019-02-22T15:13:16.767Z,1968.00
2019-02-22T15:14:18.142Z,1744.00
2019-02-22T15:16:09.063Z,1592.00
2019-02-22T15:17:09.061Z,1528.00
2019-02-22T15:19:02.033Z,1252.00
2019-02-22T15:20:01.990Z,1212.00
2019-02-22T15:21:54.886Z,1392.00
2019-02-22T15:22:54.901Z,1476.00
2019-02-22T15:24:47.810Z,1496.00
2019-02-22T15:25:47.817Z,1500.00
2019-02-22T15:27:40.728Z,1572.00
2019-02-22T15:28:40.733Z,1572.00
2019-02-22T15:30:33.646Z,1488.00
2019-02-22T15:31:36.375Z,1428.00
2019-02-22T15:33:26.567Z,1416.00
2019-02-22T15:34:26.578Z,1400.00
2019-02-22T15:36:19.483Z,1356.00
2019-02-22T15:37:19.533Z,1340.00
2019-02-22T15:39:12.400Z,1312.00
2019-02-22T15:40:12.428Z,1308.00
2019-02-22T15:42:05.320Z,1312.00
2019-02-22T15:43:05.437Z,1328.00
2019-02-22T15:44:58.240Z,1324.00
2019-02-22T15:45:58.341Z,1304.00
2019-02-22T15:47:51.183Z,1296.00
2019-02-22T15:48:51.214Z,1284.00
2019-02-22T15:50:44.074Z,1248.00
2019-02-22T15:51:44.083Z,1212.00
2019-02-22T15:53:36.996Z,1152.00
2019-02-22T15:54:37.000Z,1124.00
2019-02-22T15:56:29.905Z,1092.00
2019-02-22T15:57:29.921Z,1100.00
2019-02-22T15:59:22.828Z,1124.00
2019-02-22T16:00:22.840Z,1124.00
2019-02-22T16:02:15.774Z,1072.00
2019-02-22T16:03:15.777Z,1036.00
2019-02-22T16:05:08.663Z,980.00
2019-02-22T16:06:08.671Z,952.00
2019-02-22T16:08:01.575Z,896.00
2019-02-22T16:09:01.589Z,872.00
2019-02-22T16:10:54.497Z,836.00
2019-02-22T16:11:54.505Z,820.00
2019-02-22T16:13:47.423Z,808.00
2019-02-22T16:14:47.431Z,804.00
2019-02-22T16:16:40.333Z,748.00
2019-02-22T16:17:40.348Z,732.00
2019-02-22T16:19:33.255Z,740.00
2019-02-22T16:20:33.262Z,736.00
2019-02-22T16:22:26.165Z,712.00
2019-02-22T16:23:26.179Z,696.00
2019-02-22T16:25:20.176Z,660.00
2019-02-22T16:26:19.121Z,640.00
2019-02-22T16:28:12.013Z,580.00
2019-02-22T16:29:12.022Z,548.00
2019-02-22T16:31:04.939Z,484.00
2019-02-22T16:32:04.947Z,452.00
2019-02-22T16:33:57.860Z,380.00
2019-02-22T16:34:58.185Z,340.00
2019-02-22T16:36:50.774Z,280.00
2019-02-22T16:37:50.780Z,252.00
2019-02-22T16:39:43.713Z,220.00
2019-02-22T16:40:43.787Z,204.00
2019-02-22T16:42:36.622Z,180.00
2019-02-22T16:43:36.634Z,160.00
2019-02-22T16:45:30.046Z,136.00
2019-02-22T16:46:35.089Z,116.00
2019-02-22T16:48:22.946Z,96.00
2019-02-22T16:49:22.955Z,88.00
2019-02-22T16:51:15.867Z,76.00
2019-02-22T16:52:15.876Z,64.00
2019-02-22T16:54:08.827Z,52.00
2019-02-22T16:55:08.856Z,48.00
2019-02-22T16:57:01.690Z,40.00
2019-02-22T16:58:01.705Z,36.00
2019-02-22T16:59:54.612Z,32.00
2019-02-22T17:00:54.617Z,28.00
2019-02-22T17:02:47.518Z,20.00
2019-02-22T17:03:47.533Z,20.00
2019-02-22T17:05:40.446Z,16.00
2019-02-22T17:06:40.455Z,16.00
2019-02-22T17:08:33.352Z,12.00
2019-02-22T17:09:33.415Z,12.00
2019-02-22T17:11:26.275Z,12.00
2019-02-22T17:12:26.281Z,8.00
2019-02-22T17:14:19.222Z,8.00
2019-02-22T17:15:19.195Z,4.00
2019-02-22T17:17:12.097Z,4.00
2019-02-22T17:18:12.120Z,4.00
2019-02-22T17:20:05.022Z,4.00
2019-02-22T17:21:05.031Z,0.00
2019-02-22T17:22:57.931Z,0.00
2019-02-22T17:23:57.946Z,0.00
2019-02-22T17:25:50.854Z,0.00
2019-02-22T17:26:50.860Z,0.00
2019-02-22T17:28:43.761Z,0.00
2019-02-22T17:29:43.776Z,0.00
2019-02-22T17:31:36.681Z,0.00
2019-02-22T17:32:36.686Z,0.00
2019-02-22T17:34:29.588Z,0.00
2019-02-22T17:35:29.602Z,0.00
2019-02-22T17:37:22.516Z,0.00
2019-02-22T17:38:22.519Z,0.00
2019-02-22T17:40:15.429Z,0.00
2019-02-22T17:41:15.437Z,0.00
2019-02-22T17:43:08.332Z,0.00
2019-02-22T17:44:08.345Z,0.00
2019-02-22T17:46:01.251Z,0.00
2019-02-22T17:47:01.258Z,0.00
2019-02-22T17:48:54.159Z,0.00
2019-02-22T17:49:54.188Z,0.00
2019-02-22T17:51:47.078Z,0.00
2019-02-22T17:52:47.116Z,0.00
2019-02-22T17:54:39.984Z,0.00
2019-02-22T17:55:39.998Z,0.00
2019-02-22T17:57:32.910Z,0.00
2019-02-22T17:58:33.717Z,0.00
2019-02-22T18:00:25.822Z,0.00
2019-02-22T18:01:25.827Z,0.00
2019-02-22T18:03:18.725Z,0.00
2019-02-22T18:04:18.739Z,0.00
2019-02-22T18:06:11.643Z,0.00
2019-02-22T18:07:11.651Z,0.00
2019-02-22T18:09:04.597Z,0.00
2019-02-22T18:10:04.564Z,0.00