createdAt,value
2023-01-08T00:00:27.494Z,5.30
2023-01-08T00:01:31.172Z,5.30
2023-01-08T00:02:33.824Z,5.30
2023-01-08T00:03:41.005Z,5.20
2023-01-08T00:04:44.827Z,5.20
2023-01-08T00:05:47.761Z,5.30
2023-01-08T00:06:51.248Z,5.20
2023-01-08T00:07:57.236Z,5.20
2023-01-08T00:09:02.180Z,5.20
2023-01-08T00:10:08.120Z,5.20
2023-01-08T00:11:14.646Z,5.20
2023-01-08T00:12:17.450Z,5.30
2023-01-08T00:13:21.443Z,5.30
2023-01-08T00:14:24.358Z,5.30
2023-01-08T00:15:28.422Z,5.30
2023-01-08T00:16:39.619Z,5.30
2023-01-08T00:17:44.514Z,5.20
2023-01-08T00:18:49.178Z,5.20
2023-01-08T00:19:52.161Z,5.20
2023-01-08T00:20:56.433Z,5.20
2023-01-08T00:21:59.141Z,5.20
2023-01-08T00:23:03.499Z,5.20
2023-01-08T00:24:08.129Z,5.20
2023-01-08T00:25:11.273Z,5.20
2023-01-08T00:26:17.809Z,5.10
2023-01-08T00:27:20.399Z,5.10
2023-01-08T00:28:24.301Z,5.10
2023-01-08T00:29:27.303Z,5.10
2023-01-08T00:30:31.517Z,5.10
2023-01-08T00:31:36.593Z,5.20
2023-01-08T00:32:41.296Z,5.20
2023-01-08T00:33:44.203Z,5.20
2023-01-08T00:34:48.294Z,5.10
2023-01-08T00:35:50.987Z,5.10
2023-01-08T00:36:54.672Z,5.10
2023-01-08T00:37:57.483Z,5.10
2023-01-08T00:39:01.383Z,5.00
2023-01-08T00:40:08.511Z,5.00
2023-01-08T00:41:13.618Z,5.00
2023-01-08T00:42:21.341Z,5.00
2023-01-08T00:43:24.140Z,4.90
2023-01-08T00:44:28.123Z,4.80
2023-01-08T00:45:31.078Z,4.90
2023-01-08T00:46:37.723Z,4.90
2023-01-08T00:47:40.386Z,4.90
2023-01-08T00:48:44.096Z,4.90
2023-01-08T00:49:46.501Z,4.90
2023-01-08T00:50:50.559Z,4.90
2023-01-08T00:51:53.771Z,4.90
2023-01-08T00:52:57.623Z,4.90
2023-01-08T00:54:00.508Z,5.00
2023-01-08T00:55:07.531Z,4.90
2023-01-08T00:56:12.445Z,4.80
2023-01-08T00:57:15.390Z,4.80
2023-01-08T00:58:20.551Z,4.80
2023-01-08T00:59:24.330Z,4.90
2023-01-08T01:00:26.878Z,4.90
2023-01-08T01:01:30.625Z,4.90
2023-01-08T01:02:35.239Z,4.90
2023-01-08T01:03:39.133Z,4.90
2023-01-08T01:04:42.487Z,5.00
2023-01-08T01:05:46.566Z,4.80
2023-01-08T01:06:52.027Z,4.90
2023-01-08T01:07:56.099Z,4.90
2023-01-08T01:08:58.868Z,4.90
2023-01-08T01:10:02.890Z,4.80
2023-01-08T01:11:09.036Z,4.80
2023-01-08T01:12:12.701Z,4.80
2023-01-08T01:13:15.513Z,4.80
2023-01-08T01:14:21.149Z,4.90
2023-01-08T01:15:26.565Z,4.90
2023-01-08T01:16:30.832Z,5.00
2023-01-08T01:17:38.475Z,4.80
2023-01-08T01:18:45.729Z,4.80
2023-01-08T01:19:48.921Z,4.80
2023-01-08T01:20:53.238Z,4.70
2023-01-08T01:21:59.560Z,4.60
2023-01-08T01:23:06.128Z,4.60
2023-01-08T01:24:13.240Z,4.60
2023-01-08T01:25:16.913Z,4.50
2023-01-08T01:26:25.386Z,4.50
2023-01-08T01:27:29.600Z,4.50
2023-01-08T01:28:32.221Z,4.60
2023-01-08T01:29:43.272Z,4.60
2023-01-08T01:30:46.239Z,4.60
2023-01-08T01:31:50.374Z,4.50
2023-01-08T01:32:53.297Z,4.50
2023-01-08T01:33:57.005Z,4.50
2023-01-08T01:35:10.021Z,4.50
2023-01-08T01:36:14.649Z,4.50
2023-01-08T01:37:18.917Z,4.50
2023-01-08T01:38:21.705Z,4.50
2023-01-08T01:39:25.539Z,4.50
2023-01-08T01:40:28.601Z,4.50
2023-01-08T01:41:38.116Z,4.40
2023-01-08T01:42:40.841Z,4.40
2023-01-08T01:43:45.105Z,4.40
2023-01-08T01:44:50.137Z,4.40
2023-01-08T01:45:53.190Z,4.30
2023-01-08T01:46:59.967Z,4.30
2023-01-08T01:48:06.915Z,4.30
2023-01-08T01:49:13.264Z,4.30
2023-01-08T01:50:20.442Z,4.30
2023-01-08T01:51:27.218Z,4.30
2023-01-08T01:52:38.391Z,4.30
2023-01-08T01:53:43.326Z,4.40
2023-01-08T01:54:47.416Z,4.40
2023-01-08T01:55:52.315Z,4.40
2023-01-08T01:56:57.380Z,4.40
2023-01-08T01:58:09.045Z,4.40
2023-01-08T01:59:13.651Z,4.40
2023-01-08T02:00:23.087Z,4.30
2023-01-08T02:01:32.592Z,4.30
2023-01-08T02:02:35.575Z,4.30
2023-01-08T02:03:41.648Z,4.20
2023-01-08T02:04:44.599Z,4.10
2023-01-08T02:05:56.290Z,4.30
2023-01-08T02:07:08.833Z,4.30
2023-01-08T02:08:17.594Z,4.30
2023-01-08T02:09:30.702Z,4.40
2023-01-08T02:10:51.755Z,4.40
2023-01-08T02:12:25.797Z,4.40
2023-01-08T02:13:36.509Z,4.40
2023-01-08T02:14:49.465Z,4.40
2023-01-08T02:16:00.408Z,4.40
2023-01-08T02:17:10.276Z,4.40
2023-01-08T02:18:20.767Z,4.50
2023-01-08T02:19:44.717Z,4.50
2023-01-08T02:20:55.795Z,4.60
2023-01-08T02:22:11.035Z,4.60
2023-01-08T02:23:28.596Z,4.60
2023-01-08T02:24:46.901Z,4.60
2023-01-08T02:26:12.793Z,4.50
2023-01-08T02:27:19.736Z,4.60
2023-01-08T02:28:26.145Z,4.50
2023-01-08T02:29:32.719Z,4.60
2023-01-08T02:30:37.492Z,4.50
2023-01-08T02:31:42.987Z,4.50
2023-01-08T02:32:47.179Z,4.50
2023-01-08T02:33:50.051Z,4.40
2023-01-08T02:34:55.774Z,4.50
2023-01-08T02:36:26.111Z,4.50
2023-01-08T02:37:32.950Z,4.50
2023-01-08T02:38:37.153Z,4.60
2023-01-08T02:40:03.892Z,4.60
2023-01-08T02:41:14.645Z,4.50
2023-01-08T02:42:30.792Z,4.50
2023-01-08T02:43:42.645Z,4.50
2023-01-08T02:45:08.479Z,4.50
2023-01-08T02:46:15.365Z,4.50
2023-01-08T02:47:33.931Z,4.40
2023-01-08T02:48:43.201Z,4.50
2023-01-08T02:49:52.795Z,4.60
2023-01-08T02:51:03.670Z,4.60
2023-01-08T02:52:16.576Z,4.60
2023-01-08T02:53:27.789Z,4.70
2023-01-08T02:54:35.514Z,4.60
2023-01-08T02:55:44.519Z,4.60
2023-01-08T02:56:55.399Z,4.50
2023-01-08T02:58:00.750Z,4.50
2023-01-08T02:59:07.582Z,4.50
2023-01-08T03:00:13.635Z,4.40
2023-01-08T03:01:19.200Z,4.50
2023-01-08T03:02:23.798Z,4.50
2023-01-08T03:03:29.731Z,4.50
2023-01-08T03:04:42.361Z,4.40
2023-01-08T03:05:50.262Z,4.40
2023-01-08T03:06:57.951Z,4.40
2023-01-08T03:08:02.188Z,4.40
2023-01-08T03:09:07.281Z,4.30
2023-01-08T03:10:11.265Z,4.30
2023-01-08T03:11:17.761Z,4.20
2023-01-08T03:12:32.795Z,4.20
2023-01-08T03:13:47.337Z,4.20
2023-01-08T03:14:58.322Z,4.20
2023-01-08T03:16:07.423Z,4.10
2023-01-08T03:17:26.477Z,4.20
2023-01-08T03:18:36.817Z,4.20
2023-01-08T03:19:45.848Z,4.20
2023-01-08T03:20:51.610Z,4.10
2023-01-08T03:21:55.781Z,4.10
2023-01-08T03:23:02.850Z,4.10
2023-01-08T03:24:08.103Z,4.00
2023-01-08T03:25:16.603Z,3.90
2023-01-08T03:26:27.381Z,3.90
2023-01-08T03:27:38.729Z,3.90
2023-01-08T03:28:51.306Z,3.90
2023-01-08T03:29:58.964Z,3.90
2023-01-08T03:31:12.675Z,3.90
2023-01-08T03:32:20.697Z,4.00
2023-01-08T03:33:28.180Z,4.00
2023-01-08T03:34:35.415Z,4.00
2023-01-08T03:35:44.674Z,3.90
2023-01-08T03:36:53.747Z,4.00
2023-01-08T03:38:14.559Z,4.00
2023-01-08T03:39:25.145Z,4.00
2023-01-08T03:40:36.879Z,4.00
2023-01-08T03:41:44.675Z,4.00
2023-01-08T03:42:58.023Z,4.00
2023-01-08T03:44:01.943Z,3.90
2023-01-08T03:45:05.653Z,3.90
2023-01-08T03:46:15.380Z,3.90
2023-01-08T03:47:23.797Z,3.90
2023-01-08T03:48:34.453Z,3.90
2023-01-08T03:49:40.295Z,4.10
2023-01-08T03:50:44.014Z,3.90
2023-01-08T03:51:48.330Z,4.00
2023-01-08T03:52:55.747Z,3.80
2023-01-08T03:54:00.912Z,3.80
2023-01-08T03:55:05.238Z,3.70
2023-01-08T03:56:10.770Z,3.70
2023-01-08T03:57:15.086Z,3.70
2023-01-08T03:58:20.313Z,3.60
2023-01-08T03:59:23.618Z,3.70
2023-01-08T04:00:27.867Z,3.70
2023-01-08T04:01:33.501Z,3.70
2023-01-08T04:02:37.950Z,3.60
2023-01-08T04:03:40.567Z,3.50
2023-01-08T04:04:45.244Z,3.60
2023-01-08T04:05:47.915Z,3.60
2023-01-08T04:06:53.766Z,3.50
2023-01-08T04:07:57.801Z,3.60
2023-01-08T04:09:04.073Z,3.60
2023-01-08T04:10:07.964Z,3.50
2023-01-08T04:11:13.411Z,3.50
2023-01-08T04:12:16.248Z,3.50
2023-01-08T04:13:22.204Z,3.50
2023-01-08T04:14:24.855Z,3.50
2023-01-08T04:15:30.436Z,3.50
2023-01-08T04:16:34.756Z,3.50
2023-01-08T04:17:38.849Z,3.60
2023-01-08T04:18:42.535Z,3.50
2023-01-08T04:19:48.195Z,3.50
2023-01-08T04:20:51.474Z,3.50
2023-01-08T04:21:55.477Z,3.50
2023-01-08T04:22:58.863Z,3.50
2023-01-08T04:24:02.519Z,3.60
2023-01-08T04:25:09.347Z,3.60
2023-01-08T04:26:13.255Z,3.60
2023-01-08T04:27:15.772Z,3.60
2023-01-08T04:28:25.116Z,3.80
2023-01-08T04:29:28.103Z,3.70
2023-01-08T04:30:36.642Z,3.80
2023-01-08T04:31:39.881Z,3.80
2023-01-08T04:32:44.032Z,3.80
2023-01-08T04:33:47.639Z,3.80
2023-01-08T04:34:51.687Z,3.90
2023-01-08T04:35:54.624Z,3.80
2023-01-08T04:36:58.623Z,3.80
2023-01-08T04:38:01.284Z,3.80
2023-01-08T04:39:05.350Z,3.80
2023-01-08T04:40:09.110Z,3.80
2023-01-08T04:41:13.116Z,3.80
2023-01-08T04:42:16.091Z,3.70
2023-01-08T04:43:27.227Z,3.70
2023-01-08T04:44:34.054Z,3.70
2023-01-08T04:45:40.751Z,3.70
2023-01-08T04:46:43.355Z,3.70
2023-01-08T04:47:57.395Z,3.80
2023-01-08T04:49:00.013Z,3.80
2023-01-08T04:50:24.271Z,3.80
2023-01-08T04:51:33.349Z,3.80
2023-01-08T04:52:38.085Z,3.80
2023-01-08T04:53:42.528Z,3.80
2023-01-08T04:54:46.418Z,3.80
2023-01-08T04:55:49.115Z,3.90
2023-01-08T04:56:53.101Z,3.90
2023-01-08T04:57:55.779Z,3.90
2023-01-08T04:59:01.771Z,3.90
2023-01-08T05:00:06.762Z,3.90
2023-01-08T05:01:14.666Z,3.90
2023-01-08T05:02:21.342Z,3.90
2023-01-08T05:03:24.097Z,3.90
2023-01-08T05:04:31.787Z,3.90
2023-01-08T05:05:34.908Z,3.90
2023-01-08T05:06:43.111Z,3.90
2023-01-08T05:07:47.689Z,3.80
2023-01-08T05:08:51.395Z,3.70
2023-01-08T05:09:56.832Z,3.80
2023-01-08T05:11:01.111Z,3.90
2023-01-08T05:12:08.743Z,3.80
2023-01-08T05:13:11.983Z,3.90
2023-01-08T05:14:20.078Z,3.90
2023-01-08T05:15:23.459Z,3.90
2023-01-08T05:16:27.539Z,3.90
2023-01-08T05:17:32.072Z,3.90
2023-01-08T05:18:35.982Z,3.90
2023-01-08T05:19:39.263Z,3.90
2023-01-08T05:20:46.343Z,3.90
2023-01-08T05:21:50.241Z,3.90
2023-01-08T05:22:52.850Z,3.90
2023-01-08T05:23:56.955Z,3.90
2023-01-08T05:24:59.394Z,3.90
2023-01-08T05:26:08.313Z,3.80
2023-01-08T05:27:11.429Z,3.80
2023-01-08T05:28:18.566Z,3.80
2023-01-08T05:29:23.894Z,3.80
2023-01-08T05:30:28.879Z,3.80
2023-01-08T05:31:33.101Z,3.80
2023-01-08T05:32:35.665Z,3.80
2023-01-08T05:33:43.445Z,3.70
2023-01-08T05:34:46.446Z,3.70
2023-01-08T05:35:50.282Z,3.70
2023-01-08T05:36:56.923Z,3.70
2023-01-08T05:38:00.265Z,3.70
2023-01-08T05:39:06.659Z,3.70
2023-01-08T05:40:10.827Z,3.70
2023-01-08T05:41:14.418Z,3.60
2023-01-08T05:42:17.986Z,3.60
2023-01-08T05:43:22.423Z,3.70
2023-01-08T05:44:26.552Z,3.70
2023-01-08T05:45:30.346Z,3.60
2023-01-08T05:46:33.166Z,3.70
2023-01-08T05:47:37.671Z,3.70
2023-01-08T05:48:40.140Z,3.60
2023-01-08T05:49:43.978Z,3.60
2023-01-08T05:50:49.674Z,3.60
2023-01-08T05:51:53.264Z,3.60
2023-01-08T05:52:56.118Z,3.60
2023-01-08T05:54:00.016Z,3.50
2023-01-08T05:55:03.087Z,3.60
2023-01-08T05:56:11.799Z,3.70
2023-01-08T05:57:20.070Z,3.70
2023-01-08T05:58:24.166Z,3.60
2023-01-08T05:59:28.556Z,3.60
2023-01-08T06:00:36.825Z,3.60
2023-01-08T06:01:41.108Z,3.60
2023-01-08T06:02:49.056Z,3.50
2023-01-08T06:03:55.876Z,3.50
2023-01-08T06:05:02.525Z,3.50
2023-01-08T06:06:09.067Z,3.40
2023-01-08T06:07:11.774Z,3.40
2023-01-08T06:08:16.435Z,3.40
2023-01-08T06:09:20.505Z,3.40
2023-01-08T06:10:24.288Z,3.50
2023-01-08T06:11:27.150Z,3.50
2023-01-08T06:12:30.551Z,3.40
2023-01-08T06:13:33.589Z,3.40
2023-01-08T06:14:39.364Z,3.40
2023-01-08T06:15:44.444Z,3.40
2023-01-08T06:16:48.464Z,3.40
2023-01-08T06:17:51.343Z,3.40
2023-01-08T06:18:57.683Z,3.40
2023-01-08T06:20:00.938Z,3.30
2023-01-08T06:21:05.646Z,3.30
2023-01-08T06:22:08.164Z,3.30
2023-01-08T06:23:12.800Z,3.30
2023-01-08T06:24:15.676Z,3.40
2023-01-08T06:25:21.731Z,3.40
2023-01-08T06:26:26.091Z,3.40
2023-01-08T06:27:29.221Z,3.40
2023-01-08T06:28:33.908Z,3.40
2023-01-08T06:29:38.398Z,3.30
2023-01-08T06:30:50.215Z,3.30
2023-01-08T06:31:53.034Z,3.30
2023-01-08T06:32:58.102Z,3.30
2023-01-08T06:34:00.739Z,3.30
2023-01-08T06:35:08.117Z,3.30
2023-01-08T06:36:11.472Z,3.30
2023-01-08T06:37:16.513Z,3.20
2023-01-08T06:38:19.486Z,3.20
2023-01-08T06:39:23.187Z,3.20
2023-01-08T06:40:27.726Z,3.20
2023-01-08T06:41:34.523Z,3.20
2023-01-08T06:42:37.247Z,3.20
2023-01-08T06:43:41.309Z,3.20
2023-01-08T06:44:45.450Z,3.20
2023-01-08T06:45:55.929Z,3.30
2023-01-08T06:46:59.169Z,3.20
2023-01-08T06:48:04.088Z,3.20
2023-01-08T06:49:07.967Z,3.10
2023-01-08T06:50:14.494Z,3.10
2023-01-08T06:51:18.468Z,3.10
2023-01-08T06:52:22.358Z,3.10
2023-01-08T06:53:25.361Z,3.00
2023-01-08T06:54:29.249Z,3.20
2023-01-08T06:55:31.770Z,3.20
2023-01-08T06:56:48.778Z,3.20
2023-01-08T06:58:00.909Z,3.10
2023-01-08T06:59:03.732Z,3.10
2023-01-08T07:00:12.991Z,3.10
2023-01-08T07:01:17.352Z,3.00
2023-01-08T07:02:22.894Z,3.00
2023-01-08T07:03:27.158Z,3.00
2023-01-08T07:04:31.726Z,3.00
2023-01-08T07:05:36.182Z,3.00
2023-01-08T07:06:43.387Z,3.00
2023-01-08T07:07:46.221Z,3.00
2023-01-08T07:08:50.673Z,3.00
2023-01-08T07:09:53.324Z,3.00
2023-01-08T07:10:57.145Z,3.00
2023-01-08T07:12:03.289Z,3.00
2023-01-08T07:13:07.977Z,3.10
2023-01-08T07:14:11.897Z,3.10
2023-01-08T07:15:17.980Z,3.10
2023-01-08T07:16:20.479Z,3.10
2023-01-08T07:17:24.393Z,3.30
2023-01-08T07:18:30.277Z,3.20
2023-01-08T07:19:33.377Z,3.20
2023-01-08T07:20:38.391Z,3.20
2023-01-08T07:21:42.132Z,3.20
2023-01-08T07:22:45.023Z,3.20
2023-01-08T07:23:50.265Z,3.10
2023-01-08T07:24:54.630Z,3.10
2023-01-08T07:26:01.084Z,3.10
2023-01-08T07:27:05.019Z,3.10
2023-01-08T07:28:13.042Z,3.20
2023-01-08T07:29:16.613Z,3.10
2023-01-08T07:30:29.757Z,3.10
2023-01-08T07:31:34.506Z,3.20
2023-01-08T07:32:37.563Z,3.10
2023-01-08T07:33:41.407Z,3.10
2023-01-08T07:34:44.124Z,3.10
2023-01-08T07:35:54.891Z,3.10
2023-01-08T07:36:58.041Z,3.10
2023-01-08T07:38:02.216Z,3.20
2023-01-08T07:39:04.949Z,3.20
2023-01-08T07:40:10.318Z,3.20
2023-01-08T07:41:14.518Z,3.20
2023-01-08T07:42:17.462Z,3.20
2023-01-08T07:43:21.202Z,3.20
2023-01-08T07:44:25.066Z,3.20
2023-01-08T07:45:30.826Z,3.20
2023-01-08T07:46:34.696Z,3.10
2023-01-08T07:47:38.094Z,3.10
2023-01-08T07:48:43.146Z,3.10
2023-01-08T07:49:45.965Z,3.00
2023-01-08T07:50:49.980Z,3.10
2023-01-08T07:51:54.414Z,3.10
2023-01-08T07:53:02.577Z,3.10
2023-01-08T07:54:06.848Z,3.00
2023-01-08T07:55:10.454Z,3.00
2023-01-08T07:56:14.303Z,3.00
2023-01-08T07:57:17.007Z,3.00
2023-01-08T07:58:20.884Z,2.90
2023-01-08T07:59:23.361Z,2.90
2023-01-08T08:00:27.567Z,2.90
2023-01-08T08:01:33.052Z,2.90
2023-01-08T08:02:36.184Z,2.90
2023-01-08T08:03:41.401Z,2.90
2023-01-08T08:04:44.133Z,2.90
2023-01-08T08:05:49.492Z,2.90
2023-01-08T08:06:54.294Z,2.90
2023-01-08T08:07:58.205Z,2.90
2023-01-08T08:09:03.767Z,2.90
2023-01-08T08:10:07.368Z,2.90
2023-01-08T08:11:11.419Z,2.90
2023-01-08T08:12:14.841Z,2.90
2023-01-08T08:13:19.459Z,2.90
2023-01-08T08:14:23.352Z,3.00
2023-01-08T08:15:26.220Z,3.00
2023-01-08T08:16:31.282Z,2.90
2023-01-08T08:17:36.093Z,2.90
2023-01-08T08:18:42.257Z,3.00
2023-01-08T08:19:45.983Z,2.90
2023-01-08T08:20:52.107Z,2.90
2023-01-08T08:21:56.243Z,3.00
2023-01-08T08:23:02.594Z,3.00
2023-01-08T08:24:09.607Z,3.00
2023-01-08T08:25:18.087Z,3.00
2023-01-08T08:26:21.919Z,3.00
2023-01-08T08:27:24.883Z,3.10
2023-01-08T08:28:30.954Z,3.00
2023-01-08T08:29:33.859Z,3.00
2023-01-08T08:30:40.643Z,3.10
2023-01-08T08:31:48.976Z,3.10
2023-01-08T08:32:51.932Z,3.00
2023-01-08T08:33:55.837Z,3.00
2023-01-08T08:34:59.029Z,3.00
2023-01-08T08:36:03.775Z,3.00
2023-01-08T08:37:06.982Z,3.00
2023-01-08T08:38:11.536Z,3.00
2023-01-08T08:39:15.480Z,3.00
2023-01-08T08:40:19.977Z,3.00
2023-01-08T08:41:23.220Z,3.00
2023-01-08T08:42:28.965Z,3.00
2023-01-08T08:43:33.203Z,3.00
2023-01-08T08:44:35.754Z,3.00
2023-01-08T08:45:42.409Z,3.10
2023-01-08T08:46:47.132Z,3.10
2023-01-08T08:47:51.336Z,3.10
2023-01-08T08:48:55.738Z,3.20
2023-01-08T08:50:02.185Z,3.20
2023-01-08T08:51:06.526Z,3.20
2023-01-08T08:52:09.370Z,3.20
2023-01-08T08:53:12.961Z,3.20
2023-01-08T08:54:15.433Z,3.30
2023-01-08T08:55:20.908Z,3.30
2023-01-08T08:56:24.611Z,3.30
2023-01-08T08:57:27.974Z,3.30
2023-01-08T08:58:31.773Z,3.30
2023-01-08T08:59:34.625Z,3.20
2023-01-08T09:00:39.691Z,3.20
2023-01-08T09:01:44.029Z,3.30
2023-01-08T09:02:53.413Z,3.30
2023-01-08T09:03:56.843Z,3.30
2023-01-08T09:05:01.090Z,3.30
2023-01-08T09:06:07.239Z,3.40
2023-01-08T09:07:10.512Z,3.40
2023-01-08T09:08:14.541Z,3.40
2023-01-08T09:09:18.331Z,3.30
2023-01-08T09:10:22.337Z,3.30
2023-01-08T09:11:25.246Z,3.30
2023-01-08T09:12:31.862Z,3.30
2023-01-08T09:13:37.997Z,3.30
2023-01-08T09:14:42.649Z,3.30
2023-01-08T09:15:45.822Z,3.30
2023-01-08T09:16:51.972Z,3.40
2023-01-08T09:17:58.502Z,3.40
2023-01-08T09:19:03.121Z,3.40
2023-01-08T09:20:07.944Z,3.50
2023-01-08T09:21:13.566Z,3.70
2023-01-08T09:22:16.388Z,3.60
2023-01-08T09:23:21.001Z,3.60
2023-01-08T09:24:23.726Z,3.70
2023-01-08T09:25:33.364Z,3.60
2023-01-08T09:26:37.609Z,3.70
2023-01-08T09:27:41.815Z,3.70
2023-01-08T09:28:45.953Z,3.80
2023-01-08T09:29:48.964Z,3.80
2023-01-08T09:30:52.931Z,3.90
2023-01-08T09:31:57.757Z,3.90
2023-01-08T09:33:06.967Z,3.90
2023-01-08T09:34:11.118Z,3.90
2023-01-08T09:35:21.150Z,3.90
2023-01-08T09:36:25.153Z,3.90
2023-01-08T09:37:31.149Z,3.90
2023-01-08T09:38:34.721Z,3.90
2023-01-08T09:39:42.446Z,3.90
2023-01-08T09:40:55.795Z,3.90
2023-01-08T09:42:06.761Z,3.90
2023-01-08T09:43:19.493Z,3.90
2023-01-08T09:44:30.324Z,4.00
2023-01-08T09:45:38.673Z,4.00
2023-01-08T09:46:44.252Z,4.00
2023-01-08T09:47:47.679Z,3.90
2023-01-08T09:48:55.573Z,4.00
2023-01-08T09:50:03.850Z,4.00
2023-01-08T09:51:15.635Z,4.00
2023-01-08T09:52:21.289Z,4.00
2023-01-08T09:53:30.181Z,4.00
2023-01-08T09:54:34.741Z,4.10
2023-01-08T09:55:41.257Z,4.10
2023-01-08T09:56:47.825Z,4.10
2023-01-08T09:57:51.655Z,4.10
2023-01-08T09:58:57.256Z,4.10
2023-01-08T10:00:01.267Z,4.10
2023-01-08T10:01:05.570Z,4.10
2023-01-08T10:02:17.666Z,4.20
2023-01-08T10:03:21.562Z,4.10
2023-01-08T10:04:31.294Z,4.00
2023-01-08T10:05:42.157Z,3.90
2023-01-08T10:06:53.293Z,4.00
2023-01-08T10:07:56.357Z,4.00
2023-01-08T10:09:01.207Z,4.00
2023-01-08T10:10:05.371Z,4.00
2023-01-08T10:11:10.292Z,4.00
2023-01-08T10:12:19.802Z,4.00
2023-01-08T10:13:24.250Z,4.00
2023-01-08T10:14:32.259Z,4.10
2023-01-08T10:15:37.029Z,4.10
2023-01-08T10:16:43.962Z,4.10
2023-01-08T10:17:54.428Z,4.10
2023-01-08T10:18:58.735Z,4.20
2023-01-08T10:20:05.317Z,4.20
2023-01-08T10:21:17.378Z,4.30
2023-01-08T10:22:23.214Z,4.30
2023-01-08T10:23:27.336Z,4.30
2023-01-08T10:24:36.051Z,4.30
2023-01-08T10:25:52.875Z,4.30
2023-01-08T10:27:07.427Z,4.30
2023-01-08T10:28:21.321Z,4.30
2023-01-08T10:29:24.103Z,4.30
2023-01-08T10:30:38.459Z,4.30
2023-01-08T10:31:55.655Z,4.30
2023-01-08T10:33:05.335Z,4.30
2023-01-08T10:34:11.428Z,4.20
2023-01-08T10:35:21.115Z,4.30
2023-01-08T10:36:27.868Z,4.30
2023-01-08T10:37:40.179Z,4.30
2023-01-08T10:38:54.179Z,4.30
2023-01-08T10:40:08.116Z,4.20
2023-01-08T10:41:19.599Z,4.10
2023-01-08T10:42:25.566Z,4.10
2023-01-08T10:43:33.039Z,4.20
2023-01-08T10:44:38.361Z,4.20
2023-01-08T10:45:44.153Z,4.20
2023-01-08T10:46:51.013Z,4.20
2023-01-08T10:48:01.000Z,4.20
2023-01-08T10:49:15.402Z,4.10
2023-01-08T10:50:26.205Z,4.10
2023-01-08T10:51:31.189Z,4.10
2023-01-08T10:52:39.320Z,4.10
2023-01-08T10:53:43.341Z,4.10
2023-01-08T10:54:49.277Z,4.10
2023-01-08T10:56:00.147Z,4.20
2023-01-08T10:57:20.167Z,4.20
2023-01-08T10:58:26.571Z,4.10
2023-01-08T10:59:32.410Z,4.10
2023-01-08T11:00:38.713Z,4.00
2023-01-08T11:01:41.850Z,4.00
2023-01-08T11:02:50.481Z,4.00
2023-01-08T11:03:58.705Z,4.00
2023-01-08T11:05:03.372Z,4.00
2023-01-08T11:06:15.693Z,4.00
2023-01-08T11:07:23.776Z,3.90
2023-01-08T11:08:27.975Z,4.00
2023-01-08T11:09:34.720Z,3.90
2023-01-08T11:10:39.351Z,3.90
2023-01-08T11:11:42.525Z,3.90
2023-01-08T11:12:47.183Z,3.90
2023-01-08T11:14:00.626Z,3.90
2023-01-08T11:15:07.338Z,3.90
2023-01-08T11:16:12.875Z,3.90
2023-01-08T11:17:17.050Z,3.90
2023-01-08T11:18:26.616Z,3.80
2023-01-08T11:19:33.365Z,3.90
2023-01-08T11:20:36.863Z,3.90
2023-01-08T11:21:43.535Z,4.00
2023-01-08T11:22:47.464Z,4.00
2023-01-08T11:24:06.318Z,4.10
2023-01-08T11:25:16.641Z,4.10
2023-01-08T11:26:24.731Z,4.10
2023-01-08T11:27:34.554Z,4.10
2023-01-08T11:28:52.730Z,4.10
2023-01-08T11:30:06.324Z,4.10
2023-01-08T11:31:18.265Z,4.10
2023-01-08T11:32:51.708Z,4.10
2023-01-08T11:34:08.469Z,4.10
2023-01-08T11:35:18.636Z,4.10
2023-01-08T11:36:30.924Z,4.10
2023-01-08T11:37:40.710Z,4.10
2023-01-08T11:38:45.139Z,4.10
2023-01-08T11:39:50.567Z,4.20
2023-01-08T11:41:05.057Z,4.20
2023-01-08T11:42:22.475Z,4.20
2023-01-08T11:43:39.814Z,4.20
2023-01-08T11:44:59.187Z,4.30
2023-01-08T11:46:25.909Z,4.20
2023-01-08T11:47:53.749Z,4.30
2023-01-08T11:49:36.089Z,4.30
2023-01-08T11:51:02.949Z,4.30
2023-01-08T11:52:26.044Z,4.30
2023-01-08T11:53:43.815Z,4.30
2023-01-08T11:55:07.987Z,4.30
2023-01-08T11:56:30.127Z,4.30
2023-01-08T11:57:50.305Z,4.30
2023-01-08T11:59:15.826Z,4.30
2023-01-08T12:00:47.765Z,4.30
2023-01-08T12:02:12.816Z,4.30
2023-01-08T12:03:29.947Z,4.30
2023-01-08T12:04:56.509Z,4.30
2023-01-08T12:06:15.426Z,4.30
2023-01-08T12:07:25.158Z,4.30
2023-01-08T12:08:42.263Z,4.30
2023-01-08T12:09:50.397Z,4.30
2023-01-08T12:11:04.829Z,4.40
2023-01-08T12:12:22.530Z,4.50
2023-01-08T12:13:47.101Z,4.50
2023-01-08T12:15:06.168Z,4.50
2023-01-08T12:16:24.423Z,4.50
2023-01-08T12:17:55.534Z,4.50
2023-01-08T12:19:22.854Z,4.50
2023-01-08T12:20:37.961Z,4.40
2023-01-08T12:22:09.115Z,4.50
2023-01-08T12:23:33.255Z,4.50
2023-01-08T12:25:04.923Z,4.30
2023-01-08T12:26:19.177Z,4.30
2023-01-08T12:27:55.693Z,4.30
2023-01-08T12:29:30.777Z,4.30
2023-01-08T12:30:52.787Z,4.20
2023-01-08T12:32:32.508Z,4.20
2023-01-08T12:33:42.292Z,4.20
2023-01-08T12:35:01.295Z,4.10
2023-01-08T12:36:11.669Z,4.10
2023-01-08T12:37:28.727Z,4.10
2023-01-08T12:38:38.399Z,4.20
2023-01-08T12:39:50.518Z,4.10
2023-01-08T12:40:59.373Z,4.10
2023-01-08T12:42:22.255Z,4.00
2023-01-08T12:43:33.819Z,3.90
2023-01-08T12:44:42.314Z,4.00
2023-01-08T12:45:51.132Z,4.00
2023-01-08T12:47:03.342Z,4.00
2023-01-08T12:48:14.296Z,4.20
2023-01-08T12:49:27.131Z,4.30
2023-01-08T12:51:01.446Z,4.40
2023-01-08T12:52:15.172Z,4.50
2023-01-08T12:53:31.308Z,4.50
2023-01-08T12:54:50.776Z,4.50
2023-01-08T12:56:10.179Z,4.60
2023-01-08T12:57:25.512Z,4.50
2023-01-08T12:58:46.761Z,4.50
2023-01-08T13:00:06.838Z,4.70
2023-01-08T13:01:34.307Z,4.80
2023-01-08T13:02:51.138Z,5.00
2023-01-08T13:03:59.705Z,4.90
2023-01-08T13:05:14.839Z,4.90
2023-01-08T13:06:21.864Z,5.00
2023-01-08T13:07:30.729Z,4.80
2023-01-08T13:08:39.596Z,4.80
2023-01-08T13:09:45.227Z,4.90
2023-01-08T13:10:54.032Z,5.00
2023-01-08T13:12:03.175Z,5.10
2023-01-08T13:13:28.435Z,5.20
2023-01-08T13:14:44.049Z,5.10
2023-01-08T13:15:47.271Z,5.10
2023-01-08T13:17:05.625Z,5.10
2023-01-08T13:18:18.972Z,4.90
2023-01-08T13:19:28.457Z,4.80
2023-01-08T13:20:34.614Z,4.70
2023-01-08T13:21:43.785Z,4.50
2023-01-08T13:22:54.294Z,4.40
2023-01-08T13:24:03.219Z,4.50
2023-01-08T13:25:24.492Z,4.30
2023-01-08T13:26:33.322Z,4.30
2023-01-08T13:27:43.072Z,4.10
2023-01-08T13:28:48.397Z,4.10
2023-01-08T13:29:52.843Z,4.00
2023-01-08T13:31:11.508Z,4.00
2023-01-08T13:32:26.833Z,4.00
2023-01-08T13:33:41.755Z,4.00
2023-01-08T13:34:46.138Z,3.90
2023-01-08T13:35:50.070Z,3.90
2023-01-08T13:36:56.727Z,3.80
2023-01-08T13:38:18.157Z,3.80
2023-01-08T13:39:26.465Z,3.80
2023-01-08T13:40:53.693Z,3.80
2023-01-08T13:42:07.825Z,3.80
2023-01-08T13:43:20.798Z,3.70
2023-01-08T13:44:30.218Z,3.70
2023-01-08T13:45:35.219Z,3.80
2023-01-08T13:46:41.432Z,3.70
2023-01-08T13:47:46.982Z,3.90
2023-01-08T13:48:55.450Z,3.90
2023-01-08T13:50:07.523Z,3.90
2023-01-08T13:51:35.004Z,3.90
2023-01-08T13:52:45.856Z,4.00
2023-01-08T13:53:48.931Z,4.00
2023-01-08T13:54:54.783Z,4.00
2023-01-08T13:56:02.508Z,4.00
2023-01-08T13:57:18.479Z,4.00
2023-01-08T13:58:34.057Z,3.90
2023-01-08T13:59:44.693Z,3.90
2023-01-08T14:00:54.067Z,3.90
2023-01-08T14:02:02.501Z,3.90
2023-01-08T14:03:07.773Z,3.90
2023-01-08T14:04:23.090Z,3.90
2023-01-08T14:05:35.516Z,3.90
2023-01-08T14:06:42.053Z,3.90
2023-01-08T14:07:45.888Z,3.90
2023-01-08T14:08:53.831Z,4.00
2023-01-08T14:10:08.475Z,4.00
2023-01-08T14:11:13.598Z,4.00
2023-01-08T14:12:25.842Z,4.00
2023-01-08T14:13:35.851Z,4.00
2023-01-08T14:14:40.709Z,3.90
2023-01-08T14:15:48.821Z,4.00
2023-01-08T14:16:57.811Z,3.90
2023-01-08T14:18:03.916Z,3.90
2023-01-08T14:19:07.500Z,3.80
2023-01-08T14:20:14.035Z,3.80
2023-01-08T14:21:25.649Z,3.80
2023-01-08T14:22:36.137Z,3.80
2023-01-08T14:23:46.864Z,3.80
2023-01-08T14:24:56.723Z,3.70
2023-01-08T14:26:06.491Z,3.70
2023-01-08T14:27:21.923Z,3.80
2023-01-08T14:28:26.059Z,3.90
2023-01-08T14:29:33.542Z,3.70
2023-01-08T14:30:38.018Z,3.70
2023-01-08T14:31:46.656Z,3.70
2023-01-08T14:32:51.742Z,3.60
2023-01-08T14:34:00.619Z,3.70
2023-01-08T14:35:05.000Z,3.70
2023-01-08T14:36:10.824Z,3.70
2023-01-08T14:37:18.116Z,3.70
2023-01-08T14:38:22.218Z,3.70
2023-01-08T14:39:34.781Z,3.60
2023-01-08T14:40:43.007Z,3.60
2023-01-08T14:42:04.826Z,3.60
2023-01-08T14:43:15.866Z,3.60
2023-01-08T14:44:25.970Z,3.60
2023-01-08T14:45:36.765Z,3.60
2023-01-08T14:46:46.107Z,3.70
2023-01-08T14:47:53.906Z,3.70
2023-01-08T14:48:59.646Z,3.60
2023-01-08T14:50:03.021Z,3.60
2023-01-08T14:51:12.572Z,3.50
2023-01-08T14:52:18.515Z,3.50
2023-01-08T14:53:31.281Z,3.50
2023-01-08T14:54:38.832Z,3.40
2023-01-08T14:55:48.650Z,3.40
2023-01-08T14:56:59.137Z,3.50
2023-01-08T14:58:03.575Z,3.50
2023-01-08T14:59:12.420Z,3.50
2023-01-08T15:00:22.946Z,3.50
2023-01-08T15:01:34.517Z,3.50
2023-01-08T15:02:38.468Z,3.40