createdAt,value
2017-05-07T00:00:01.900Z,1004.06
2017-05-07T00:10:01.897Z,1004.17
2017-05-07T00:20:01.896Z,1004.18
2017-05-07T00:30:01.908Z,1004.22
2017-05-07T00:40:01.890Z,1004.14
2017-05-07T00:50:01.901Z,1004.16
2017-05-07T01:00:01.890Z,1004.24
2017-05-07T01:10:01.895Z,1004.26
2017-05-07T01:20:01.930Z,1004.24
2017-05-07T01:30:01.896Z,1004.28
2017-05-07T01:40:01.892Z,1004.34
2017-05-07T01:50:01.886Z,1004.42
2017-05-07T02:00:01.890Z,1004.4
2017-05-07T02:10:01.882Z,1004.45
2017-05-07T02:20:01.886Z,1004.4
2017-05-07T02:30:01.883Z,1004.36
2017-05-07T02:40:01.885Z,1004.38
2017-05-07T02:50:01.879Z,1004.37
2017-05-07T03:00:01.872Z,1004.49
2017-05-07T03:10:01.879Z,1004.48
2017-05-07T03:20:01.875Z,1004.45
2017-05-07T03:30:01.876Z,1004.43
2017-05-07T03:40:01.873Z,1004.51
2017-05-07T03:50:01.867Z,1004.42
2017-05-07T04:00:01.882Z,1004.43
2017-05-07T04:10:01.869Z,1004.42
2017-05-07T04:20:01.879Z,1004.46
2017-05-07T04:30:01.872Z,1004.59
2017-05-07T04:40:01.870Z,1004.59
2017-05-07T04:50:01.863Z,1004.64
2017-05-07T05:00:01.861Z,1004.89
2017-05-07T05:10:01.863Z,1004.89
2017-05-07T05:20:01.860Z,1005.11
2017-05-07T05:30:01.856Z,1005.16
2017-05-07T05:40:01.857Z,1005.35
2017-05-07T05:50:01.866Z,1005.41
2017-05-07T06:00:01.860Z,1005.52
2017-05-07T06:10:01.857Z,1005.49
2017-05-07T06:20:01.854Z,1005.68
2017-05-07T06:30:01.859Z,1005.71
2017-05-07T06:40:01.861Z,1005.82
2017-05-07T06:50:01.861Z,1005.97
2017-05-07T07:00:01.856Z,1006.11
2017-05-07T07:10:01.859Z,1006.16
2017-05-07T07:20:01.862Z,1006.24
2017-05-07T07:30:01.861Z,1006.33
2017-05-07T07:40:01.856Z,1006.45
2017-05-07T07:50:01.861Z,1006.55
2017-05-07T08:00:01.851Z,1006.64
2017-05-07T08:10:01.862Z,1006.69
2017-05-07T08:20:01.866Z,1006.79
2017-05-07T08:30:01.870Z,1006.89
2017-05-07T08:40:01.863Z,1006.93
2017-05-07T08:50:01.984Z,1007.08
2017-05-07T09:00:01.865Z,1007.17
2017-05-07T09:10:01.869Z,1007.27
2017-05-07T09:20:01.868Z,1007.35
2017-05-07T09:30:01.872Z,1007.41
2017-05-07T09:40:01.859Z,1007.42
2017-05-07T09:50:01.872Z,1007.45
2017-05-07T10:00:01.948Z,1007.43
2017-05-07T10:10:02.107Z,1007.44
2017-05-07T10:20:01.878Z,1007.54
2017-05-07T10:30:01.885Z,1007.63
2017-05-07T10:40:01.879Z,1007.61
2017-05-07T10:50:01.882Z,1007.54
2017-05-07T11:00:01.882Z,1007.51
2017-05-07T11:10:01.885Z,1007.49
2017-05-07T11:20:01.879Z,1007.5
2017-05-07T11:30:01.886Z,1007.44
2017-05-07T11:40:01.882Z,1007.38
2017-05-07T11:50:01.913Z,1007.44
2017-05-07T12:00:01.995Z,1007.39
2017-05-07T12:10:02.037Z,1007.35
2017-05-07T12:20:01.910Z,1007.48
2017-05-07T12:30:01.896Z,1007.53
2017-05-07T12:40:01.899Z,1007.49
2017-05-07T12:50:01.913Z,1007.48
2017-05-07T13:00:01.909Z,1007.45
2017-05-07T13:10:01.902Z,1007.46
2017-05-07T13:20:01.905Z,1007.4
2017-05-07T13:30:01.909Z,1007.51
2017-05-07T13:40:01.953Z,1007.45
2017-05-07T13:50:01.910Z,1007.5
2017-05-07T14:00:01.928Z,1007.45
2017-05-07T14:10:01.920Z,1007.4
2017-05-07T14:20:01.993Z,1007.43
2017-05-07T14:30:01.921Z,1007.39
2017-05-07T14:40:01.918Z,1007.46
2017-05-07T14:50:01.925Z,1007.48
2017-05-07T15:00:01.928Z,1007.44
2017-05-07T15:10:01.931Z,1007.4
2017-05-07T15:20:01.928Z,1007.45
2017-05-07T15:30:01.937Z,1007.51
2017-05-07T15:40:01.945Z,1007.62
2017-05-07T15:50:01.931Z,1007.6
2017-05-07T16:00:01.934Z,1007.58
2017-05-07T16:10:01.921Z,1007.53
2017-05-07T16:20:01.933Z,1007.52
2017-05-07T16:30:01.944Z,1007.45
2017-05-07T16:40:01.931Z,1007.51
2017-05-07T16:50:01.960Z,1007.52
2017-05-07T17:00:01.950Z,1007.67
2017-05-07T17:10:01.938Z,1007.75
2017-05-07T17:20:01.942Z,1007.83
2017-05-07T17:30:01.941Z,1007.87
2017-05-07T17:40:01.940Z,1007.89
2017-05-07T17:50:01.963Z,1007.9
2017-05-07T18:00:01.947Z,1007.91
2017-05-07T18:10:01.942Z,1007.92
2017-05-07T18:20:01.939Z,1007.96
2017-05-07T18:30:01.943Z,1008
2017-05-07T18:40:01.938Z,1008.04
2017-05-07T18:50:02.017Z,1008.14
2017-05-07T19:00:02.019Z,1008.15
2017-05-07T19:10:01.949Z,1008.13
2017-05-07T19:20:01.993Z,1008.23
2017-05-07T19:30:01.974Z,1008.39
2017-05-07T19:40:01.944Z,1008.5
2017-05-07T19:50:01.950Z,1008.6
2017-05-07T20:00:01.946Z,1008.79
2017-05-07T20:10:01.940Z,1008.89
2017-05-07T20:20:01.977Z,1008.98
2017-05-07T20:30:01.945Z,1009.05
2017-05-07T20:40:01.947Z,1009.13
2017-05-07T20:50:01.938Z,1009.11
2017-05-07T21:00:01.937Z,1009.14
2017-05-07T21:10:01.952Z,1009.15
2017-05-07T21:20:02.020Z,1009.24
2017-05-07T21:30:01.930Z,1009.24
2017-05-07T21:40:01.986Z,1009.33
2017-05-07T21:50:01.935Z,1009.25
2017-05-07T22:00:01.933Z,1009.31
2017-05-07T22:10:01.943Z,1009.45
2017-05-07T22:20:02.001Z,1009.51
2017-05-07T22:30:01.962Z,1009.65
2017-05-07T22:40:01.986Z,1009.67
2017-05-07T22:50:01.997Z,1009.7
2017-05-07T23:00:02.080Z,1009.83
2017-05-07T23:10:01.992Z,1009.94
2017-05-07T23:20:02.048Z,1009.97
2017-05-07T23:30:02.111Z,1010.04
2017-05-07T23:40:02.019Z,1010.03
2017-05-07T23:50:02.134Z,1010.05
